id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-112470,Gamesley Early Excellence Centre,,,SK13 0LU,http://www.gamesleyeec.org.uk,,,,,True,2024-05-20 01:04:18.153406+00:00,"['GB-EDU-112470', 'GB-LAESTAB-830/1002']","['GB-EDU-112470', 'GB-LAESTAB-830/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112471,Lord Street Nursery School,,,DE24 9AX,,,,,,True,2024-05-20 01:04:18.153648+00:00,"['GB-EDU-112471', 'GB-LAESTAB-831/1005']","['GB-EDU-112471', 'GB-LAESTAB-831/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112472,Central Community Nursery School,,,DE1 3LR,http://www.canschoolsfederation.co.uk,,,,,True,2024-05-20 01:04:18.153888+00:00,"['GB-EDU-112472', 'GB-LAESTAB-831/1006']","['GB-EDU-112472', 'GB-LAESTAB-831/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112474,Harrington Nursery School,,,DE23 8PE,http://www.harrington.derby.sch.uk,,,,,True,2024-05-20 01:04:18.154368+00:00,"['GB-EDU-112474', 'GB-LAESTAB-831/1008']","['GB-EDU-112474', 'GB-LAESTAB-831/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112475,Walbrook Nursery School,,,DE23 8QJ,http://www.peartreeinfantandnursery.co.uk,,,,2025-12-30,True,2024-05-20 01:04:18.154613+00:00,"['GB-EDU-112475', 'GB-LAESTAB-831/1009']","['GB-EDU-112475', 'GB-LAESTAB-831/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112476,Stonehill Nursery School,,,DE23 6TJ,http://stonehillnurseryderby.com/,,,,,True,2024-05-20 01:04:18.154856+00:00,"['GB-EDU-112476', 'GB-LAESTAB-831/1010']","['GB-EDU-112476', 'GB-LAESTAB-831/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112477,New Mills Nursery School,,,SK22 4AQ,http://www.newmills-nur.derbyshire.sch.uk/,,,,,True,2024-05-20 01:04:18.155097+00:00,"['GB-EDU-112477', 'GB-LAESTAB-830/1012']","['GB-EDU-112477', 'GB-LAESTAB-830/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112478,Ripley Nursery School,,,DE5 3HE,http://www.ripley-nur.derbyshire.sch.uk,,,,,True,2024-05-20 01:04:18.155341+00:00,"['GB-EDU-112478', 'GB-LAESTAB-830/1013']","['GB-EDU-112478', 'GB-LAESTAB-830/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112479,Ashgate Nursery School,,,DE1 1GJ,http://www.canschoolsfederation.co.uk,,,,,True,2024-05-20 01:04:18.155584+00:00,"['GB-EDU-112479', 'GB-LAESTAB-831/1014']","['GB-EDU-112479', 'GB-LAESTAB-831/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112480,Whitecross Nursery School,,,DE1 3PJ,http://www.whitecross.derby.sch.uk,,,,,True,2024-05-20 01:04:18.155823+00:00,"['GB-EDU-112480', 'GB-LAESTAB-831/1015']","['GB-EDU-112480', 'GB-LAESTAB-831/1015']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112481,Flagg Nursery School,,,SK17 9QT,http://www.flagg.derbyshire.sch.uk,,,,,True,2024-05-20 01:04:18.156064+00:00,"['GB-EDU-112481', 'GB-LAESTAB-830/1016']","['GB-EDU-112481', 'GB-LAESTAB-830/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112483,Pinxton Nursery School,,,NG16 6NA,http://www.pinxtonnurseryschool.co.uk,,,,,True,2024-05-20 01:04:18.156545+00:00,"['GB-EDU-112483', 'GB-LAESTAB-830/1018']","['GB-EDU-112483', 'GB-LAESTAB-830/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112484,South Normanton Nursery School,,,DE55 2JB,http://www.southnormantonnurseryschool.co.uk,,,,,True,2024-05-20 01:04:18.156783+00:00,"['GB-EDU-112484', 'GB-LAESTAB-830/1019']","['GB-EDU-112484', 'GB-LAESTAB-830/1019']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112485,Alfreton Nursery School,,,DE55 7SH,http://www.alfreton.derbyshire.sch.uk,,,,,True,2024-05-20 01:04:18.157027+00:00,"['GB-EDU-112485', 'GB-UKPRN-10083807', 'GB-LAESTAB-830/1020']","['GB-EDU-112485', 'GB-LAESTAB-830/1020', 'GB-UKPRN-10083807']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113050,Chestnut Nursery,,,EX2 6DJ,http://www.chestnutnursery.co.uk/,,,,,True,2024-05-20 01:04:18.297468+00:00,"['GB-EDU-113050', 'GB-LAESTAB-878/1007']","['GB-EDU-113050', 'GB-LAESTAB-878/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113051,Ham Drive Nursery School and Day Care,,,PL2 2NJ,http://www.hamdrivenursery.plymouth.sch.uk,,,,,True,2024-05-20 01:04:18.297711+00:00,"['GB-EDU-113051', 'GB-LAESTAB-879/1008']","['GB-EDU-113051', 'GB-LAESTAB-879/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113052,Plym Bridge Nursery School and Day Care,,,PL6 8UN,https://plymbridge.plymouth.sch.uk/,,,,,True,2024-05-20 01:04:18.297958+00:00,"['GB-EDU-113052', 'GB-LAESTAB-879/1009']","['GB-EDU-113052', 'GB-LAESTAB-879/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113970,Oxhill Nursery School,,,DH9 7LR,https://www.oxhill.durham.sch.uk/,,,,,True,2024-05-20 01:04:18.508201+00:00,"['GB-EDU-113970', 'GB-LAESTAB-840/1014']","['GB-EDU-113970', 'GB-LAESTAB-840/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113971,Wingate Community Nursery School,,,TS28 5BD,https://www.wingatecommunitynurseryschool.com/,,,,,True,2024-05-20 01:04:18.508403+00:00,"['GB-EDU-113971', 'GB-LAESTAB-840/1016']","['GB-EDU-113971', 'GB-LAESTAB-840/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113972,Aclet Close Nursery School,,,DL14 6PX,http://www.acletclose.durham.sch.uk,,,,,True,2024-05-20 01:04:18.508605+00:00,"['GB-EDU-113972', 'GB-LAESTAB-840/1018']","['GB-EDU-113972', 'GB-LAESTAB-840/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113973,Oxclose Nursery School,,,DL16 6RU,https://www.ox-close.durham.sch.uk/,,,,,True,2024-05-20 01:04:18.508805+00:00,"['GB-EDU-113973', 'GB-LAESTAB-840/1021']","['GB-EDU-113973', 'GB-LAESTAB-840/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113975,Seaham Harbour Nursery School,,,SR7 7NN,http://www.seahamharbour.durham.sch.uk,,,,,True,2024-05-20 01:04:18.509207+00:00,"['GB-EDU-113975', 'GB-LAESTAB-840/1023']","['GB-EDU-113975', 'GB-LAESTAB-840/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113976,Etherley Lane Nursery School,,,DL14 7RF,http://www.etherleylane-nur.durham.sch.uk,,,,,True,2024-05-20 01:04:18.509410+00:00,"['GB-EDU-113976', 'GB-LAESTAB-840/1024']","['GB-EDU-113976', 'GB-LAESTAB-840/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113977,Langley Moor Nursery School,,,DH7 8LL,http://langleymoornursery.durham.sch.uk,,,,,True,2024-05-20 01:04:18.509611+00:00,"['GB-EDU-113977', 'GB-LAESTAB-840/1025']","['GB-EDU-113977', 'GB-LAESTAB-840/1025']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113982,Borough Road Nursery School,,,DL1 1SG,https://www.darlingtonnurseryschools.org.uk/,,,,,True,2024-05-20 01:04:18.510618+00:00,"['GB-EDU-113982', 'GB-LAESTAB-841/1030']","['GB-EDU-113982', 'GB-LAESTAB-841/1030']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113983,George Dent Nursery School,,,DL3 7PY,https://www.darlingtonnurseryschools.org.uk/,,,,,True,2024-05-20 01:04:18.510819+00:00,"['GB-EDU-113983', 'GB-LAESTAB-841/1031']","['GB-EDU-113983', 'GB-LAESTAB-841/1031']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113985,Beechdale Nursery School,,,DH8 6AY,,,,,,True,2024-05-20 01:04:18.511222+00:00,"['GB-EDU-113985', 'GB-LAESTAB-840/1033']","['GB-EDU-113985', 'GB-LAESTAB-840/1033']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113986,Horden Nursery School,,,SR8 4TB,http://hordennursery.durham.sch.uk,,,,,True,2024-05-20 01:04:18.511427+00:00,"['GB-EDU-113986', 'GB-LAESTAB-840/1035']","['GB-EDU-113986', 'GB-LAESTAB-840/1035']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113989,Rosemary Lane Nursery School,,,SR8 3BQ,http://www.rosemary.lane.durhamsch.uk,,,,,True,2024-05-20 01:04:18.512039+00:00,"['GB-EDU-113989', 'GB-LAESTAB-840/1038']","['GB-EDU-113989', 'GB-LAESTAB-840/1038']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113991,Tudhoe Moor Nursery School,,,DL16 6EX,http://www.tudhoemoor.durham.sch.uk,,,,,True,2024-05-20 01:04:18.512447+00:00,"['GB-EDU-113991', 'GB-LAESTAB-840/1040']","['GB-EDU-113991', 'GB-LAESTAB-840/1040']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-114350,Tarnerland Nursery School,,,BN2 0GR,https://www.tarnerland.brighton-hove.sch.uk/brighton-hove/nursery/tarnerland,,,,,True,2024-05-20 01:04:18.593387+00:00,"['GB-EDU-114350', 'GB-LAESTAB-846/1001']","['GB-EDU-114350', 'GB-LAESTAB-846/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-114351,Royal Spa Nursery School,,,BN2 0BT,,,,,,True,2024-05-20 01:04:18.593588+00:00,"['GB-EDU-114351', 'GB-LAESTAB-846/1002']","['GB-EDU-114351', 'GB-LAESTAB-846/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-114698,Tanglewood Nursery School,,,CM1 2DX,http://www.tanglewoodnurseryschool.co.uk,,,,,True,2024-05-20 01:04:18.675267+00:00,"['GB-EDU-114698', 'GB-LAESTAB-881/1000']","['GB-EDU-114698', 'GB-LAESTAB-881/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-114699,Woodcroft Nursery School,,,CM2 9UB,http://www.woodcroft-nur.essex.sch.uk,,,,,True,2024-05-20 01:04:18.675517+00:00,"['GB-EDU-114699', 'GB-LAESTAB-881/1001']","['GB-EDU-114699', 'GB-LAESTAB-881/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-115830,Haven Early Years Centre,,,PO13 0UY,http://www.haven-sch.org,,,,,True,2024-05-20 01:04:18.935998+00:00,"['GB-EDU-115830', 'GB-LAESTAB-850/1001']","['GB-EDU-115830', 'GB-LAESTAB-850/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-115831,Hardmoor Nursery & Early Years Centre - Part of the Learning Federation Partnership of Schools,,,SO16 3EP,http://www.hardmoor.com,,,,,True,2024-05-20 01:04:18.936265+00:00,"['GB-EDU-115831', 'GB-LAESTAB-852/1002']","['GB-EDU-115831', 'GB-LAESTAB-852/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117065,Weston Way Nursery School,,,SG7 6HD,http://www.westonway.herts.sch.uk/,,,,,True,2024-05-20 01:04:19.209343+00:00,"['GB-EDU-117065', 'GB-LAESTAB-919/1000']","['GB-EDU-117065', 'GB-LAESTAB-919/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117066,Arlesdene Nursery School and Pre-School,,,EN8 9DW,http://www.arlesdene.herts.sch.uk,,,,,True,2024-05-20 01:04:19.209547+00:00,"['GB-EDU-117066', 'GB-LAESTAB-919/1002']","['GB-EDU-117066', 'GB-LAESTAB-919/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117067,Greenfield Nursery School,,,EN8 8DH,http://www.greenfieldnursery.co.uk,,,,,True,2024-05-20 01:04:19.209790+00:00,"['GB-EDU-117067', 'GB-LAESTAB-919/1003']","['GB-EDU-117067', 'GB-LAESTAB-919/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117068,Batford Nursery School,,,AL5 5BQ,http://www.batfordnursery.herts.sch.uk,,,,,True,2024-05-20 01:04:19.210037+00:00,"['GB-EDU-117068', 'GB-LAESTAB-919/1006']","['GB-EDU-117068', 'GB-LAESTAB-919/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117069,Birchwood Nursery School,,,AL10 0PD,http://www.birchwoodnursery.herts.sch.uk,,,,,True,2024-05-20 01:04:19.210288+00:00,"['GB-EDU-117069', 'GB-LAESTAB-919/1008']","['GB-EDU-117069', 'GB-LAESTAB-919/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117070,Heath Lane Nursery School,,,HP1 1TT,http://www.heathlane.herts.sch.uk/,,,,,True,2024-05-20 01:04:19.210495+00:00,"['GB-EDU-117070', 'GB-LAESTAB-919/1009']","['GB-EDU-117070', 'GB-LAESTAB-919/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117071,York Road Nursery School,,,SG5 1XA,,,,,,True,2024-05-20 01:04:19.210733+00:00,"['GB-EDU-117071', 'GB-LAESTAB-919/1010']","['GB-EDU-117071', 'GB-LAESTAB-919/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117072,Rye Park Nursery School,,,EN11 0LN,http://www.ryepark.herts.sch.uk/,,,,,True,2024-05-20 01:04:19.210964+00:00,"['GB-EDU-117072', 'GB-LAESTAB-919/1011']","['GB-EDU-117072', 'GB-LAESTAB-919/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117076,Kingswood Nursery School,,,WD25 0DX,http://www.kingswood.herts.sch.uk,,,,,True,2024-05-20 01:04:19.211935+00:00,"['GB-EDU-117076', 'GB-LAESTAB-919/1016']","['GB-EDU-117076', 'GB-LAESTAB-919/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117077,Oxhey Nursery School,,,WD19 4RL,http://www.oeyc.herts.sch.uk,,,,,True,2024-05-20 01:04:19.212175+00:00,"['GB-EDU-117077', 'GB-LAESTAB-919/1017']","['GB-EDU-117077', 'GB-LAESTAB-919/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117078,Tenterfield Nursery School,,,AL6 9JF,http://www.tenterfield.herts.sch.uk,,,,,True,2024-05-20 01:04:19.212381+00:00,"['GB-EDU-117078', 'GB-LAESTAB-919/1018']","['GB-EDU-117078', 'GB-LAESTAB-919/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117079,Ludwick Nursery School,,,AL7 3RP,http://www.ludwick.herts.sch.uk,,,,,True,2024-05-20 01:04:19.212587+00:00,"['GB-EDU-117079', 'GB-UKPRN-10065849', 'GB-LAESTAB-919/1019']","['GB-EDU-117079', 'GB-LAESTAB-919/1019', 'GB-UKPRN-10065849']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117080,Peartree Way Nursery School,,,SG2 9EA,http://www.peartreeway.herts.sch.uk,,,,,True,2024-05-20 01:04:19.212789+00:00,"['GB-EDU-117080', 'GB-LAESTAB-919/1022']","['GB-EDU-117080', 'GB-LAESTAB-919/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117692,McMillan Nursery School,,,HU6 8HT,http://www.mcmillannurseryschool.co.uk,,,,,True,2024-05-20 01:04:19.355456+00:00,"['GB-EDU-117692', 'GB-LAESTAB-810/1000']","['GB-EDU-117692', 'GB-LAESTAB-810/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117695,Bridlington Nursery School,,,YO16 7BS,http://www.bridlingtonnurseryschool.co.uk,,,,,True,2024-05-20 01:04:19.356369+00:00,"['GB-EDU-117695', 'GB-LAESTAB-811/1003']","['GB-EDU-117695', 'GB-LAESTAB-811/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117697,Great Coates Village Nursery School,,,DN37 9NN,http://www.greatcoatesnursery.com,,,,,True,2024-05-20 01:04:19.356911+00:00,"['GB-EDU-117697', 'GB-LAESTAB-812/1007']","['GB-EDU-117697', 'GB-LAESTAB-812/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117698,Beverley Manor Nursery School,,,HU17 7BT,https://www.beverleymanornurseryschool.co.uk,,,,,True,2024-05-20 01:04:19.357201+00:00,"['GB-EDU-117698', 'GB-LAESTAB-811/1010']","['GB-EDU-117698', 'GB-LAESTAB-811/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117699,Hornsea Nursery School,,,HU18 1DA,http://www.hornseanurseryschool.co.uk,,,,,True,2024-05-20 01:04:19.357447+00:00,"['GB-EDU-117699', 'GB-LAESTAB-811/1011']","['GB-EDU-117699', 'GB-LAESTAB-811/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117700,Scartho Nursery School,,,DN33 2EW,http://www.scarthonursery.co.uk,,,,,True,2024-05-20 01:04:19.357653+00:00,"['GB-EDU-117700', 'GB-LAESTAB-812/1012']","['GB-EDU-117700', 'GB-LAESTAB-812/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-118229,Northfleet Nursery School,,,DA11 9JS,http://www.northfleetnursery.co.uk,,,,,True,2024-05-20 01:04:19.488815+00:00,"['GB-EDU-118229', 'GB-LAESTAB-886/1001']","['GB-EDU-118229', 'GB-LAESTAB-886/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119064,Lee Royd Nursery School,,,BB5 2LH,http://www.leeroydnursery.co.uk,,,,,True,2024-05-20 01:04:19.693457+00:00,"['GB-EDU-119064', 'GB-LAESTAB-888/1000']","['GB-EDU-119064', 'GB-LAESTAB-888/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119065,Rockwood Nursery School,,,BB11 3PU,http://www.rockwoodnursery.com,,,,,True,2024-05-20 01:04:19.693661+00:00,"['GB-EDU-119065', 'GB-LAESTAB-888/1001']","['GB-EDU-119065', 'GB-LAESTAB-888/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119066,Duke Street Nursery School,,,PR7 3DU,http://www.dukestreet-nur.lancs.sch.uk,,,,,True,2024-05-20 01:04:19.693865+00:00,"['GB-EDU-119066', 'GB-LAESTAB-888/1002']","['GB-EDU-119066', 'GB-LAESTAB-888/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119067,Highfield Nursery School,,,PR6 0SL,http://highfieldnurseryschoolchorley.co.uk/,,,,,True,2024-05-20 01:04:19.694071+00:00,"['GB-EDU-119067', 'GB-LAESTAB-888/1003']","['GB-EDU-119067', 'GB-LAESTAB-888/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119070,Rosegrove Nursery School,,,BB12 6AJ,http://www.rosegrove-nur.lancs.sch.uk,,,,,True,2024-05-20 01:04:19.694686+00:00,"['GB-EDU-119070', 'GB-LAESTAB-888/1007']","['GB-EDU-119070', 'GB-LAESTAB-888/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119071,Ightenhill Nursery School,,,BB12 6DY,http://www.ightenhill-nur.lancs.sch.uk,,,,,True,2024-05-20 01:04:19.694886+00:00,"['GB-EDU-119071', 'GB-LAESTAB-888/1008']","['GB-EDU-119071', 'GB-LAESTAB-888/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119074,Stoneyholme Nursery School,,,BB12 0BU,http://www.stoneyholmenurseryschool.co.uk,,,,,True,2024-05-20 01:04:19.695545+00:00,"['GB-EDU-119074', 'GB-LAESTAB-888/1011']","['GB-EDU-119074', 'GB-LAESTAB-888/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119078,Bradley Nursery School,,,BB9 7QH,http://www.bradleynursery.co.uk,,,,,True,2024-05-20 01:04:19.696438+00:00,"['GB-EDU-119078', 'GB-LAESTAB-888/1015']","['GB-EDU-119078', 'GB-LAESTAB-888/1015']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119079,Walton Lane Nursery School,,,BB9 8BP,https://www.waltonlane.co.uk/,,,,,True,2024-05-20 01:04:19.696667+00:00,"['GB-EDU-119079', 'GB-LAESTAB-888/1016']","['GB-EDU-119079', 'GB-LAESTAB-888/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119080,Moorgate Nursery School,,,L39 4RY,http://www.moorgatenurseryschool.co.uk,,,,,True,2024-05-20 01:04:19.696869+00:00,"['GB-EDU-119080', 'GB-LAESTAB-888/1018']","['GB-EDU-119080', 'GB-LAESTAB-888/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119083,Stoneygate Nursery School,,,PR1 3XU,http://www.stoneygate-nursery.co.uk,,,,,True,2024-05-20 01:04:19.697514+00:00,"['GB-EDU-119083', 'GB-LAESTAB-888/1021']","['GB-EDU-119083', 'GB-LAESTAB-888/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119084,Longshaw Nursery School,,,BB2 3NF,https://www.longshawinfants.co.uk/topic/nursery,,,,,True,2024-05-20 01:04:19.697718+00:00,"['GB-EDU-119084', 'GB-LAESTAB-889/1022']","['GB-EDU-119084', 'GB-LAESTAB-889/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119086,Fairfield Nursery School,,,BB5 0LD,http://www.fairfield.lancs.sch.uk,,,,,True,2024-05-20 01:04:19.698174+00:00,"['GB-EDU-119086', 'GB-LAESTAB-888/1024']","['GB-EDU-119086', 'GB-LAESTAB-888/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119088,Woodfield Nursery School,,,BB9 5BE,http://www.woodfield.lancs.sch.uk,,,,,True,2024-05-20 01:04:19.698663+00:00,"['GB-EDU-119088', 'GB-LAESTAB-888/1026']","['GB-EDU-119088', 'GB-LAESTAB-888/1026']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119089,Ribblesdale Nursery School,,,BB7 1EL,http://www.ribblesdale-nur.lancs.sch.uk,,,,,True,2024-05-20 01:04:19.698907+00:00,"['GB-EDU-119089', 'GB-LAESTAB-888/1027']","['GB-EDU-119089', 'GB-LAESTAB-888/1027']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119090,Newtown Nursery School,,,BB8 0HP,http://www.newtownnursery.co.uk,,,,,True,2024-05-20 01:04:19.699147+00:00,"['GB-EDU-119090', 'GB-LAESTAB-888/1028']","['GB-EDU-119090', 'GB-LAESTAB-888/1028']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119091,Ashworth Nursery School,,,BB2 1QU,http://www.ashworthnursery.co.uk,,,,,True,2024-05-20 01:04:19.699391+00:00,"['GB-EDU-119091', 'GB-LAESTAB-889/1029']","['GB-EDU-119091', 'GB-LAESTAB-889/1029']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119092,Brunel Nursery School,,,BB1 1ES,,,,,,True,2024-05-20 01:04:19.699634+00:00,"['GB-EDU-119092', 'GB-LAESTAB-889/1030']","['GB-EDU-119092', 'GB-LAESTAB-889/1030']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119093,Hillside Nursery School,,,BB4 5NH,http://www.haslingdenhillsidenurseryschool.org.uk,,,,,True,2024-05-20 01:04:19.699880+00:00,"['GB-EDU-119093', 'GB-LAESTAB-888/1031']","['GB-EDU-119093', 'GB-LAESTAB-888/1031']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119095,McMillan Nursery School,,,BB9 9AG,http://www.mcmillanlancsngfl.ac.uk,,,,,True,2024-05-20 01:04:19.700364+00:00,"['GB-EDU-119095', 'GB-LAESTAB-888/1034']","['GB-EDU-119095', 'GB-LAESTAB-888/1034']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
