id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-134481,Leydenhatch Study Centre,,,DA1 1YW,,,,2003-08-29,2006-08-03,False,2024-07-03 01:05:58.974799+00:00,"['GB-EDU-134481', 'GB-LAESTAB-886/6105']","['GB-EDU-134481', 'GB-LAESTAB-886/6105']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134482,Little Woodcote Centre,,,SM5 4AZ,,,,2003-08-29,2004-11-16,False,2024-07-03 01:05:58.975032+00:00,"['GB-EDU-134482', 'GB-LAESTAB-319/6072']","['GB-EDU-134482', 'GB-LAESTAB-319/6072']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134483,Rathbone Choices Centre,,,YO24 4PE,,,,2003-08-29,2008-03-31,False,2024-07-03 01:05:58.975270+00:00,"['GB-EDU-134483', 'GB-UKPRN-10017981', 'GB-LAESTAB-816/6009']","['GB-EDU-134483', 'GB-LAESTAB-816/6009', 'GB-UKPRN-10017981']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134484,Step Forward Educational Trust (Chesterfield),,,S40 2TZ,,,,2003-08-29,2005-05-23,False,2024-07-03 01:05:58.975491+00:00,"['GB-EDU-134484', 'GB-LAESTAB-830/6029']","['GB-EDU-134484', 'GB-LAESTAB-830/6029']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134485,Step Forward Educational Trust (Ripley),,,DE5 3GH,,,,2003-08-29,2005-05-23,False,2024-07-03 01:05:58.975710+00:00,"['GB-EDU-134485', 'GB-LAESTAB-830/6030']","['GB-EDU-134485', 'GB-LAESTAB-830/6030']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134486,Step Forward Educational Trust,,,SK23 0HD,,,,2003-08-29,2005-02-27,False,2024-07-03 01:05:58.975928+00:00,"['GB-EDU-134486', 'GB-LAESTAB-830/6031']","['GB-EDU-134486', 'GB-LAESTAB-830/6031']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134487,Dan02 Bridge Year 10,,,CO5 8SX,,,,2003-08-29,2004-04-07,False,2024-07-03 01:05:58.976145+00:00,"['GB-EDU-134487', 'GB-LAESTAB-881/6051']","['GB-EDU-134487', 'GB-LAESTAB-881/6051']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134488,Littlebury Resource Centre,,,EN8 9NQ,,,,2003-08-29,2004-09-29,False,2024-07-03 01:05:58.976361+00:00,"['GB-EDU-134488', 'GB-LAESTAB-919/6244']","['GB-EDU-134488', 'GB-LAESTAB-919/6244']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134489,Thistledown Education Centre,,,SP11 9QF,,,,2003-08-29,2005-07-31,False,2024-07-03 01:05:58.976575+00:00,"['GB-EDU-134489', 'GB-LAESTAB-850/6082']","['GB-EDU-134489', 'GB-LAESTAB-850/6082']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134490,Tamar Education Trust C.O. Pws,,,PL4 0NN,,,,2003-08-29,2004-09-29,False,2024-07-03 01:05:58.976793+00:00,"['GB-EDU-134490', 'GB-LAESTAB-879/6009']","['GB-EDU-134490', 'GB-LAESTAB-879/6009']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134491,Moordale Academy,,,NE37 2SH,,,,2003-08-29,2004-10-19,False,2024-07-03 01:05:58.977012+00:00,"['GB-EDU-134491', 'GB-LAESTAB-394/6016']","['GB-EDU-134491', 'GB-LAESTAB-394/6016']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134492,Littlehaven Education Trust,,,RH13 6EW,,,,2003-08-29,2004-09-28,False,2024-07-03 01:05:58.977232+00:00,"['GB-EDU-134492', 'GB-LAESTAB-938/6261']","['GB-EDU-134492', 'GB-LAESTAB-938/6261']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134494,Step Forward Educational Trust (Derby),,,DE23 8LU,,,,2003-08-29,2008-08-12,False,2024-07-03 01:05:58.977670+00:00,"['GB-EDU-134494', 'GB-LAESTAB-831/6007']","['GB-EDU-134494', 'GB-LAESTAB-831/6007']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134495,Private Tutorial Studies,,,DN1 2TB,,,,2003-08-29,2004-09-07,False,2024-07-03 01:05:58.977888+00:00,"['GB-EDU-134495', 'GB-LAESTAB-371/6012']","['GB-EDU-134495', 'GB-LAESTAB-371/6012']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134496,Moor View School,,,TQ12 6RH,,,,2003-08-29,2012-07-31,False,2024-07-03 01:05:58.978107+00:00,"['GB-EDU-134496', 'GB-UKPRN-10018077', 'GB-LAESTAB-878/6058']","['GB-EDU-134496', 'GB-LAESTAB-878/6058', 'GB-UKPRN-10018077']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134497,Parkhouse Education,,,,,,,2003-08-29,2005-01-03,False,2024-07-03 01:05:58.978323+00:00,"['GB-EDU-134497', 'GB-LAESTAB-837/6007']","['GB-EDU-134497', 'GB-LAESTAB-837/6007']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134498,Focus School - Pulborough Campus,,,RH20 1DJ,,,,2003-08-29,2015-08-17,False,2024-07-03 01:05:58.978542+00:00,"['GB-EDU-134498', 'GB-UKPRN-10017172', 'GB-LAESTAB-938/6262']","['GB-EDU-134498', 'GB-LAESTAB-938/6262', 'GB-UKPRN-10017172']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134500,Redlands Education Centre,,,RG2 0LU,,,,2003-08-29,2004-07-01,False,2024-07-03 01:05:58.978975+00:00,"['GB-EDU-134500', 'GB-LAESTAB-870/6012']","['GB-EDU-134500', 'GB-LAESTAB-870/6012']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134501,Noak Hill School,,,RM4 1LD,,,,2003-08-29,2007-07-31,False,2024-07-03 01:05:58.979193+00:00,"['GB-EDU-134501', 'GB-UKPRN-10017992', 'GB-LAESTAB-311/6062']","['GB-EDU-134501', 'GB-LAESTAB-311/6062', 'GB-UKPRN-10017992']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134502,Solent Education Trust,,,PO9 3HN,,,,2003-08-29,2005-07-18,False,2024-07-03 01:05:58.979413+00:00,"['GB-EDU-134502', 'GB-LAESTAB-850/6081']","['GB-EDU-134502', 'GB-LAESTAB-850/6081']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134503,Oneschool Global Dunstable,,,LU5 4QL,,,,2003-08-29,2023-12-22,False,2024-07-03 01:05:58.979632+00:00,"['GB-EDU-134503', 'GB-UKPRN-10018136', 'GB-LAESTAB-823/6019']","['GB-EDU-134503', 'GB-LAESTAB-823/6019', 'GB-UKPRN-10018136']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134504,Allbrook Education Trust,,,PO38 3LT,,,,2003-08-29,2006-08-03,False,2024-07-03 01:05:58.979849+00:00,"['GB-EDU-134504', 'GB-LAESTAB-921/6043']","['GB-EDU-134504', 'GB-LAESTAB-921/6043']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134505,Oakridge School,,,TN35 4PL,,,,2003-08-29,2005-12-20,False,2024-07-03 01:05:58.980066+00:00,"['GB-EDU-134505', 'GB-LAESTAB-845/6053']","['GB-EDU-134505', 'GB-LAESTAB-845/6053']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134506,Quantock Education Trust,,,BA20 2EQ,,,,2003-08-29,2005-07-31,False,2024-07-03 01:05:58.980282+00:00,"['GB-EDU-134506', 'GB-LAESTAB-933/6206']","['GB-EDU-134506', 'GB-LAESTAB-933/6206']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134508,Whitecroft Education Trust,,,SN2 2NP,,,,2003-08-30,2004-04-24,False,2024-07-03 01:05:58.980715+00:00,"['GB-EDU-134508', 'GB-LAESTAB-866/6002']","['GB-EDU-134508', 'GB-LAESTAB-866/6002']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134509,Focus School - Barnet Campus,,,N20 9EQ,,,,2003-08-29,2014-10-22,False,2024-07-03 01:05:58.980935+00:00,"['GB-EDU-134509', 'GB-UKPRN-10015825', 'GB-LAESTAB-302/6117']","['GB-EDU-134509', 'GB-LAESTAB-302/6117', 'GB-UKPRN-10015825']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134510,Medeshamstede School,,,PE4 6EA,,,,2003-08-29,2005-08-25,False,2024-07-03 01:05:58.981154+00:00,"['GB-EDU-134510', 'GB-LAESTAB-874/6001']","['GB-EDU-134510', 'GB-LAESTAB-874/6001']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134511,Northfields School,,,CV31 1XQ,,,,2003-08-29,2006-08-03,False,2024-07-03 01:05:58.981371+00:00,"['GB-EDU-134511', 'GB-LAESTAB-937/6103']","['GB-EDU-134511', 'GB-LAESTAB-937/6103']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134546,Dur02 - Durham Bridge Year 11,,,SR7 7NQ,,,,2003-08-29,2004-04-07,False,2024-07-03 01:05:58.987281+00:00,"['GB-EDU-134546', 'GB-LAESTAB-840/6008']","['GB-EDU-134546', 'GB-LAESTAB-840/6008']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134558,Willowview Education Centre,,,CW1 4PQ,,,,2003-08-29,2005-01-13,False,2024-07-03 01:05:58.987719+00:00,"['GB-EDU-134558', 'GB-LAESTAB-895/6032']","['GB-EDU-134558', 'GB-LAESTAB-895/6032']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134559,The Woodlands Education Trust Tutorial Centre,,,MK18 4WE,,,,2003-08-29,2004-09-01,False,2024-07-03 01:05:58.987936+00:00,"['GB-EDU-134559', 'GB-LAESTAB-825/6038']","['GB-EDU-134559', 'GB-LAESTAB-825/6038']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134560,The Vale Rise School,,,TN9 1TB,,,,2003-08-28,2005-12-20,False,2024-07-03 01:05:58.988152+00:00,"['GB-EDU-134560', 'GB-LAESTAB-886/6106']","['GB-EDU-134560', 'GB-LAESTAB-886/6106']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134561,Thamesway Education,,,TW13 4PH,,,,2003-08-28,2006-02-27,False,2024-07-03 01:05:58.988404+00:00,"['GB-EDU-134561', 'GB-LAESTAB-313/6073']","['GB-EDU-134561', 'GB-LAESTAB-313/6073']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134563,Col01 - Colchester Bridge Year 11,,,CO5 8SX,,,,2003-08-29,2004-04-07,False,2024-07-03 01:05:58.988839+00:00,"['GB-EDU-134563', 'GB-LAESTAB-881/6052']","['GB-EDU-134563', 'GB-LAESTAB-881/6052']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134564,Bla01 - Blackburn With Darwen,,,BB2 1JX,,,,2003-08-29,2004-03-31,False,2024-07-03 01:05:58.989054+00:00,"['GB-EDU-134564', 'GB-LAESTAB-889/6010']","['GB-EDU-134564', 'GB-LAESTAB-889/6010']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134565,Nty03 - North Tyneside Primary C.O.Suit 1.6,,,NE30 1NT,,,,2003-08-29,2004-02-06,False,2024-07-03 01:05:58.989271+00:00,"['GB-EDU-134565', 'GB-LAESTAB-392/6010']","['GB-EDU-134565', 'GB-LAESTAB-392/6010']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134566,Orchard School,,,SY5 8EX,,,,2003-08-29,2004-10-15,False,2024-07-03 01:05:58.989487+00:00,"['GB-EDU-134566', 'GB-LAESTAB-893/6028']","['GB-EDU-134566', 'GB-LAESTAB-893/6028']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134567,Perivale Study Centre,,,UB6 7LH,,,,2003-08-29,2006-09-14,False,2024-07-03 01:05:58.989703+00:00,"['GB-EDU-134567', 'GB-LAESTAB-307/6083']","['GB-EDU-134567', 'GB-LAESTAB-307/6083']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134568,Focus School - Berkeley Campus,,,BS4 3DS,,,,2003-08-29,2012-07-20,False,2024-07-03 01:05:58.989921+00:00,"['GB-EDU-134568', 'GB-UKPRN-10017969', 'GB-LAESTAB-801/6027']","['GB-EDU-134568', 'GB-LAESTAB-801/6027', 'GB-UKPRN-10017969']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134569,Northwick Education,,,WR3 7EJ,,,,2003-08-29,2004-05-05,False,2024-07-03 01:05:58.990137+00:00,"['GB-EDU-134569', 'GB-LAESTAB-885/6037']","['GB-EDU-134569', 'GB-LAESTAB-885/6037']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134570,Riverside Study Centre,,,L36 6JF,,,,2003-08-28,2010-07-23,False,2024-07-03 01:05:58.990356+00:00,"['GB-EDU-134570', 'GB-UKPRN-10018168', 'GB-LAESTAB-341/6051']","['GB-EDU-134570', 'GB-LAESTAB-341/6051', 'GB-UKPRN-10018168']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134572,Moseley Women Academy,,,B12 9RG,,,,2003-08-25,2004-01-01,False,2024-07-03 01:05:58.990792+00:00,"['GB-EDU-134572', 'GB-LAESTAB-330/6107']","['GB-EDU-134572', 'GB-LAESTAB-330/6107']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134573,From Boyhood To Manhood Foundation,,,SE15 6EF,,,,2003-08-29,2021-08-22,False,2024-07-03 01:05:58.991012+00:00,"['GB-EDU-134573', 'GB-UKPRN-10018237', 'GB-LAESTAB-210/6394']","['GB-CHC-1107977', 'GB-COH-05157653', 'GB-EDU-134573', 'GB-LAESTAB-210/6394', 'GB-UKPRN-10018237']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134574,Al Huda Academy (Jamia Al-Hudaa),,,S9 3FY,,,,2003-08-29,2020-10-15,False,2024-07-03 01:05:58.991230+00:00,"['GB-EDU-134574', 'GB-UKPRN-10017841', 'GB-LAESTAB-373/6030']","['GB-EDU-134574', 'GB-LAESTAB-373/6030', 'GB-UKPRN-10017841']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134576,RHIS School (Incorporating ALTE School),,,CR7 7AA,,,,2003-08-29,2012-11-19,False,2024-07-03 01:05:58.991705+00:00,"['GB-EDU-134576', 'GB-UKPRN-10014781', 'GB-LAESTAB-306/6097']","['GB-EDU-134576', 'GB-LAESTAB-306/6097', 'GB-UKPRN-10014781']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134578,Norwich Academy School,,,NR2 1NR,,,,2003-08-29,2006-01-23,False,2024-07-03 01:05:58.992165+00:00,"['GB-EDU-134578', 'GB-LAESTAB-926/6149']","['GB-EDU-134578', 'GB-LAESTAB-926/6149']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134581,"Al Hidayah Primary School At Unit 1f, N17 Studios",,,N17 0DA,,,,2003-08-29,2004-08-26,False,2024-07-03 01:05:58.992848+00:00,"['GB-EDU-134581', 'GB-LAESTAB-309/6083']","['GB-EDU-134581', 'GB-LAESTAB-309/6083']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134583,Building Young Peoples Potential,,,CH1 5NF,,,,2003-08-27,2016-01-12,False,2024-07-03 01:05:58.993281+00:00,"['GB-EDU-134583', 'GB-UKPRN-10010409', 'GB-LAESTAB-896/6030']","['GB-EDU-134583', 'GB-LAESTAB-896/6030', 'GB-UKPRN-10010409']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134584,North London Muslim School,,,N18 2XF,,,,2003-08-29,2007-07-03,False,2024-07-03 01:05:58.993497+00:00,"['GB-EDU-134584', 'GB-UKPRN-10018186', 'GB-LAESTAB-308/6067']","['GB-EDU-134584', 'GB-LAESTAB-308/6067', 'GB-UKPRN-10018186']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134586,Treverbyn Primary (TEC),,,PL26 8XR,,,,2003-08-28,2011-08-31,False,2024-07-03 01:05:58.993925+00:00,"['GB-EDU-134586', 'GB-LAESTAB-908/6094']","['GB-EDU-134586', 'GB-LAESTAB-908/6094']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134588,Silchester Manor School,,,SL6 0AP,,,,2004-01-06,2009-07-31,False,2024-07-03 01:05:58.994357+00:00,"['GB-EDU-134588', 'GB-LAESTAB-825/6039']","['GB-EDU-134588', 'GB-LAESTAB-825/6039']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134590,Crescent Community High School for Girls,,,M13 0YL,,,,2002-10-16,2012-09-03,False,2024-07-03 01:05:58.994794+00:00,"['GB-EDU-134590', 'GB-UKPRN-10015501', 'GB-LAESTAB-352/6058']","['GB-EDU-134590', 'GB-LAESTAB-352/6058', 'GB-UKPRN-10015501']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134593,Hanifah Small School,,,SK8 2DP,,,,2003-08-29,2014-05-09,False,2024-07-03 01:05:58.995448+00:00,"['GB-EDU-134593', 'GB-LAESTAB-356/6060']","['GB-EDU-134593', 'GB-LAESTAB-356/6060']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134610,Stephenson House School,,,DY1 2EE,,,,2003-08-29,2008-07-31,False,2024-07-03 01:05:58.998072+00:00,"['GB-EDU-134610', 'GB-UKPRN-10018223', 'GB-LAESTAB-332/6003']","['GB-EDU-134610', 'GB-LAESTAB-332/6003', 'GB-UKPRN-10018223']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134648,Portal C.O. the Hub,,,,,,,2003-08-29,2004-08-13,False,2024-07-03 01:05:59.004016+00:00,"['GB-EDU-134648', 'GB-LAESTAB-876/6031']","['GB-EDU-134648', 'GB-LAESTAB-876/6031']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134671,Dan01-Essex Bridge Yr 10,,,CM3 4AB,,,,2003-08-29,2004-04-07,False,2024-07-03 01:05:59.008584+00:00,"['GB-EDU-134671', 'GB-LAESTAB-881/6049']","['GB-EDU-134671', 'GB-LAESTAB-881/6049']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134672,The Ark School,,,RG7 4JA,,,,2002-01-28,2008-10-27,False,2024-07-03 01:05:59.008800+00:00,"['GB-EDU-134672', 'GB-LAESTAB-869/6015']","['GB-EDU-134672', 'GB-LAESTAB-869/6015']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134713,Lincolnshire Montessori,,,LN7 6RJ,,,,2004-04-27,2015-07-21,False,2024-07-03 01:05:59.016935+00:00,"['GB-EDU-134713', 'GB-LAESTAB-925/6003']","['GB-EDU-134713', 'GB-LAESTAB-925/6003']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134714,Real School,,,YO10 3EN,,,,2004-05-10,2004-11-10,False,2024-07-03 01:05:59.017148+00:00,"['GB-EDU-134714', 'GB-LAESTAB-816/6010']","['GB-EDU-134714', 'GB-LAESTAB-816/6010']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134735,Chelsea Independent College,,,,,,,2007-07-03,2020-08-28,False,2024-07-03 01:05:59.021380+00:00,"['GB-EDU-134735', 'GB-UKPRN-10022956', 'GB-LAESTAB-205/6404']","['GB-EDU-134735', 'GB-LAESTAB-205/6404', 'GB-UKPRN-10022956']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134786,Village Montessori,,,HP2 6HG,,,,2004-09-01,2007-03-30,False,2024-07-03 01:05:59.031309+00:00,"['GB-EDU-134786', 'GB-LAESTAB-919/6256']","['GB-EDU-134786', 'GB-LAESTAB-919/6256']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134799,"IQRA School, Oxford",,,OX4 4PU,,,,2003-09-01,2010-09-24,False,2024-07-03 01:05:59.033277+00:00,"['GB-EDU-134799', 'GB-UKPRN-10022939', 'GB-LAESTAB-931/6123']","['GB-EDU-134799', 'GB-LAESTAB-931/6123', 'GB-UKPRN-10022939']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134806,Translink Plus   (Pontefract Young Peoples Centre),,,WF8 3NW,,,,,2005-04-05,False,2024-07-03 01:05:59.034805+00:00,"['GB-EDU-134806', 'GB-LAESTAB-384/6123']","['GB-EDU-134806', 'GB-LAESTAB-384/6123']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134808,Oliver House Preparatory School,,,SW4 9AH,,,,2005-04-27,2021-07-20,False,2024-07-03 01:05:59.035242+00:00,"['GB-EDU-134808', 'GB-UKPRN-10079170', 'GB-LAESTAB-212/6409']","['GB-EDU-134808', 'GB-LAESTAB-212/6409', 'GB-UKPRN-10079170']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134811,The Walmer Road School,,,W11 4EY,,,,2005-02-17,2012-02-10,False,2024-07-03 01:05:59.035899+00:00,"['GB-EDU-134811', 'GB-LAESTAB-207/6402']","['GB-EDU-134811', 'GB-LAESTAB-207/6402']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134812,Ecole Du Parc,,,SW11 5PN,,,,2004-07-13,2016-07-31,False,2024-07-03 01:05:59.036114+00:00,"['GB-EDU-134812', 'GB-LAESTAB-208/6409']","['GB-EDU-134812', 'GB-LAESTAB-208/6409']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134816,Lowick New School,,,LA12 8EB,,,,2004-09-01,2005-07-31,False,2024-07-03 01:05:59.036990+00:00,"['GB-EDU-134816', 'GB-LAESTAB-909/6055']","['GB-EDU-134816', 'GB-LAESTAB-909/6055']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134817,Ravenstone House Pre Preparatory School and Nursery,,,,,,,2004-08-27,2006-09-04,False,2024-07-03 01:05:59.037206+00:00,"['GB-EDU-134817', 'GB-LAESTAB-931/6124']","['GB-EDU-134817', 'GB-LAESTAB-931/6124']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134818,Islamic Education and Recreational Institute,,,UB1 1LS,,,,2004-10-10,2004-12-14,False,2024-07-03 01:05:59.037422+00:00,"['GB-EDU-134818', 'GB-LAESTAB-307/6337']","['GB-EDU-134818', 'GB-LAESTAB-307/6337']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134819,Academy Al-Ansaar,,,B9 4BS,,,,,2006-12-12,False,2024-07-03 01:05:59.037638+00:00,"['GB-EDU-134819', 'GB-LAESTAB-330/6110']","['GB-EDU-134819', 'GB-LAESTAB-330/6110']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134827,Bellerbys College London,,,SE8 3DE,,,,2003-08-30,2021-08-31,False,2024-07-03 01:05:59.038742+00:00,"['GB-EDU-134827', 'GB-UKPRN-10043900', 'GB-LAESTAB-203/6376']","['GB-EDU-134827', 'GB-LAESTAB-203/6376', 'GB-UKPRN-10043900']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134831,Broughton Manor Preparatory School,,,MK10 9AA,,,,2004-10-04,2006-03-01,False,2024-07-03 01:05:59.039615+00:00,"['GB-EDU-134831', 'GB-LAESTAB-826/6010']","['GB-EDU-134831', 'GB-LAESTAB-826/6010']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134848,Focus School - Middlesbrough Campus,,,TS3 8BT,,,,2003-08-29,2014-11-03,False,2024-07-03 01:05:59.042675+00:00,"['GB-EDU-134848', 'GB-UKPRN-10018043', 'GB-LAESTAB-806/6001']","['GB-EDU-134848', 'GB-LAESTAB-806/6001', 'GB-UKPRN-10018043']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134850,The Theodore McLeary Primary School,,,SE22 8PW,,,,1990-11-28,2006-08-31,False,2024-07-03 01:05:59.043144+00:00,"['GB-EDU-134850', 'GB-LAESTAB-210/6395']","['GB-EDU-134850', 'GB-LAESTAB-210/6395']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134858,Meredale Independent Primary School,,,ME8 8EB,,,,2004-09-20,2019-07-23,False,2024-07-03 01:05:59.044968+00:00,"['GB-EDU-134858', 'GB-UKPRN-10074124', 'GB-LAESTAB-887/6007']","['GB-EDU-134858', 'GB-LAESTAB-887/6007', 'GB-UKPRN-10074124']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134864,"Miss Daisy's Nursery School, Hyde Park",,,,,,,2004-10-21,2020-09-28,False,2024-07-03 01:05:59.046272+00:00,"['GB-EDU-134864', 'GB-UKPRN-10079968', 'GB-LAESTAB-213/6404']","['GB-EDU-134864', 'GB-LAESTAB-213/6404', 'GB-UKPRN-10079968']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134891,Regent Independent College,,,HA2 7HD,,,,2004-12-14,2023-03-03,False,2024-07-03 01:05:59.052248+00:00,"['GB-EDU-134891', 'GB-UKPRN-10008455', 'GB-LAESTAB-310/6080']","['GB-EDU-134891', 'GB-HESA-0278', 'GB-LAESTAB-310/6080', 'GB-UKPRN-10008455']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134905,Leicester International School,,,LE2 0AA,,,,2005-01-21,2019-05-24,False,2024-07-03 01:05:59.055380+00:00,"['GB-EDU-134905', 'GB-UKPRN-10071847', 'GB-LAESTAB-856/6019']","['GB-EDU-134905', 'GB-LAESTAB-856/6019', 'GB-UKPRN-10071847']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134925,Rathbone School,,,LU1 5BB,,,,2005-02-14,2010-07-31,False,2024-07-03 01:05:59.059594+00:00,"['GB-EDU-134925', 'GB-UKPRN-10018161', 'GB-LAESTAB-821/6008']","['GB-EDU-134925', 'GB-LAESTAB-821/6008', 'GB-UKPRN-10018161']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134926,Walton Pre-Prep School & Nursery,,,MK7 6BB,,,,2005-02-14,2011-02-16,False,2024-07-03 01:05:59.059811+00:00,"['GB-EDU-134926', 'GB-LAESTAB-826/6011']","['GB-EDU-134926', 'GB-LAESTAB-826/6011']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134933,International Stanborough School,,,WD25 9JT,,,,2005-02-10,2019-08-23,False,2024-07-03 01:05:59.061132+00:00,"['GB-EDU-134933', 'GB-UKPRN-10017993', 'GB-LAESTAB-919/6209']","['GB-EDU-134933', 'GB-LAESTAB-919/6209', 'GB-UKPRN-10017993']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
