id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-402110,Ely And Caerau Children's Centre,,,CF5 4SX,,,,2006-10-26,,True,2024-06-28 01:06:27.827931+00:00,"['GB-EDU-402110', 'GB-LAESTAB-681/1018']","['GB-EDU-132938', 'GB-EDU-402110', 'GB-LAESTAB-681/1018', 'GB-WALEDU-6811018']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402111,Pennar Community School,,,SA72 6SL,,,,2006-10-26,,True,2024-06-28 01:06:27.828152+00:00,"['GB-EDU-402111', 'GB-LAESTAB-668/2392']","['GB-EDU-402111', 'GB-LAESTAB-668/2392', 'GB-WALEDU-6682392']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402112,Neyland Primary School,,,SA73 1SA,,,,2006-10-26,,True,2024-06-28 01:06:27.828372+00:00,"['GB-EDU-402112', 'GB-LAESTAB-668/2393']","['GB-EDU-402112', 'GB-LAESTAB-668/2393', 'GB-WALEDU-6682393']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402113,Coedffranc Primary School,,,SA10 6LP,,,,2006-10-26,,True,2024-06-28 01:06:27.828592+00:00,"['GB-EDU-402113', 'GB-LAESTAB-671/2233']","['GB-EDU-402113', 'GB-LAESTAB-671/2233', 'GB-WALEDU-6712233']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402114,Ynyshir Primary School,,,CF39 0HU,,,,2006-10-26,,True,2024-06-28 01:06:27.828812+00:00,"['GB-EDU-402114', 'GB-LAESTAB-674/2378']","['GB-EDU-402114', 'GB-LAESTAB-674/2378', 'GB-WALEDU-6742378']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402115,Cwmclydach Primary,,,CF40 2BQ,,,,2006-10-27,,True,2024-06-28 01:06:27.829033+00:00,"['GB-EDU-402115', 'GB-LAESTAB-674/2380']","['GB-EDU-402115', 'GB-LAESTAB-674/2380', 'GB-WALEDU-6742380']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402116,Rhiw Syr Dafydd Primary School,,,NP12 0NA,,,,2006-10-27,,True,2024-06-28 01:06:27.829253+00:00,"['GB-EDU-402116', 'GB-LAESTAB-676/2392']","['GB-EDU-402116', 'GB-LAESTAB-676/2392', 'GB-WALEDU-6762392']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402117,Ystrad Mynach Primary,,,CF82 7AQ,,,,2006-10-27,,True,2024-06-28 01:06:27.829475+00:00,"['GB-EDU-402117', 'GB-LAESTAB-676/2393']","['GB-EDU-402117', 'GB-LAESTAB-676/2393', 'GB-WALEDU-6762393']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402118,Coed -y- Garn Primary School,,,NP13 3AH,,,,2006-10-27,,True,2024-06-28 01:06:27.829693+00:00,"['GB-EDU-402118', 'GB-LAESTAB-677/2313']","['GB-EDU-402118', 'GB-LAESTAB-677/2313', 'GB-WALEDU-6772313']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402119,Woodlands Community Primary School,,,NP44 5UA,,,,2006-10-27,,True,2024-06-28 01:06:27.829935+00:00,"['GB-EDU-402119', 'GB-LAESTAB-678/2319']","['GB-EDU-402119', 'GB-LAESTAB-678/2319', 'GB-WALEDU-6782319']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402120,New Inn Primary School,,,NP4 0PR,,,,2006-10-27,,True,2024-06-28 01:06:27.830168+00:00,"['GB-EDU-402120', 'GB-LAESTAB-678/2320']","['GB-EDU-402120', 'GB-LAESTAB-678/2320', 'GB-WALEDU-6782320']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402121,Ponthir Church in Wales School,,,NP18 1GD,,,,2006-10-27,,True,2024-06-28 01:06:27.830404+00:00,"['GB-EDU-402121', 'GB-LAESTAB-678/3332']","['GB-EDU-402121', 'GB-LAESTAB-678/3332', 'GB-WALEDU-6783332']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402123,St Joseph's Catholic and Anglican Secondary School,,,LL13 7EN,,,,2006-10-27,,True,2024-06-28 01:06:27.830887+00:00,"['GB-EDU-402123', 'GB-UKPRN-10025525', 'GB-LAESTAB-665/4603']","['GB-EDU-402123', 'GB-LAESTAB-665/4603', 'GB-UKPRN-10025525', 'GB-WALEDU-6654603']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402124,Greenfields School,,,NP20 4FN,,,,2006-10-27,,True,2024-06-28 01:06:27.831110+00:00,"['GB-EDU-402124', 'GB-UKPRN-10025581', 'GB-LAESTAB-680/6005']","['GB-EDU-402124', 'GB-LAESTAB-680/6005', 'GB-UKPRN-10025581', 'GB-WALEDU-6806005']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402125,Cardiff Muslim Primary School,,,CF24 4JL,,,,2006-10-27,,True,2024-06-28 01:06:27.831334+00:00,"['GB-EDU-402125', 'GB-UKPRN-10025466', 'GB-LAESTAB-681/6093']","['GB-CHC-1106782', 'GB-COH-05166750', 'GB-EDU-402125', 'GB-LAESTAB-681/6093', 'GB-UKPRN-10025466', 'GB-WALEDU-6816093']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402128,St Brigid's School,,,LL16 4BH,,,,2007-07-01,,True,2024-06-28 01:06:27.832044+00:00,"['GB-EDU-402128', 'GB-UKPRN-10027584', 'GB-LAESTAB-663/5901']","['GB-EDU-402128', 'GB-LAESTAB-663/5901', 'GB-UKPRN-10027584', 'GB-WALEDU-6635901']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402129,Ty Bronllys,,,LD3 0LU,,,,2007-04-01,,True,2024-06-28 01:06:27.832267+00:00,"['GB-EDU-402129', 'GB-UKPRN-10025552', 'GB-LAESTAB-666/6047']","['GB-EDU-402129', 'GB-LAESTAB-666/6047', 'GB-UKPRN-10025552', 'GB-WALEDU-6666047']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402133,St Thomas Community Primary School,,,SA1 8EY,,,,2007-04-01,,True,2024-06-28 01:06:27.833161+00:00,"['GB-EDU-402133', 'GB-LAESTAB-670/2239']","['GB-EDU-402133', 'GB-LAESTAB-670/2239', 'GB-WALEDU-6702239']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402134,Troedyrhiw Primary School,,,CF48 4JQ,,,,2007-04-01,,True,2024-06-28 01:06:27.833387+00:00,"['GB-EDU-402134', 'GB-LAESTAB-675/2354']","['GB-EDU-402134', 'GB-LAESTAB-675/2354', 'GB-WALEDU-6752354']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402135,Griffithstown Primary,,,NP4 5DN,,,,2007-04-01,,True,2024-06-28 01:06:27.833612+00:00,"['GB-EDU-402135', 'GB-LAESTAB-678/2321']","['GB-EDU-402135', 'GB-LAESTAB-678/2321', 'GB-WALEDU-6782321']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402137,Ysgol Pen Y Pil,,,CF3 1RQ,http://www.ysgolpenypil.cymru/,,,2007-11-06,,True,2024-06-28 01:06:27.834095+00:00,"['GB-EDU-402137', 'GB-LAESTAB-681/2314']","['GB-EDU-402137', 'GB-LAESTAB-681/2314', 'GB-WALEDU-6812314']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402138,Ysgol Gymraeg Nant Caerau,,,CF5 5QZ,,,,2007-11-06,,True,2024-06-28 01:06:27.834333+00:00,"['GB-EDU-402138', 'GB-LAESTAB-681/2315']","['GB-EDU-402138', 'GB-LAESTAB-681/2315', 'GB-WALEDU-6812315']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402140,Millbrook Primary School,,,NP20 7DQ,,,,2007-11-06,,True,2024-06-28 01:06:27.834805+00:00,"['GB-EDU-402140', 'GB-LAESTAB-680/2317']","['GB-EDU-402140', 'GB-LAESTAB-680/2317', 'GB-WALEDU-6802317']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402141,Kymin View Primary,,,NP25 3JT,,,,2007-11-06,,True,2024-06-28 01:06:27.835040+00:00,"['GB-EDU-402141', 'GB-LAESTAB-679/2321']","['GB-EDU-402141', 'GB-LAESTAB-679/2321', 'GB-WALEDU-6792321']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402143,Penygarn Primary School,,,NP4 8JR,,,,2007-11-06,,True,2024-06-28 01:06:27.835512+00:00,"['GB-EDU-402143', 'GB-LAESTAB-678/2322']","['GB-EDU-402143', 'GB-LAESTAB-678/2322', 'GB-WALEDU-6782322']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402144,Blenheim Road Community Primary School,,,NP44 4SZ,,,,2007-11-06,,True,2024-06-28 01:06:27.835752+00:00,"['GB-EDU-402144', 'GB-LAESTAB-678/2323']","['GB-EDU-402144', 'GB-LAESTAB-678/2323', 'GB-WALEDU-6782323']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402147,Ysgol Y Felin,,,SA14 8BE,,,,2007-11-06,,True,2024-06-28 01:06:27.836426+00:00,"['GB-EDU-402147', 'GB-LAESTAB-669/2391']","['GB-EDU-402147', 'GB-LAESTAB-669/2391', 'GB-WALEDU-6692391']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402148,Hafod - y - Wern Community Primary School,,,LL13 9HD,,,,2007-11-06,,True,2024-06-28 01:06:27.836647+00:00,"['GB-EDU-402148', 'GB-LAESTAB-665/2269']","['GB-EDU-402148', 'GB-LAESTAB-665/2269', 'GB-WALEDU-6652269']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402149,Gwenfro Community Primary School,,,LL13 8UW,,,,2007-11-06,,True,2024-06-28 01:06:27.836868+00:00,"['GB-EDU-402149', 'GB-LAESTAB-665/2270']","['GB-EDU-402149', 'GB-LAESTAB-665/2270', 'GB-WALEDU-6652270']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402150,Park Community Primary School,,,LL12 0TR,http://www.parkcpllay.co.uk,,,2007-11-06,,True,2024-06-28 01:06:27.837087+00:00,"['GB-EDU-402150', 'GB-LAESTAB-665/2271']","['GB-EDU-402150', 'GB-LAESTAB-665/2271', 'GB-WALEDU-6652271']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402151,Rhosymedre Community Primary School,,,LL14 3EG,,,,2007-11-06,,True,2024-06-28 01:06:27.837307+00:00,"['GB-EDU-402151', 'GB-LAESTAB-665/2272']","['GB-EDU-402151', 'GB-LAESTAB-665/2272', 'GB-WALEDU-6652272']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402152,St Giles VC Church in Wales Primary School,,,LL13 7HD,,,,2007-11-06,,True,2024-06-28 01:06:27.837525+00:00,"['GB-EDU-402152', 'GB-LAESTAB-665/3055']","['GB-EDU-402152', 'GB-LAESTAB-665/3055', 'GB-WALEDU-6653055']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402155,Monmouthshire Pupil Referral Service,,,NP16 5JE,,,,2007-11-06,,True,2024-06-28 01:06:27.838190+00:00,"['GB-EDU-402155', 'GB-UKPRN-10081230', 'GB-LAESTAB-679/1100']","['GB-EDU-402155', 'GB-LAESTAB-679/1100', 'GB-UKPRN-10081230', 'GB-WALEDU-6791100']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402156,Alternative Home Tuition,,,NP44 2WN,,,,2007-11-06,,True,2024-06-28 01:06:27.838415+00:00,"['GB-EDU-402156', 'GB-UKPRN-10065812', 'GB-LAESTAB-678/1100']","['GB-EDU-402156', 'GB-LAESTAB-678/1100', 'GB-UKPRN-10065812', 'GB-WALEDU-6781100']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402189,Coleg Elidyr,,,SA20 0NL,http://www.colegelidyr.ac.uk,,,1973-09-01,,True,2024-06-28 01:06:27.845836+00:00,"['GB-EDU-402189', 'GB-UKPRN-10001538', 'GB-LAESTAB-669/7904']","['GB-EDU-402189', 'GB-LAESTAB-669/7904', 'GB-UKPRN-10001538']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402190,Pengwern College,,,LL18 5UH,,,,2006-06-26,,True,2024-06-28 01:06:27.846062+00:00,"['GB-EDU-402190', 'GB-UKPRN-10012806', 'GB-LAESTAB-663/7904']","['GB-EDU-402190', 'GB-LAESTAB-663/7904', 'GB-UKPRN-10012806']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402192,Ysgol Gynradd Aberteifi,,,SA43 1EH,,,,,,True,2024-06-28 01:06:27.847437+00:00,"['GB-EDU-402192', 'GB-LAESTAB-667/2368']","['GB-EDU-402192', 'GB-LAESTAB-667/2368', 'GB-WALEDU-6672368']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402193,Hawthorn Primary School,,,CF14 2LR,http://www.hawthornprm.co.uk,,,,,True,2024-06-28 01:06:27.847671+00:00,"['GB-EDU-402193', 'GB-LAESTAB-681/2320']","['GB-EDU-402193', 'GB-LAESTAB-681/2320', 'GB-WALEDU-6812320']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402194,Hywel Dda Primary School,,,CF5 4PD,,,,,,True,2024-06-28 01:06:27.847892+00:00,"['GB-EDU-402194', 'GB-LAESTAB-681/2322']","['GB-EDU-402194', 'GB-LAESTAB-681/2322', 'GB-WALEDU-6812322']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402195,Glan Usk Primary School,,,NP19 7DS,,,,,,True,2024-06-28 01:06:27.848113+00:00,"['GB-EDU-402195', 'GB-LAESTAB-680/2319']","['GB-EDU-402195', 'GB-LAESTAB-680/2319', 'GB-WALEDU-6802319']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402196,Ysgol Gymraeg Cwm Derwen,,,NP12 0JL,,,,,,True,2024-06-28 01:06:27.848333+00:00,"['GB-EDU-402196', 'GB-LAESTAB-676/2394']","['GB-EDU-402196', 'GB-LAESTAB-676/2394', 'GB-WALEDU-6762394']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402197,Castle Park Primary School,,,NP26 4HN,,,,,,True,2024-06-28 01:06:27.848554+00:00,"['GB-EDU-402197', 'GB-LAESTAB-679/2322']","['GB-EDU-402197', 'GB-LAESTAB-679/2322', 'GB-WALEDU-6792322']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402198,Ysgol Gyfun Gymraeg Llangynwyd,,,CF34 9RW,,,,,,True,2024-06-28 01:06:27.848777+00:00,"['GB-EDU-402198', 'GB-UKPRN-10027321', 'GB-LAESTAB-672/4085']","['GB-EDU-402198', 'GB-LAESTAB-672/4085', 'GB-UKPRN-10027321', 'GB-WALEDU-6724085']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402199,Options Kinsale,,,CH8 9DX,,,,,,True,2024-06-28 01:06:27.849000+00:00,"['GB-EDU-402199', 'GB-UKPRN-10085683', 'GB-LAESTAB-664/6004']","['GB-EDU-402199', 'GB-LAESTAB-664/6004', 'GB-UKPRN-10085683', 'GB-WALEDU-6646004']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402200,Padre Pio RC Primary,,,NP4 6HL,,,,,,True,2024-06-28 01:06:27.849222+00:00,"['GB-EDU-402200', 'GB-LAESTAB-678/3331']","['GB-EDU-402200', 'GB-LAESTAB-678/3331', 'GB-WALEDU-6783331']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402201,Windsor Clive Primary School,,,CF5 4HX,,,,,,True,2024-06-28 01:06:27.849445+00:00,"['GB-EDU-402201', 'GB-LAESTAB-681/2318']","['GB-EDU-402201', 'GB-LAESTAB-681/2318', 'GB-WALEDU-6812318']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402202,Lliswerry Primary School,,,NP19 4NG,,,,,,True,2024-06-28 01:06:27.849669+00:00,"['GB-EDU-402202', 'GB-LAESTAB-680/2321']","['GB-EDU-402202', 'GB-LAESTAB-680/2321', 'GB-WALEDU-6802321']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402203,Ysgol Gymraeg Ifor Hael,,,NP20 7DU,,,,,,True,2024-06-28 01:06:27.849893+00:00,"['GB-EDU-402203', 'GB-LAESTAB-680/2320']","['GB-EDU-402203', 'GB-LAESTAB-680/2320', 'GB-WALEDU-6802320']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402204,Coed Eva Primary,,,NP44 4TG,,,,,,True,2024-06-28 01:06:27.850115+00:00,"['GB-EDU-402204', 'GB-LAESTAB-678/2324']","['GB-EDU-402204', 'GB-LAESTAB-678/2324', 'GB-WALEDU-6782324']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402205,Severn Primary School,,,CF11 9DZ,http://www.severnprimaryschool.co.uk,,,,,True,2024-06-28 01:06:27.850337+00:00,"['GB-EDU-402205', 'GB-LAESTAB-681/2319']","['GB-EDU-402205', 'GB-LAESTAB-681/2319', 'GB-WALEDU-6812319']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402206,Monnow Primary School,,,NP20 7SQ,,,,,,True,2024-06-28 01:06:27.850560+00:00,"['GB-EDU-402206', 'GB-LAESTAB-680/2318']","['GB-EDU-402206', 'GB-LAESTAB-680/2318', 'GB-WALEDU-6802318']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402207,Llanfoist Fawr Primary School,,,NP7 9LS,,,,,,True,2024-06-28 01:06:27.850781+00:00,"['GB-EDU-402207', 'GB-LAESTAB-679/2323']","['GB-EDU-402207', 'GB-LAESTAB-679/2323', 'GB-WALEDU-6792323']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402208,Pencoed Primary School,,,CF35 6RH,,,,,,True,2024-06-28 01:06:27.851008+00:00,"['GB-EDU-402208', 'GB-LAESTAB-672/2370']","['GB-EDU-402208', 'GB-LAESTAB-672/2370', 'GB-WALEDU-6722370']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402209,Oldcastle Primary School,,,CF31 3ED,,,,,,True,2024-06-28 01:06:27.851234+00:00,"['GB-EDU-402209', 'GB-LAESTAB-672/2371']","['GB-EDU-402209', 'GB-LAESTAB-672/2371', 'GB-WALEDU-6722371']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402210,Brackla Primary School,,,CF31 2EZ,http://www.bracklaprimary.co.uk,,,,,True,2024-06-28 01:06:27.851463+00:00,"['GB-EDU-402210', 'GB-LAESTAB-672/2372']","['GB-EDU-402210', 'GB-LAESTAB-672/2372', 'GB-WALEDU-6722372']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402212,Danescourt Primary School,,,CF5 2SN,,,,,,True,2024-06-28 01:06:27.851923+00:00,"['GB-EDU-402212', 'GB-LAESTAB-681/2321']","['GB-EDU-402212', 'GB-LAESTAB-681/2321', 'GB-WALEDU-6812321']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402214,Maes Y Morfa Community Primary School,,,SA15 2BR,,,,,,True,2024-06-28 01:06:27.852378+00:00,"['GB-EDU-402214', 'GB-LAESTAB-669/2393']","['GB-EDU-402214', 'GB-LAESTAB-669/2393', 'GB-WALEDU-6692393']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402215,Ysgol Bro Banw Community Primary School,,,SA18 2NS,,,,,,True,2024-06-28 01:06:27.852604+00:00,"['GB-EDU-402215', 'GB-UKPRN-10036497', 'GB-LAESTAB-669/2392']","['GB-EDU-402215', 'GB-LAESTAB-669/2392', 'GB-UKPRN-10036497', 'GB-WALEDU-6692392']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402216,Carmarthenshire Secondary Teaching and Learning Centre,,,SA16 0BE,,,,,,True,2024-06-28 01:06:27.852832+00:00,"['GB-EDU-402216', 'GB-UKPRN-10082034', 'GB-LAESTAB-669/1110']","['GB-EDU-402216', 'GB-LAESTAB-669/1110', 'GB-UKPRN-10082034', 'GB-WALEDU-6691110']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402217,Croesyceiliog Primary,,,NP44 2LL,,,,,,True,2024-06-28 01:06:27.853058+00:00,"['GB-EDU-402217', 'GB-LAESTAB-678/2325']","['GB-EDU-402217', 'GB-LAESTAB-678/2325', 'GB-WALEDU-6782325']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402218,Ysgol Clawdd Offa,,,LL19 8AH,,,,,,True,2024-06-28 01:06:27.853284+00:00,"['GB-EDU-402218', 'GB-LAESTAB-663/2264']","['GB-EDU-402218', 'GB-LAESTAB-663/2264', 'GB-WALEDU-6632264']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402219,Rumney Primary School,,,CF3 3HD,,,,,,True,2024-06-28 01:06:27.853511+00:00,"['GB-EDU-402219', 'GB-LAESTAB-681/2317']","['GB-EDU-402219', 'GB-LAESTAB-681/2317', 'GB-WALEDU-6812317']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402220,Ty Coryton,,,CF14 7EF,,,,,,True,2024-06-28 01:06:27.853740+00:00,"['GB-EDU-402220', 'GB-UKPRN-10027322', 'GB-LAESTAB-681/6094']","['GB-EDU-402220', 'GB-LAESTAB-681/6094', 'GB-UKPRN-10027322', 'GB-WALEDU-6816094']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402221,Romilly Community Primary School,,,CF62 6LF,,,,,,True,2024-06-28 01:06:27.853966+00:00,"['GB-EDU-402221', 'GB-LAESTAB-673/2182']","['GB-EDU-402221', 'GB-LAESTAB-673/2182', 'GB-WALEDU-6732182']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402222,Bryn Tirion Hall School,,,LL12 9HA,,,,,,True,2024-06-28 01:06:27.854195+00:00,"['GB-EDU-402222', 'GB-UKPRN-10063518', 'GB-LAESTAB-664/6005']","['GB-EDU-402222', 'GB-LAESTAB-664/6005', 'GB-UKPRN-10063518', 'GB-WALEDU-6646005']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402223,Pen Afan Primary,,,SA13 3UL,,,,2009-04-27,,True,2024-06-28 01:06:27.854422+00:00,"['GB-EDU-402223', 'GB-LAESTAB-671/2234']","['GB-EDU-402223', 'GB-LAESTAB-671/2234', 'GB-WALEDU-6712234']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402224,Acton Primary,,,LL12 8BT,,,,,,True,2024-06-28 01:06:27.854671+00:00,"['GB-EDU-402224', 'GB-LAESTAB-665/2276']","['GB-EDU-402224', 'GB-LAESTAB-665/2276', 'GB-WALEDU-6652276']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402225,Litchard Primary,,,CF31 1QB,,,,,,True,2024-06-28 01:06:27.854922+00:00,"['GB-EDU-402225', 'GB-LAESTAB-672/2374']","['GB-EDU-402225', 'GB-LAESTAB-672/2374', 'GB-WALEDU-6722374']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402226,Tremains Primary,,,CF31 2NL,,,,,,True,2024-06-28 01:06:27.855170+00:00,"['GB-EDU-402226', 'GB-LAESTAB-672/2375']","['GB-EDU-402226', 'GB-LAESTAB-672/2375', 'GB-WALEDU-6722375']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402227,Dowlais Primary School,,,CF48 3HB,,,,,,True,2024-06-28 01:06:27.855422+00:00,"['GB-EDU-402227', 'GB-LAESTAB-675/2355']","['GB-EDU-402227', 'GB-LAESTAB-675/2355', 'GB-WALEDU-6752355']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402228,Ysgol Penalltau,,,CF82 6AP,,,,,,True,2024-06-28 01:06:27.855669+00:00,"['GB-EDU-402228', 'GB-LAESTAB-676/2395']","['GB-EDU-402228', 'GB-LAESTAB-676/2395', 'GB-WALEDU-6762395']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402229,St Julians Primary,,,NP19 7UB,,,,,,True,2024-06-28 01:06:27.855920+00:00,"['GB-EDU-402229', 'GB-LAESTAB-680/2322']","['GB-EDU-402229', 'GB-LAESTAB-680/2322', 'GB-WALEDU-6802322']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402230,Ysgol Gynradd Gymraeg Pen-Y-Groes,,,CF23 7EH,,,,,,True,2024-06-28 01:06:27.856170+00:00,"['GB-EDU-402230', 'GB-LAESTAB-681/2323']","['GB-EDU-402230', 'GB-LAESTAB-681/2323', 'GB-WALEDU-6812323']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402231,Ysgol Pen Coch,,,CH6 5NF,,,,,,True,2024-06-28 01:06:27.856421+00:00,"['GB-EDU-402231', 'GB-UKPRN-10040314', 'GB-LAESTAB-664/7020']","['GB-EDU-402231', 'GB-LAESTAB-664/7020', 'GB-UKPRN-10040314', 'GB-WALEDU-6647020']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402232,Ysgol Maes Hyfryd,,,CH6 5QL,,,,,,True,2024-06-28 01:06:27.856670+00:00,"['GB-EDU-402232', 'GB-UKPRN-10040568', 'GB-LAESTAB-664/7021']","['GB-EDU-402232', 'GB-LAESTAB-664/7021', 'GB-UKPRN-10040568', 'GB-WALEDU-6647021']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402233,Castle School,,,SA67 8HB,,,,,,True,2024-06-28 01:06:27.856919+00:00,"['GB-EDU-402233', 'GB-UKPRN-10033097', 'GB-LAESTAB-668/6018']","['GB-EDU-402233', 'GB-LAESTAB-668/6018', 'GB-UKPRN-10033097', 'GB-WALEDU-6686018']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402234,Caerau Primary School,,,CF34 0PA,http://www.caerauprimary.co.uk/,,,2009-11-05,,True,2024-06-28 01:06:27.857168+00:00,"['GB-EDU-402234', 'GB-LAESTAB-672/2373']","['GB-EDU-402234', 'GB-LAESTAB-672/2373', 'GB-WALEDU-6722373']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
