id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-135527,Greenspring Training,,,B21 8JA,,,,2008-03-13,2012-08-24,False,2024-05-13 01:04:55.035454+00:00,"['GB-EDU-135527', 'GB-UKPRN-10002775', 'GB-LAESTAB-330/6126']","['GB-EDU-135527', 'GB-LAESTAB-330/6126', 'GB-UKPRN-10002775']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135538,Eden School of Accountancy,,,B10 0NR,,,,2008-04-02,2015-09-29,False,2024-05-13 01:04:55.037484+00:00,"['GB-EDU-135538', 'GB-UKPRN-10025537', 'GB-LAESTAB-330/6127']","['GB-EDU-135538', 'GB-LAESTAB-330/6127', 'GB-UKPRN-10025537']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135540,Allenby Primary School,,,SE23 2DF,,,,2003-08-31,2003-08-31,False,2024-05-13 01:04:55.037890+00:00,"['GB-EDU-135540', 'GB-LAESTAB-209/6366']","['GB-EDU-135540', 'GB-LAESTAB-209/6366']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135549,Ebenezer House,,,NN14 6BQ,,,,2008-04-14,2016-07-20,False,2024-05-13 01:04:55.039730+00:00,"['GB-EDU-135549', 'GB-UKPRN-10025531', 'GB-LAESTAB-886/6128']","['GB-EDU-135549', 'GB-LAESTAB-886/6128', 'GB-UKPRN-10025531']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135553,Focus School - Cheshunt Primary Campus,,,EN8 9NQ,,,,2008-04-22,2014-10-22,False,2024-05-13 01:04:55.040549+00:00,"['GB-EDU-135553', 'GB-LAESTAB-919/6259']","['GB-EDU-135553', 'GB-LAESTAB-919/6259']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135570,Ebley House School,,,,,,,2008-05-06,2009-02-04,False,2024-05-13 01:04:55.043860+00:00,"['GB-EDU-135570', 'GB-LAESTAB-916/6084']","['GB-EDU-135570', 'GB-LAESTAB-916/6084']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135579,Ar-Rahmah Academy,,,PR6 0PJ,,,,2008-06-02,2017-02-14,False,2024-05-13 01:04:55.045753+00:00,"['GB-EDU-135579', 'GB-UKPRN-10025642', 'GB-LAESTAB-888/6106']","['GB-EDU-135579', 'GB-LAESTAB-888/6106', 'GB-UKPRN-10025642']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135594,Soaring High Montessori School,,,CO6 1TH,,,,2008-06-18,2021-07-08,False,2024-05-13 01:04:55.048275+00:00,"['GB-EDU-135594', 'GB-UKPRN-10072335', 'GB-LAESTAB-881/6058']","['GB-EDU-135594', 'GB-LAESTAB-881/6058', 'GB-UKPRN-10072335']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135605,Bell Bedgebury International School,,,TN17 2SH,,,,2008-06-23,2011-07-01,False,2024-05-13 01:04:55.050593+00:00,"['GB-EDU-135605', 'GB-UKPRN-10025510', 'GB-LAESTAB-886/6131']","['GB-EDU-135605', 'GB-LAESTAB-886/6131', 'GB-UKPRN-10025510']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135678,Maltings Independent School Ltd,,,HX2 0TJ,,,,2008-08-25,2008-12-12,False,2024-05-13 01:04:55.063689+00:00,"['GB-EDU-135678', 'GB-LAESTAB-381/6014']","['GB-EDU-135678', 'GB-LAESTAB-381/6014']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135686,The Children's Garden Early Years Steiner Education and Family Centre,,,EX4 1PT,,,,2008-09-09,2014-10-17,False,2024-05-13 01:04:55.064705+00:00,"['GB-EDU-135686', 'GB-LAESTAB-878/6212']","['GB-EDU-135686', 'GB-LAESTAB-878/6212']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135692,Focus School - Colchester Primary Campus,,,CO7 7JG,,,,2008-09-10,2013-09-09,False,2024-05-13 01:04:55.065853+00:00,"['GB-EDU-135692', 'GB-LAESTAB-881/6230']","['GB-EDU-135692', 'GB-LAESTAB-881/6230']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135693,OneSchool Global UK Reading Primary Campus,,,RG2 8QA,https://www.oneschoolglobal.com/campus/united-kingdom/readingprimary/,,,2008-09-10,2023-12-07,False,2024-05-13 01:04:55.066041+00:00,"['GB-EDU-135693', 'GB-UKPRN-10079938', 'GB-LAESTAB-872/6231']","['GB-EDU-135693', 'GB-LAESTAB-872/6231', 'GB-UKPRN-10079938']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135694,Plaistow Jamia Islamia,,,E13 8AA,,,,2008-10-17,2014-07-30,False,2024-05-13 01:04:55.066233+00:00,"['GB-EDU-135694', 'GB-UKPRN-10025523', 'GB-LAESTAB-316/6233']","['GB-EDU-135694', 'GB-LAESTAB-316/6233', 'GB-UKPRN-10025523']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135697,Focus School - Berkeley Primary Campus,,,BS30 6LN,,,,2008-09-23,2012-07-20,False,2024-05-13 01:04:55.066816+00:00,"['GB-EDU-135697', 'GB-LAESTAB-803/6303']","['GB-EDU-135697', 'GB-LAESTAB-803/6303']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135699,Luton Pentecostal Church Christian Academy,,,LU1 3JE,,,,2008-09-23,2021-10-04,False,2024-05-13 01:04:55.067205+00:00,"['GB-EDU-135699', 'GB-UKPRN-10030488', 'GB-LAESTAB-821/6205']","['GB-EDU-135699', 'GB-LAESTAB-821/6205', 'GB-UKPRN-10030488']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135701,Focus School - Wilton Primary Campus,,,SP2 0JE,,,,2008-09-25,2015-09-01,False,2024-05-13 01:04:55.067653+00:00,"['GB-EDU-135701', 'GB-LAESTAB-865/6331']","['GB-EDU-135701', 'GB-LAESTAB-865/6331']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135719,Falcons Preparatory School for Boys,,,TW9 2SS,,,,2008-09-25,2013-03-15,False,2024-05-13 01:04:55.068062+00:00,"['GB-EDU-135719', 'GB-UKPRN-10025635', 'GB-LAESTAB-318/6551']","['GB-EDU-135719', 'GB-LAESTAB-318/6551', 'GB-UKPRN-10025635']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135726,Morasha Jewish Primary School,,,N12 8PE,,,,2008-10-01,2013-03-31,False,2024-05-13 01:04:55.069099+00:00,"['GB-EDU-135726', 'GB-LAESTAB-302/6200']","['GB-EDU-135726', 'GB-LAESTAB-302/6200']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135733,Northmoor Primary School - Lincoln Campus,,,LN2 2TA,,,,2008-10-22,2010-01-01,False,2024-05-13 01:04:55.070534+00:00,"['GB-EDU-135733', 'GB-LAESTAB-925/6669']","['GB-EDU-135733', 'GB-LAESTAB-925/6669']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135734,Ash-Shams School,,,LU1 5BS,,,,2008-10-22,2009-01-30,False,2024-05-13 01:04:55.070737+00:00,"['GB-EDU-135734', 'GB-LAESTAB-821/6418']","['GB-EDU-135734', 'GB-LAESTAB-821/6418']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135748,Sahaara,,,B8 1NA,,,,2008-11-10,2010-12-02,False,2024-05-13 01:04:55.073594+00:00,"['GB-EDU-135748', 'GB-LAESTAB-330/6005']","['GB-EDU-135748', 'GB-LAESTAB-330/6005']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135750,New Directions College,,,HD1 6RX,,,,2008-11-12,2016-07-20,False,2024-05-13 01:04:55.073975+00:00,"['GB-EDU-135750', 'GB-UKPRN-10025474', 'GB-LAESTAB-382/6002']","['GB-EDU-135750', 'GB-LAESTAB-382/6002', 'GB-UKPRN-10025474']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135755,Redwood Primary School,,,SN15 1LE,,,,2008-11-17,2011-08-31,False,2024-05-13 01:04:55.074930+00:00,"['GB-EDU-135755', 'GB-LAESTAB-865/6042']","['GB-EDU-135755', 'GB-LAESTAB-865/6042']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135756,The Lighthouse Group (TLG) Centre,,,SE11 5SY,,,,2008-11-17,2011-03-28,False,2024-05-13 01:04:55.075123+00:00,"['GB-EDU-135756', 'GB-LAESTAB-208/6410']","['GB-EDU-135756', 'GB-LAESTAB-208/6410']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135763,Hatton House,,,NN14 6BQ,,,,2008-12-08,2010-08-26,False,2024-05-13 01:04:55.076592+00:00,"['GB-EDU-135763', 'GB-UKPRN-10025661', 'GB-LAESTAB-330/6024']","['GB-EDU-135763', 'GB-LAESTAB-330/6024', 'GB-UKPRN-10025661']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135764,Dalling House Mandarin Immersion School,,,W6 0EU,,,,2008-12-02,2019-02-25,False,2024-05-13 01:04:55.076799+00:00,"['GB-EDU-135764', 'GB-UKPRN-10079152', 'GB-LAESTAB-205/6000']","['GB-EDU-135764', 'GB-LAESTAB-205/6000', 'GB-UKPRN-10079152']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135765,Alexanders College,,,IP12 3AZ,,,,2008-12-16,2016-08-31,False,2024-05-13 01:04:55.077004+00:00,"['GB-EDU-135765', 'GB-UKPRN-10008895', 'GB-LAESTAB-935/6227']","['GB-EDU-135765', 'GB-LAESTAB-935/6227', 'GB-UKPRN-10008895']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135806,Focus School - Yeovil Primary Campus,,,BA20 2EQ,,,,2009-03-02,2016-08-31,False,2024-05-13 01:04:55.085251+00:00,"['GB-EDU-135806', 'GB-LAESTAB-933/6217']","['GB-EDU-135806', 'GB-LAESTAB-933/6217']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135819,Newbury Hall School,,,RG14 6AD,,,,2009-03-26,2019-05-08,False,2024-05-13 01:04:55.087859+00:00,"['GB-EDU-135819', 'GB-UKPRN-10027339', 'GB-LAESTAB-869/6016']","['GB-EDU-135819', 'GB-LAESTAB-869/6016', 'GB-UKPRN-10027339']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135846,Focus School - Stafford Primary Campus,,,ST16 3EA,,,,2009-04-06,2016-08-31,False,2024-05-13 01:04:55.093541+00:00,"['GB-EDU-135846', 'GB-LAESTAB-860/6033']","['GB-EDU-135846', 'GB-LAESTAB-860/6033']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135873,The Woodlands  Montessori Preparatory School,,,E15 2DD,,,,2008-04-21,2013-07-31,False,2024-05-13 01:04:55.098933+00:00,"['GB-EDU-135873', 'GB-LAESTAB-320/6502']","['GB-EDU-135873', 'GB-LAESTAB-320/6502']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135933,Blackburn Raza Muslim Girls School,,,BB1 7LL,,,,2009-08-04,2011-01-31,False,2024-05-13 01:04:55.110968+00:00,"['GB-EDU-135933', 'GB-UKPRN-10027707', 'GB-LAESTAB-889/6012']","['GB-EDU-135933', 'GB-LAESTAB-889/6012', 'GB-UKPRN-10027707']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135948,Manchester Settlement,,,M11 1JG,,,,2009-08-12,2018-08-31,False,2024-05-13 01:04:55.113811+00:00,"['GB-EDU-135948', 'GB-UKPRN-10027759', 'GB-LAESTAB-352/6067']","['GB-CHC-228577', 'GB-COH-00241676', 'GB-EDU-135948', 'GB-LAESTAB-352/6067', 'GB-UKPRN-10027759']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135976,Stephenson School,,,W10 5BJ,,,,2009-08-06,2013-08-06,False,2024-05-13 01:04:55.120679+00:00,"['GB-EDU-135976', 'GB-LAESTAB-207/6410']","['GB-EDU-135976', 'GB-LAESTAB-207/6410']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135978,Al-Azhar Primary School,,,E14 7AF,,,,2009-08-24,2012-07-20,False,2024-05-13 01:04:55.121066+00:00,"['GB-EDU-135978', 'GB-LAESTAB-211/6396']","['GB-EDU-135978', 'GB-LAESTAB-211/6396']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136004,Eton Community School,,,IG1 2XG,,,,2009-09-24,2017-08-23,False,2024-05-13 01:04:55.126168+00:00,"['GB-EDU-136004', 'GB-LAESTAB-317/6079']","['GB-EDU-136004', 'GB-LAESTAB-317/6079']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136036,Anderida Therapeutic Learning Centre,,,BN21 3UA,,,,2009-12-16,2012-01-13,False,2024-05-13 01:04:55.131540+00:00,"['GB-EDU-136036', 'GB-LAESTAB-845/6060']","['GB-EDU-136036', 'GB-LAESTAB-845/6060']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136037,Al-Noor Girls Secondary School,,,B11 4RU,,,,2009-12-17,2020-10-13,False,2024-05-13 01:04:55.131743+00:00,"['GB-EDU-136037', 'GB-UKPRN-10029125', 'GB-LAESTAB-330/6130']","['GB-EDU-136037', 'GB-LAESTAB-330/6130', 'GB-UKPRN-10029125']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136038,Farrow House (Continuum),,,YO11 2QT,,,,2009-12-17,2011-04-14,False,2024-05-13 01:04:55.131944+00:00,"['GB-EDU-136038', 'GB-LAESTAB-815/6039']","['GB-EDU-136038', 'GB-LAESTAB-815/6039']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136043,House of Light,,,CV11 5RB,,,,2009-12-29,2019-12-31,False,2024-05-13 01:04:55.132957+00:00,"['GB-EDU-136043', 'GB-UKPRN-10071824', 'GB-LAESTAB-937/6107']","['GB-EDU-136043', 'GB-LAESTAB-937/6107', 'GB-UKPRN-10071824']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136054,Abbey College,,,SW1W 0DH,,,,2010-01-18,2013-07-01,False,2024-05-13 01:04:55.135303+00:00,"['GB-EDU-136054', 'GB-LAESTAB-213/6048']","['GB-EDU-136054', 'GB-LAESTAB-213/6048']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136063,Al-Furqan Community College (Boys),,,B91 3HG,,,,2010-01-29,2019-08-31,False,2024-05-13 01:04:55.137388+00:00,"['GB-EDU-136063', 'GB-UKPRN-10043903', 'GB-LAESTAB-334/6029']","['GB-EDU-136063', 'GB-LAESTAB-334/6029', 'GB-UKPRN-10043903']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136067,iPEC,,,MK9 1EJ,,,,2010-02-04,2012-09-06,False,2024-05-13 01:04:55.138193+00:00,"['GB-EDU-136067', 'GB-UKPRN-10029445', 'GB-LAESTAB-826/6012']","['GB-EDU-136067', 'GB-LAESTAB-826/6012', 'GB-UKPRN-10029445']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136075,NZO Academy of London & Surrey,,,CR0 3JP,,,,2010-02-09,2012-08-31,False,2024-05-13 01:04:55.139817+00:00,"['GB-EDU-136075', 'GB-LAESTAB-306/6015']","['GB-EDU-136075', 'GB-LAESTAB-306/6015']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136077,New Hope Christian Academy,,,SE22 8PW,,,,2010-02-24,2013-10-11,False,2024-05-13 01:04:55.140225+00:00,"['GB-EDU-136077', 'GB-UKPRN-10029654', 'GB-LAESTAB-210/6003']","['GB-EDU-136077', 'GB-LAESTAB-210/6003', 'GB-UKPRN-10029654']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136084,Ayasofia Primary School,,,E1 2JA,,,,2010-03-04,2016-09-05,False,2024-05-13 01:04:55.141649+00:00,"['GB-EDU-136084', 'GB-LAESTAB-211/6090']","['GB-EDU-136084', 'GB-LAESTAB-211/6090']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136097,Focus School - Harrow Primary Campus,,,HA1 2JL,,,,2010-04-12,2013-07-31,False,2024-05-13 01:04:55.144547+00:00,"['GB-EDU-136097', 'GB-LAESTAB-310/6005']","['GB-EDU-136097', 'GB-LAESTAB-310/6005']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136099,An-Noor Primary School,,,DE23 8FB,,,,2010-04-15,2011-12-19,False,2024-05-13 01:04:55.144975+00:00,"['GB-EDU-136099', 'GB-LAESTAB-831/6009']","['GB-EDU-136099', 'GB-LAESTAB-831/6009']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136101,KWS Educational Services,,,LU1 1LP,,,,2010-04-26,2017-11-13,False,2024-05-13 01:04:55.145391+00:00,"['GB-EDU-136101', 'GB-UKPRN-10026322', 'GB-LAESTAB-821/6002']","['GB-EDU-136101', 'GB-LAESTAB-821/6002', 'GB-UKPRN-10026322']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136129,Ebrahim Academy,,,E1 1EJ,,,,2010-06-08,2017-08-31,False,2024-05-13 01:04:55.151235+00:00,"['GB-EDU-136129', 'GB-UKPRN-10021527', 'GB-LAESTAB-211/6398']","['GB-EDU-136129', 'GB-LAESTAB-211/6398', 'GB-UKPRN-10021527']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136150,Lloyds Academy,,,B11 1LU,,,,2010-06-29,2013-08-22,False,2024-05-13 01:04:55.156073+00:00,"['GB-EDU-136150', 'GB-UKPRN-10030659', 'GB-LAESTAB-330/6006']","['GB-EDU-136150', 'GB-LAESTAB-330/6006', 'GB-UKPRN-10030659']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136176,Meridian Education,,,M14 6XU,,,,2010-07-21,2012-10-31,False,2024-05-13 01:04:55.161406+00:00,"['GB-EDU-136176', 'GB-LAESTAB-352/6069']","['GB-EDU-136176', 'GB-LAESTAB-352/6069']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136180,Stillbrook Lodge Independent Montessori Primary School,,,BH11 9JW,,,,2010-08-03,2011-04-05,False,2024-05-13 01:04:55.162228+00:00,"['GB-EDU-136180', 'GB-LAESTAB-837/6036']","['GB-EDU-136180', 'GB-LAESTAB-837/6036']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136181,St Lukes School,,,NR17 1AE,,,,2010-08-03,2011-06-27,False,2024-05-13 01:04:55.162422+00:00,"['GB-EDU-136181', 'GB-UKPRN-10030874', 'GB-LAESTAB-926/6420']","['GB-EDU-136181', 'GB-LAESTAB-926/6420', 'GB-UKPRN-10030874']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136207,New Life Christian Academy,,,HU2 0DU,,,,2010-08-18,2017-09-29,False,2024-05-13 01:04:55.167797+00:00,"['GB-EDU-136207', 'GB-LAESTAB-810/6005']","['GB-EDU-136207', 'GB-LAESTAB-810/6005']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136210,Fitrah Sips,,,SO14 0EJ,,,,2010-08-26,2022-09-01,False,2024-05-13 01:04:55.168577+00:00,"['GB-EDU-136210', 'GB-UKPRN-10036704', 'GB-LAESTAB-852/6011']","['GB-CHC-1135015', 'GB-COH-07118802', 'GB-EDU-136210', 'GB-LAESTAB-852/6011', 'GB-UKPRN-10036704']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136212,Nishkam Primary School,,,B21 9SN,,,,2010-08-23,2011-09-06,False,2024-05-13 01:04:55.168971+00:00,"['GB-EDU-136212', 'GB-LAESTAB-330/6211']","['GB-EDU-136212', 'GB-LAESTAB-330/6211']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136215,Stonehaven,,,HD9 4DH,,,,2010-08-25,2012-01-13,False,2024-05-13 01:04:55.169545+00:00,"['GB-EDU-136215', 'GB-LAESTAB-382/6028']","['GB-EDU-136215', 'GB-LAESTAB-382/6028']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136221,Sanctuary Education,,,B8 3TE,,,,2010-09-01,2012-03-14,False,2024-05-13 01:04:55.170504+00:00,"['GB-EDU-136221', 'GB-UKPRN-10031061', 'GB-LAESTAB-330/6212']","['GB-EDU-136221', 'GB-LAESTAB-330/6212', 'GB-UKPRN-10031061']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136224,MPC College,,,HD4 6EN,,,,2010-09-02,2011-03-31,False,2024-05-13 01:04:55.171081+00:00,"['GB-EDU-136224', 'GB-UKPRN-10024126', 'GB-LAESTAB-382/6029']","['GB-EDU-136224', 'GB-LAESTAB-382/6029', 'GB-UKPRN-10024126']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136229,Phoenix School Cambridge,,,CB6 3PX,,,,2010-09-10,2018-03-23,False,2024-05-13 01:04:55.172257+00:00,"['GB-EDU-136229', 'GB-LAESTAB-873/6050']","['GB-EDU-136229', 'GB-LAESTAB-873/6050']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136242,TLG Manchester,,,M9 5UX,,,,2010-10-07,2023-03-31,False,2024-05-13 01:04:55.174639+00:00,"['GB-EDU-136242', 'GB-UKPRN-10071807', 'GB-LAESTAB-352/6070']","['GB-EDU-136242', 'GB-LAESTAB-352/6070', 'GB-UKPRN-10071807']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136246,Islamic Dawah Academy,,,LE2 0DT,,,,2010-10-14,2011-09-07,False,2024-05-13 01:04:55.175445+00:00,"['GB-EDU-136246', 'GB-LAESTAB-856/6023']","['GB-EDU-136246', 'GB-LAESTAB-856/6023']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136250,The Pier Head Preparatory Montessori School,,,E1W 3TD,,,,2010-10-27,2022-09-14,False,2024-05-13 01:04:55.176180+00:00,"['GB-EDU-136250', 'GB-UKPRN-10071805', 'GB-LAESTAB-211/6399']","['GB-EDU-136250', 'GB-LAESTAB-211/6399', 'GB-UKPRN-10071805']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136253,Red Balloon Learner Centre-Preston,,,PR1 3NA,,,,2010-11-08,2011-10-04,False,2024-05-13 01:04:55.176869+00:00,"['GB-EDU-136253', 'GB-UKPRN-10031811', 'GB-LAESTAB-888/6114']","['GB-EDU-136253', 'GB-LAESTAB-888/6114', 'GB-UKPRN-10031811']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136256,Oleander Preparatory School,,,SW2 1NR,,,,2010-11-17,2016-10-21,False,2024-05-13 01:04:55.177275+00:00,"['GB-EDU-136256', 'GB-LAESTAB-208/6411']","['GB-EDU-136256', 'GB-LAESTAB-208/6411']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136264,Manchester  Young Lives,,,M22 9TF,,,,2010-12-06,2023-04-20,False,2024-05-13 01:04:55.178938+00:00,"['GB-EDU-136264', 'GB-UKPRN-10030435', 'GB-LAESTAB-352/6071']","['GB-EDU-136264', 'GB-LAESTAB-352/6071', 'GB-UKPRN-10030435']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136346,Blue Cedars Independent School,,,S43 4LG,,,,2011-01-01,2011-01-03,False,2024-05-13 01:04:55.195987+00:00,"['GB-EDU-136346', 'GB-UKPRN-10032950', 'GB-LAESTAB-830/6040']","['GB-EDU-136346', 'GB-LAESTAB-830/6040', 'GB-UKPRN-10032950']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136410,SNAP (School Non Attenders Project),,,M14 5AA,,,,2010-12-16,2012-07-19,False,2024-05-13 01:04:55.208408+00:00,"['GB-EDU-136410', 'GB-LAESTAB-352/6072']","['GB-EDU-136410', 'GB-LAESTAB-352/6072']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136437,The Meadows School,,,TA5 2DD,,,,2011-01-24,2014-08-31,False,2024-05-13 01:04:55.212179+00:00,"['GB-EDU-136437', 'GB-LAESTAB-933/6219']","['GB-EDU-136437', 'GB-LAESTAB-933/6219']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136504,TLG West London,,,W6 8NS,,,,2011-03-15,2023-03-31,False,2024-05-13 01:04:55.224715+00:00,"['GB-EDU-136504', 'GB-UKPRN-10070605', 'GB-LAESTAB-205/6405']","['GB-EDU-136504', 'GB-LAESTAB-205/6405', 'GB-UKPRN-10070605']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136682,Barnardo's Wheels,,,DY9 7ND,,,,2011-04-12,2012-06-01,False,2024-05-13 01:04:55.259715+00:00,"['GB-EDU-136682', 'GB-LAESTAB-332/6005']","['GB-EDU-136682', 'GB-LAESTAB-332/6005']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136685,Martec Training,,,ST5 1LZ,,,,2011-04-06,2018-10-17,False,2024-05-13 01:04:55.260323+00:00,"['GB-EDU-136685', 'GB-UKPRN-10004223', 'GB-LAESTAB-860/6444']","['GB-EDU-136685', 'GB-LAESTAB-860/6444', 'GB-UKPRN-10004223']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136706,TLG Reading,,,RG31 4XR,,,,2011-04-20,2023-03-31,False,2024-05-13 01:04:55.260938+00:00,"['GB-EDU-136706', 'GB-UKPRN-10070603', 'GB-LAESTAB-869/6201']","['GB-EDU-136706', 'GB-LAESTAB-869/6201', 'GB-UKPRN-10070603']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136738,EF Academy Torbay,,,TQ1 3BG,,,,2011-05-03,2021-06-25,False,2024-05-13 01:04:55.267591+00:00,"['GB-EDU-136738', 'GB-UKPRN-10033568', 'GB-LAESTAB-880/6006']","['GB-EDU-136738', 'GB-LAESTAB-880/6006', 'GB-UKPRN-10033568']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136823,Al-Ihsaan Community College,,,LE1 2HX,,,,2011-06-27,2020-07-10,False,2024-05-13 01:04:55.283497+00:00,"['GB-EDU-136823', 'GB-UKPRN-10034089', 'GB-LAESTAB-856/6006']","['GB-COH-07447476', 'GB-EDU-136823', 'GB-LAESTAB-856/6006', 'GB-UKPRN-10034089']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-136937,Independent Learning Centre,,,WS1 3NQ,,,,2011-07-13,2013-11-29,False,2024-05-13 01:04:55.304465+00:00,"['GB-EDU-136937', 'GB-LAESTAB-335/6001']","['GB-EDU-136937', 'GB-LAESTAB-335/6001']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
