id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-123872,Whitstone,,,BA4 5PF,,,,,2011-07-31,False,2024-06-02 01:05:20.228559+00:00,"['GB-EDU-123872', 'GB-UKPRN-10015843', 'GB-LAESTAB-933/4282']","['GB-EDU-123872', 'GB-EDU-137192', 'GB-LAESTAB-933/4282', 'GB-UKPRN-10015843', 'GB-UKPRN-10034757']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123880,East Bridgwater Community School,,,TA6 4QY,,,,,2012-08-31,False,2024-06-02 01:05:20.230220+00:00,"['GB-EDU-123880', 'GB-UKPRN-10015282', 'GB-LAESTAB-933/4307']","['GB-EDU-123880', 'GB-LAESTAB-933/4307', 'GB-UKPRN-10015282']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123881,Chilton Trinity,,,TA6 3JA,,,,,2019-09-30,False,2024-06-02 01:05:20.230471+00:00,"['GB-EDU-123881', 'GB-UKPRN-10001395', 'GB-LAESTAB-933/4308']","['GB-EDU-123881', 'GB-EDU-145677', 'GB-LAESTAB-933/4308', 'GB-UKPRN-10001395', 'GB-UKPRN-10083670']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123882,Haygrove School,,,TA6 7HW,,,,,2011-06-30,False,2024-06-02 01:05:20.230673+00:00,"['GB-EDU-123882', 'GB-UKPRN-10015797', 'GB-LAESTAB-933/4309']","['GB-EDU-123882', 'GB-EDU-136917', 'GB-LAESTAB-933/4309', 'GB-UKPRN-10015797', 'GB-UKPRN-10034179']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123892,The Blue School,,,BA5 2NR,,,,,2011-08-16,False,2024-06-02 01:05:20.232939+00:00,"['GB-EDU-123892', 'GB-UKPRN-10006607', 'GB-LAESTAB-933/4504']","['GB-COH-07706776', 'GB-EDU-123892', 'GB-EDU-137285', 'GB-LAESTAB-933/4504', 'GB-UKPRN-10006607', 'GB-UKPRN-10034794']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123896,The Kings of Wessex School,,,BS27 3AQ,,,,,2011-05-31,False,2024-06-02 01:05:20.233724+00:00,"['GB-EDU-123896', 'GB-UKPRN-10006728', 'GB-LAESTAB-933/4583']","['GB-EDU-123896', 'GB-EDU-136783', 'GB-LAESTAB-933/4583', 'GB-UKPRN-10006728', 'GB-UKPRN-10031581']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123903,Brymore School,,,TA5 2NB,,,,,2013-08-31,False,2024-06-02 01:05:20.235141+00:00,"['GB-EDU-123903', 'GB-UKPRN-10000967', 'GB-LAESTAB-933/5401']","['GB-EDU-123903', 'GB-LAESTAB-933/5401', 'GB-UKPRN-10000967']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123989,Abbey Hulton Primary School,,,ST2 8BS,,,,,2019-04-30,False,2024-06-02 01:05:20.254719+00:00,"['GB-EDU-123989', 'GB-UKPRN-10073087', 'GB-LAESTAB-861/2033']","['GB-EDU-123989', 'GB-EDU-146487', 'GB-LAESTAB-861/2033', 'GB-UKPRN-10073087', 'GB-UKPRN-10082359']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123997,Forest Park Primary School,,,ST1 5ED,,,,2005-09-01,2019-04-30,False,2024-06-02 01:05:20.256641+00:00,"['GB-EDU-123997', 'GB-UKPRN-10075324', 'GB-LAESTAB-861/2054']","['GB-EDU-123997', 'GB-EDU-146459', 'GB-LAESTAB-861/2054', 'GB-UKPRN-10075324', 'GB-UKPRN-10082357']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124015,Mill Hill Primary School,,,ST6 6ED,,,,,2017-03-31,False,2024-06-02 01:05:20.260622+00:00,"['GB-EDU-124015', 'GB-LAESTAB-861/2088']","['GB-EDU-124015', 'GB-LAESTAB-861/2088']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124026,Weston Heights Infant School,,,ST3 6PT,,,,,2017-10-31,False,2024-06-02 01:05:20.262806+00:00,"['GB-EDU-124026', 'GB-LAESTAB-861/2112']","['GB-EDU-124026', 'GB-EDU-143358', 'GB-LAESTAB-861/2112', 'GB-UKPRN-10057672']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124036,Horninglow Primary School,,,DE13 0SW,,,,,2016-04-30,False,2024-06-02 01:05:20.265068+00:00,"['GB-EDU-124036', 'GB-LAESTAB-860/2125']","['GB-EDU-124036', 'GB-LAESTAB-860/2125']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124039,Lansdowne Infants' School,,,DE14 2RE,,,,,2016-04-30,False,2024-06-02 01:05:20.265725+00:00,"['GB-EDU-124039', 'GB-LAESTAB-860/2128']","['GB-EDU-124039', 'GB-EDU-142799', 'GB-LAESTAB-860/2128', 'GB-UKPRN-10056449']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124047,Violet Lane Infant School,,,DE15 9ES,,,,,2011-05-31,False,2024-06-02 01:05:20.267300+00:00,"['GB-EDU-124047', 'GB-LAESTAB-860/2141']","['GB-EDU-124047', 'GB-EDU-136762', 'GB-LAESTAB-860/2141', 'GB-UKPRN-10033762']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124051,Eton Park Junior School,,,DE14 2SG,,,,,2016-04-30,False,2024-06-02 01:05:20.268274+00:00,"['GB-EDU-124051', 'GB-LAESTAB-860/2145']","['GB-EDU-124051', 'GB-EDU-142792', 'GB-LAESTAB-860/2145', 'GB-UKPRN-10056446']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124059,Kingsfield First School,,,ST8 6AY,,,,,2019-03-31,False,2024-06-02 01:05:20.270066+00:00,"['GB-EDU-124059', 'GB-UKPRN-10078780', 'GB-LAESTAB-860/2161']","['GB-EDU-124059', 'GB-EDU-146904', 'GB-LAESTAB-860/2161', 'GB-UKPRN-10078780', 'GB-UKPRN-10082984']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124060,Knypersley First School,,,ST8 6NN,,,,,2019-03-31,False,2024-06-02 01:05:20.270261+00:00,"['GB-EDU-124060', 'GB-UKPRN-10078779', 'GB-LAESTAB-860/2163']","['GB-EDU-124060', 'GB-EDU-146873', 'GB-LAESTAB-860/2163', 'GB-UKPRN-10078779', 'GB-UKPRN-10082986']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124069,Hazel Slade Community Primary School,,,WS12 0PN,,,,,2018-05-31,False,2024-06-02 01:05:20.272269+00:00,"['GB-EDU-124069', 'GB-LAESTAB-860/2179']","['GB-EDU-124069', 'GB-EDU-145684', 'GB-LAESTAB-860/2179', 'GB-UKPRN-10067748']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124073,Redhill Primary School,,,WS11 5JR,,,,,2022-03-31,False,2024-06-02 01:05:20.273259+00:00,"['GB-EDU-124073', 'GB-UKPRN-10073085', 'GB-LAESTAB-860/2185']","['GB-EDU-124073', 'GB-EDU-149000', 'GB-LAESTAB-860/2185', 'GB-UKPRN-10073085', 'GB-UKPRN-10090200']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124079,Manor Primary School,,,B78 3TX,,,,,2022-08-31,False,2024-06-02 01:05:20.274492+00:00,"['GB-EDU-124079', 'GB-UKPRN-10073084', 'GB-LAESTAB-860/2198']","['GB-EDU-124079', 'GB-EDU-149166', 'GB-LAESTAB-860/2198', 'GB-UKPRN-10073084', 'GB-UKPRN-10090609']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124089,Dove Bank Primary School,,,ST7 4AP,http://www.dovebank.staffs.sch.uk/,,,,2023-12-31,False,2024-06-02 01:05:20.276848+00:00,"['GB-EDU-124089', 'GB-UKPRN-10073082', 'GB-LAESTAB-860/2218']","['GB-EDU-124089', 'GB-EDU-150051', 'GB-LAESTAB-860/2218', 'GB-UKPRN-10073082', 'GB-UKPRN-10093022']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124101,Scotch Orchard Primary School,,,WS13 6DE,,,,,2018-02-28,False,2024-06-02 01:05:20.279379+00:00,"['GB-EDU-124101', 'GB-LAESTAB-860/2234']","['GB-EDU-124101', 'GB-EDU-145538', 'GB-LAESTAB-860/2234', 'GB-UKPRN-10066984']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124111,Hempstalls Primary School,,,ST5 9LH,,,,,2016-07-31,False,2024-06-02 01:05:20.281675+00:00,"['GB-EDU-124111', 'GB-LAESTAB-860/2252']","['GB-EDU-124111', 'GB-EDU-142843', 'GB-LAESTAB-860/2252', 'GB-UKPRN-10056891']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124119,Westlands Primary School,,,ST5 2QY,http://www.westlands.staffs.sch.uk,,,,2024-03-31,False,2024-06-02 01:05:20.283255+00:00,"['GB-EDU-124119', 'GB-UKPRN-10073081', 'GB-LAESTAB-860/2263']","['GB-EDU-124119', 'GB-EDU-150526', 'GB-LAESTAB-860/2263', 'GB-UKPRN-10073081', 'GB-UKPRN-10094312']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124125,Western Springs Primary School,,,WS15 2PD,,,,1900-01-01,2020-10-31,False,2024-06-02 01:05:20.284727+00:00,"['GB-EDU-124125', 'GB-UKPRN-10073080', 'GB-LAESTAB-860/2273']","['GB-EDU-124125', 'GB-LAESTAB-860/2273', 'GB-UKPRN-10073080']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124126,Greysbrooke Primary School,,,WS14 0LT,,,,,2021-03-31,False,2024-06-02 01:05:20.284944+00:00,"['GB-EDU-124126', 'GB-UKPRN-10073079', 'GB-LAESTAB-860/2276']","['GB-EDU-124126', 'GB-EDU-148316', 'GB-LAESTAB-860/2276', 'GB-UKPRN-10073079', 'GB-UKPRN-10087297']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124127,Little Aston Primary School,,,B74 3BE,,,,,2020-11-30,False,2024-06-02 01:05:20.285148+00:00,"['GB-EDU-124127', 'GB-UKPRN-10073078', 'GB-LAESTAB-860/2277']","['GB-EDU-124127', 'GB-EDU-148285', 'GB-LAESTAB-860/2277', 'GB-UKPRN-10073078', 'GB-UKPRN-10087337']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124132,William Shrewsbury Primary School,,,DE13 0HE,,,,,2017-10-31,False,2024-06-02 01:05:20.286166+00:00,"['GB-EDU-124132', 'GB-LAESTAB-860/2296']","['GB-EDU-124132', 'GB-EDU-145097', 'GB-LAESTAB-860/2296', 'GB-UKPRN-10065446']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124149,Oxhey First School,,,ST8 7EB,,,,,2019-03-31,False,2024-06-02 01:05:20.289844+00:00,"['GB-EDU-124149', 'GB-UKPRN-10078770', 'GB-LAESTAB-860/2325']","['GB-EDU-124149', 'GB-EDU-146874', 'GB-LAESTAB-860/2325', 'GB-UKPRN-10078770', 'GB-UKPRN-10082985']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124154,Dosthill Primary School,,,B77 1LQ,,,,,2017-12-31,False,2024-06-02 01:05:20.290817+00:00,"['GB-EDU-124154', 'GB-LAESTAB-860/2331']","['GB-EDU-124154', 'GB-LAESTAB-860/2331']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124157,Wilnecote Junior School,,,B77 5LA,,,,1900-01-01,2020-02-29,False,2024-06-02 01:05:20.291469+00:00,"['GB-EDU-124157', 'GB-UKPRN-10073077', 'GB-LAESTAB-860/2334']","['GB-EDU-124157', 'GB-EDU-147570', 'GB-LAESTAB-860/2334', 'GB-UKPRN-10073077', 'GB-UKPRN-10085009']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124158,Heathfields Infant School,,,B77 5LU,,,,,2020-02-29,False,2024-06-02 01:05:20.291715+00:00,"['GB-EDU-124158', 'GB-UKPRN-10080382', 'GB-LAESTAB-860/2335']","['GB-EDU-124158', 'GB-EDU-147571', 'GB-LAESTAB-860/2335', 'GB-UKPRN-10080382', 'GB-UKPRN-10085010']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124179,Stoneydelph Primary School,,,B77 4LS,,,,,2018-06-30,False,2024-06-02 01:05:20.296357+00:00,"['GB-EDU-124179', 'GB-LAESTAB-860/2374']","['GB-EDU-124179', 'GB-EDU-145834', 'GB-LAESTAB-860/2374', 'GB-UKPRN-10068044']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124187,Anglesey Primary School,,,DE14 3LG,,,,,2012-11-30,False,2024-06-02 01:05:20.297974+00:00,"['GB-EDU-124187', 'GB-LAESTAB-860/5204']","['GB-EDU-124187', 'GB-LAESTAB-860/5204']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124201,The Grove Primary School and Nursery Unit,,,ST17 9RF,,,,,2014-07-31,False,2024-06-02 01:05:20.301107+00:00,"['GB-EDU-124201', 'GB-LAESTAB-860/2405']","['GB-EDU-124201', 'GB-LAESTAB-860/2405']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124211,Highfields Primary School,,,WS7 9BT,,,,,2021-08-31,False,2024-06-02 01:05:20.303139+00:00,"['GB-EDU-124211', 'GB-UKPRN-10073075', 'GB-LAESTAB-860/2415']","['GB-EDU-124211', 'GB-EDU-148718', 'GB-LAESTAB-860/2415', 'GB-UKPRN-10073075', 'GB-UKPRN-10088870']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124212,Holly Grove Primary School,,,WS7 1LU,,,,,2022-10-31,False,2024-06-02 01:05:20.303371+00:00,"['GB-EDU-124212', 'GB-UKPRN-10073074', 'GB-LAESTAB-860/2416']","['GB-EDU-124212', 'GB-EDU-149422', 'GB-LAESTAB-860/2416', 'GB-UKPRN-10073074', 'GB-UKPRN-10091402']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124214,Ridgeway Primary School,,,WS7 4TU,,,,,2022-05-31,False,2024-06-02 01:05:20.303862+00:00,"['GB-EDU-124214', 'GB-UKPRN-10073073', 'GB-LAESTAB-860/2418']","['GB-EDU-124214', 'GB-EDU-149128', 'GB-LAESTAB-860/2418', 'GB-UKPRN-10073073', 'GB-UKPRN-10090455']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124218,John of Rolleston Primary School,,,DE13 9AG,,,,,2017-10-31,False,2024-06-02 01:05:20.304843+00:00,"['GB-EDU-124218', 'GB-LAESTAB-860/2422']","['GB-EDU-124218', 'GB-EDU-145100', 'GB-LAESTAB-860/2422', 'GB-UKPRN-10065449']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124220,Moorhill Primary School,,,WS11 5RN,,,,,2022-03-31,False,2024-06-02 01:05:20.305334+00:00,"['GB-EDU-124220', 'GB-UKPRN-10073072', 'GB-LAESTAB-860/2424']","['GB-EDU-124220', 'GB-EDU-149001', 'GB-LAESTAB-860/2424', 'GB-UKPRN-10073072', 'GB-UKPRN-10090199']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124285,St Benedict Biscop CofE (F) Primary School,,,WV5 9DZ,,,,,2016-11-30,False,2024-06-02 01:05:20.318923+00:00,"['GB-EDU-124285', 'GB-LAESTAB-860/5203']","['GB-EDU-124285', 'GB-LAESTAB-860/5203']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124388,Trentham High School,,,ST4 8PQ,,,,,2017-06-30,False,2024-06-02 01:05:20.341119+00:00,"['GB-EDU-124388', 'GB-UKPRN-10016099', 'GB-LAESTAB-861/4042']","['GB-EDU-124388', 'GB-EDU-144558', 'GB-LAESTAB-861/4042', 'GB-UKPRN-10016099', 'GB-UKPRN-10064035']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124389,Sandon Business and Enterprise College,,,ST3 7DF,,,,,2017-08-31,False,2024-06-02 01:05:20.341387+00:00,"['GB-EDU-124389', 'GB-UKPRN-10017553', 'GB-LAESTAB-861/4044']","['GB-EDU-124389', 'GB-LAESTAB-861/4044', 'GB-UKPRN-10017553']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124390,Birches Head Academy,,,ST2 8DD,,,,1900-01-01,2020-11-30,False,2024-06-02 01:05:20.341600+00:00,"['GB-EDU-124390', 'GB-UKPRN-10014865', 'GB-LAESTAB-861/4046']","['GB-EDU-124390', 'GB-EDU-148220', 'GB-LAESTAB-861/4046', 'GB-UKPRN-10014865', 'GB-UKPRN-10087075']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124393,Sir Thomas Boughey High School,,,ST7 8AP,,,,,2017-08-31,False,2024-06-02 01:05:20.342227+00:00,"['GB-EDU-124393', 'GB-UKPRN-10017933', 'GB-LAESTAB-860/4060']","['GB-EDU-124393', 'GB-EDU-145047', 'GB-LAESTAB-860/4060', 'GB-UKPRN-10017933', 'GB-UKPRN-10065166']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124396,Blythe Bridge High School,,,ST11 9PW,,,,,2023-02-28,False,2024-06-02 01:05:20.342845+00:00,"['GB-EDU-124396', 'GB-UKPRN-10000783', 'GB-LAESTAB-860/4067']","['GB-EDU-124396', 'GB-EDU-149376', 'GB-LAESTAB-860/4067', 'GB-UKPRN-10000783', 'GB-UKPRN-10091120']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124397,Kingsmead School,,,WS12 1DH,,,,,2015-08-31,False,2024-06-02 01:05:20.343051+00:00,"['GB-EDU-124397', 'GB-UKPRN-10003672', 'GB-LAESTAB-860/4070']","['GB-EDU-124397', 'GB-EDU-142313', 'GB-LAESTAB-860/4070', 'GB-UKPRN-10003672', 'GB-UKPRN-10053917']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124406,Leek High Specialist Technology School,,,ST13 6EU,,,,,2016-03-31,False,2024-06-02 01:05:20.344916+00:00,"['GB-EDU-124406', 'GB-UKPRN-10003865', 'GB-LAESTAB-860/4085']","['GB-EDU-124406', 'GB-EDU-142711', 'GB-LAESTAB-860/4085', 'GB-UKPRN-10003865', 'GB-UKPRN-10056065']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124407,Westwood College,,,ST13 8NP,,,,,2016-03-31,False,2024-06-02 01:05:20.345134+00:00,"['GB-EDU-124407', 'GB-UKPRN-10007465', 'GB-LAESTAB-860/4086']","['GB-EDU-124407', 'GB-EDU-142755', 'GB-LAESTAB-860/4086', 'GB-UKPRN-10007465', 'GB-UKPRN-10056069']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124412,Clayton Hall Business and Language College,,,ST5 3DN,,,,,2015-09-30,False,2024-06-02 01:05:20.346172+00:00,"['GB-EDU-124412', 'GB-UKPRN-10015073', 'GB-LAESTAB-860/4094']","['GB-EDU-124412', 'GB-EDU-142278', 'GB-LAESTAB-860/4094', 'GB-UKPRN-10015073', 'GB-UKPRN-10053919']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124413,NCHS The Science College,,,ST5 2QY,,,,,2015-09-30,False,2024-06-02 01:05:20.346377+00:00,"['GB-EDU-124413', 'GB-UKPRN-10018215', 'GB-LAESTAB-860/4096']","['GB-EDU-124413', 'GB-EDU-142277', 'GB-LAESTAB-860/4096', 'GB-UKPRN-10018215', 'GB-UKPRN-10053876']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124420,Wilnecote High School,,,B77 5LF,,,,,2012-10-31,False,2024-06-02 01:05:20.347867+00:00,"['GB-EDU-124420', 'GB-UKPRN-10007522', 'GB-LAESTAB-860/4123']","['GB-EDU-124420', 'GB-EDU-138936', 'GB-LAESTAB-860/4123', 'GB-UKPRN-10007522', 'GB-UKPRN-10039383']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124428,James Bateman Junior High School,,,ST8 7AT,,,,,2019-03-31,False,2024-06-02 01:05:20.349517+00:00,"['GB-EDU-124428', 'GB-UKPRN-10018657', 'GB-LAESTAB-860/4144']","['GB-EDU-124428', 'GB-EDU-146914', 'GB-LAESTAB-860/4144', 'GB-UKPRN-10018657', 'GB-UKPRN-10082983']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124432,Woodhouse Middle School,,,ST8 7DR,,,,,2014-06-30,False,2024-06-02 01:05:20.350339+00:00,"['GB-EDU-124432', 'GB-UKPRN-10018643', 'GB-LAESTAB-860/4154']","['GB-COH-09055607', 'GB-EDU-124432', 'GB-EDU-141074', 'GB-LAESTAB-860/4154', 'GB-UKPRN-10018643', 'GB-UKPRN-10046451']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124436,Churnet View Middle School,,,ST13 6PU,,,,,2016-03-31,False,2024-06-02 01:05:20.351167+00:00,"['GB-EDU-124436', 'GB-UKPRN-10018690', 'GB-LAESTAB-860/4160']","['GB-EDU-124436', 'GB-EDU-142696', 'GB-LAESTAB-860/4160', 'GB-UKPRN-10018690', 'GB-UKPRN-10056100']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124440,Haywood Engineering College,,,ST6 7AB,,,,1997-01-18,2012-07-31,False,2024-06-02 01:05:20.352096+00:00,"['GB-EDU-124440', 'GB-UKPRN-10015769', 'GB-LAESTAB-861/4173']","['GB-EDU-124440', 'GB-EDU-138549', 'GB-LAESTAB-861/4173', 'GB-UKPRN-10015769', 'GB-UKPRN-10035046']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124466,Cannock Chase High School,,,WS11 1JT,,,,,2011-08-31,False,2024-06-02 01:05:20.357838+00:00,"['GB-EDU-124466', 'GB-UKPRN-10001138', 'GB-LAESTAB-860/5401']","['GB-COH-07727974', 'GB-EDU-124466', 'GB-EDU-137384', 'GB-LAESTAB-860/5401', 'GB-UKPRN-10001138', 'GB-UKPRN-10035154']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124469,Chasetown Specialist Sports College,,,WS7 3QW,,,,1993-09-01,2011-06-30,False,2024-06-02 01:05:20.358446+00:00,"['GB-EDU-124469', 'GB-UKPRN-10001340', 'GB-LAESTAB-860/5404']","['GB-EDU-124469', 'GB-EDU-136886', 'GB-LAESTAB-860/5404', 'GB-UKPRN-10001340', 'GB-UKPRN-10034159']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124554,Place Farm Community Primary School,,,CB9 8HF,,,,,2012-05-31,False,2024-06-02 01:05:20.376318+00:00,"['GB-EDU-124554', 'GB-LAESTAB-935/2036']","['GB-EDU-124554', 'GB-EDU-138161', 'GB-LAESTAB-935/2036', 'GB-UKPRN-10037464']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124788,Castle Manor Business and Enterprise College,,,CB9 9JE,,,,,2012-05-31,False,2024-06-02 01:05:20.430645+00:00,"['GB-EDU-124788', 'GB-UKPRN-10001220', 'GB-LAESTAB-935/4004']","['GB-EDU-124788', 'GB-EDU-138162', 'GB-LAESTAB-935/4004', 'GB-UKPRN-10001220', 'GB-UKPRN-10037474']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124796,Sudbury Upper School and Arts College,,,CO10 1NW,,,,,2012-08-31,False,2024-06-02 01:05:20.432737+00:00,"['GB-EDU-124796', 'GB-UKPRN-10006393', 'GB-LAESTAB-935/4018']","['GB-EDU-124796', 'GB-LAESTAB-935/4018', 'GB-UKPRN-10006393']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124797,Thomas Gainsborough School,,,CO10 0JU,,,,,2014-12-31,False,2024-06-02 01:05:20.433069+00:00,"['GB-EDU-124797', 'GB-UKPRN-10002751', 'GB-LAESTAB-935/4019']","['GB-EDU-124797', 'GB-EDU-141639', 'GB-LAESTAB-935/4019', 'GB-UKPRN-10002751', 'GB-UKPRN-10048343']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124811,Deben High School,,,IP11 7RF,,,,,2011-08-31,False,2024-06-02 01:05:20.436315+00:00,"['GB-EDU-124811', 'GB-UKPRN-10001899', 'GB-LAESTAB-935/4037']","['GB-EDU-124811', 'GB-LAESTAB-935/4037', 'GB-UKPRN-10001899']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124812,Orwell High School,,,IP11 9EF,,,,,2011-08-31,False,2024-06-02 01:05:20.436631+00:00,"['GB-EDU-124812', 'GB-UKPRN-10004904', 'GB-LAESTAB-935/4038']","['GB-EDU-124812', 'GB-LAESTAB-935/4038', 'GB-UKPRN-10004904']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124837,Stoke High School,,,IP2 8PL,,,,,2013-09-30,False,2024-06-02 01:05:20.442697+00:00,"['GB-EDU-124837', 'GB-UKPRN-10006346', 'GB-LAESTAB-935/4087']","['GB-EDU-124837', 'GB-LAESTAB-935/4087', 'GB-UKPRN-10006346']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124845,Westbourne Sports College,,,IP1 5JN,,,,,2013-01-31,False,2024-06-02 01:05:20.444602+00:00,"['GB-EDU-124845', 'GB-UKPRN-10007439', 'GB-LAESTAB-935/4095']","['GB-EDU-124845', 'GB-EDU-139288', 'GB-LAESTAB-935/4095', 'GB-UKPRN-10007439', 'GB-UKPRN-10040293']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
