id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-134184,Columbia Grange School,,,NE38 7NY,,,,2003-09-01,2023-09-30,False,2024-05-18 01:05:31.386686+00:00,"['GB-EDU-134184', 'GB-UKPRN-10069402', 'GB-LAESTAB-394/7001']","['GB-EDU-134184', 'GB-EDU-150096', 'GB-LAESTAB-394/7001', 'GB-UKPRN-10069402', 'GB-UKPRN-10093261']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134193,The Harbour School,,,CB6 3RR,,,,2003-09-01,2020-12-31,False,2024-05-18 01:05:31.388865+00:00,"['GB-EDU-134193', 'GB-UKPRN-10018260', 'GB-LAESTAB-873/7001']","['GB-EDU-134193', 'GB-LAESTAB-873/7001', 'GB-UKPRN-10018260']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134227,The Phoenix School,,,NG31 7US,,,,2003-09-01,2013-02-28,False,2024-05-18 01:05:31.394874+00:00,"['GB-EDU-134227', 'GB-UKPRN-10016171', 'GB-LAESTAB-925/7029']","['GB-EDU-134227', 'GB-EDU-139316', 'GB-LAESTAB-925/7029', 'GB-UKPRN-10016171', 'GB-UKPRN-10040658']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-134228,The Lady Jane Franklin School,,,PE23 5EJ,,,,2003-09-01,2016-07-31,False,2024-05-18 01:05:31.395082+00:00,"['GB-EDU-134228', 'GB-UKPRN-10017027', 'GB-LAESTAB-925/7030']","['GB-EDU-134228', 'GB-EDU-142510', 'GB-LAESTAB-925/7030', 'GB-UKPRN-10017027', 'GB-UKPRN-10054988']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134247,Essential Achievers,,,N21 2RH,,,,2003-07-02,2006-05-17,False,2024-05-18 01:05:31.399024+00:00,"['GB-EDU-134247', 'GB-LAESTAB-308/6066']","['GB-EDU-134247', 'GB-LAESTAB-308/6066']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134258,Fernhurst Secondary SEBD School,,,BB2 4NW,,,,2003-09-01,2012-08-31,False,2024-05-18 01:05:31.401315+00:00,"['GB-EDU-134258', 'GB-UKPRN-10017930', 'GB-LAESTAB-889/7001']","['GB-EDU-134258', 'GB-LAESTAB-889/7001', 'GB-UKPRN-10017930']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134261,New Park School,,,WV6 0UB,,,,2003-09-01,2015-12-31,False,2024-05-18 01:05:31.401938+00:00,"['GB-EDU-134261', 'GB-UKPRN-10018159', 'GB-LAESTAB-336/7015']","['GB-EDU-134261', 'GB-LAESTAB-336/7015', 'GB-UKPRN-10018159']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134270,Grasmere School,,,S70 3PZ,,,,2003-07-24,2012-08-21,False,2024-05-18 01:05:31.404144+00:00,"['GB-EDU-134270', 'GB-UKPRN-10017874', 'GB-LAESTAB-370/6003']","['GB-EDU-134270', 'GB-LAESTAB-370/6003', 'GB-UKPRN-10017874']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134272,The Phoenix School,,,PE2 5SD,,,,2004-09-01,2020-05-31,False,2024-05-18 01:05:31.404629+00:00,"['GB-EDU-134272', 'GB-UKPRN-10018154', 'GB-LAESTAB-874/7024']","['GB-EDU-134272', 'GB-LAESTAB-874/7024', 'GB-UKPRN-10018154']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134295,Springboard Education Senior,,,BN15 8HA,,,,2003-08-05,2013-12-16,False,2024-05-18 01:05:31.409730+00:00,"['GB-EDU-134295', 'GB-UKPRN-10018157', 'GB-LAESTAB-938/6266']","['GB-EDU-134295', 'GB-LAESTAB-938/6266', 'GB-UKPRN-10018157']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134301,Acorn School,,,TF3 2EP,,,,2003-08-19,2014-05-07,False,2024-05-18 01:05:31.410760+00:00,"['GB-EDU-134301', 'GB-UKPRN-10017264', 'GB-LAESTAB-894/6006']","['GB-EDU-134301', 'GB-LAESTAB-894/6006', 'GB-UKPRN-10017264']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134316,Ivy Cottage Residential School,,,SK8 6RF,,,,2006-09-01,2007-01-14,False,2024-05-18 01:05:31.413656+00:00,"['GB-EDU-134316', 'GB-UKPRN-10018005', 'GB-LAESTAB-356/6029']","['GB-EDU-134316', 'GB-LAESTAB-356/6029', 'GB-UKPRN-10018005']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134338,The Cedars,,,FY3 9JL,,,,2006-09-07,2013-06-30,False,2024-05-18 01:05:31.417804+00:00,"['GB-EDU-134338', 'GB-LAESTAB-855/6022']","['GB-EDU-134338', 'GB-LAESTAB-855/6022']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134365,Ark House,,,BN14 9EY,,,,2006-09-07,2010-11-09,False,2024-05-18 01:05:31.422749+00:00,"['GB-EDU-134365', 'GB-UKPRN-10022950', 'GB-LAESTAB-938/6269']","['GB-EDU-134365', 'GB-LAESTAB-938/6269', 'GB-UKPRN-10022950']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134415,Include - Thames Valley,,,RG12 7WW,,,,2003-08-29,2018-09-01,False,2024-05-18 01:05:31.432797+00:00,"['GB-EDU-134415', 'GB-UKPRN-10018003', 'GB-LAESTAB-867/6035']","['GB-EDU-134415', 'GB-LAESTAB-867/6035', 'GB-UKPRN-10018003']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134416,The Anchor School,,,SM1 3HH,,,,2003-08-26,2013-07-18,False,2024-05-18 01:05:31.432987+00:00,"['GB-EDU-134416', 'GB-LAESTAB-319/6071']","['GB-EDU-134416', 'GB-LAESTAB-319/6071']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134418,21st Century Academy,,,E17 4PN,,,,2003-08-19,2004-06-14,False,2024-05-18 01:05:31.433372+00:00,"['GB-EDU-134418', 'GB-LAESTAB-320/6063']","['GB-EDU-134418', 'GB-LAESTAB-320/6063']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134443,Bishop Dunstan School,,,TQ12 1HH,,,,2003-08-29,2012-09-24,False,2024-05-18 01:05:31.437695+00:00,"['GB-EDU-134443', 'GB-UKPRN-10014965', 'GB-LAESTAB-878/6057']","['GB-EDU-134443', 'GB-LAESTAB-878/6057', 'GB-UKPRN-10014965']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134517,New Bridge School,,,OL8 3PH,,,,2005-01-01,2012-08-31,False,2024-05-18 01:05:31.453484+00:00,"['GB-EDU-134517', 'GB-UKPRN-10016555', 'GB-LAESTAB-353/7014']","['GB-EDU-134517', 'GB-EDU-138697', 'GB-LAESTAB-353/7014', 'GB-UKPRN-10016555', 'GB-UKPRN-10038684']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134533,Corley Centre,,,CV7 8AZ,,,,2006-09-01,2022-10-31,False,2024-05-18 01:05:31.457055+00:00,"['GB-EDU-134533', 'GB-UKPRN-10015452', 'GB-LAESTAB-331/7022']","['GB-EDU-134533', 'GB-EDU-149424', 'GB-LAESTAB-331/7022', 'GB-UKPRN-10015452', 'GB-UKPRN-10091400']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134592,The Learning Zone,,,CT5 4NN,,,,2003-08-20,2005-07-18,False,2024-05-18 01:05:31.467453+00:00,"['GB-EDU-134592', 'GB-LAESTAB-886/6096']","['GB-EDU-134592', 'GB-LAESTAB-886/6096']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134606,Hythe House Education,,,ME12 2AP,,,,2004-01-19,2018-07-02,False,2024-05-18 01:05:31.469910+00:00,"['GB-EDU-134606', 'GB-UKPRN-10017901', 'GB-LAESTAB-886/6107']","['GB-EDU-134606', 'GB-LAESTAB-886/6107', 'GB-UKPRN-10017901']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134614,Wathen Grange School,,,CV9 1PZ,,,,2004-01-21,2022-07-21,False,2024-05-18 01:05:31.471194+00:00,"['GB-EDU-134614', 'GB-UKPRN-10015781', 'GB-LAESTAB-937/6104']","['GB-EDU-134614', 'GB-LAESTAB-937/6104', 'GB-UKPRN-10015781']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134626,Ganton Special School,,,HU4 7JB,,,,2004-04-01,2015-01-31,False,2024-05-18 01:05:31.472690+00:00,"['GB-EDU-134626', 'GB-UKPRN-10015314', 'GB-LAESTAB-810/7028']","['GB-COH-09349673', 'GB-EDU-134626', 'GB-EDU-140904', 'GB-LAESTAB-810/7028', 'GB-UKPRN-10015314', 'GB-UKPRN-10045982']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134633,Bridgeview,,,HU4 7AD,,,,2004-04-01,2015-08-31,False,2024-05-18 01:05:31.474129+00:00,"['GB-EDU-134633', 'GB-UKPRN-10015246', 'GB-LAESTAB-810/7029']","['GB-EDU-134633', 'GB-EDU-142260', 'GB-LAESTAB-810/7029', 'GB-UKPRN-10015246', 'GB-UKPRN-10053920']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134645,Cornerstone School,,,SO19 9BE,,,,2006-09-12,2011-03-09,False,2024-05-18 01:05:31.475952+00:00,"['GB-EDU-134645', 'GB-UKPRN-10015291', 'GB-LAESTAB-852/6010']","['GB-EDU-134645', 'GB-LAESTAB-852/6010', 'GB-UKPRN-10015291']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134649,Freyburg School,,,S80 3BP,,,,2003-08-29,2021-07-28,False,2024-05-18 01:05:31.476735+00:00,"['GB-EDU-134649', 'GB-UKPRN-10015303', 'GB-LAESTAB-891/6022']","['GB-EDU-134649', 'GB-LAESTAB-891/6022', 'GB-UKPRN-10015303']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134650,Chestnut Tree School,,,L23 5TD,,,,2004-02-19,2009-02-03,False,2024-05-18 01:05:31.476943+00:00,"['GB-EDU-134650', 'GB-UKPRN-10015477', 'GB-LAESTAB-343/6052']","['GB-EDU-134650', 'GB-LAESTAB-343/6052', 'GB-UKPRN-10015477']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134654,Watergate South School,,,L8 6QB,,,,2004-09-01,2005-08-31,False,2024-05-18 01:05:31.477757+00:00,"['GB-EDU-134654', 'GB-LAESTAB-341/7066']","['GB-EDU-134654', 'GB-LAESTAB-341/7066']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134655,Meadowbank Secondary Special School,,,L10 1LW,,,,2004-09-01,2006-08-31,False,2024-05-18 01:05:31.477960+00:00,"['GB-EDU-134655', 'GB-LAESTAB-341/7067']","['GB-EDU-134655', 'GB-LAESTAB-341/7067']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134656,Mersey View Secondary Special School,,,L17 6AX,,,,2004-09-01,2006-08-31,False,2024-05-18 01:05:31.478163+00:00,"['GB-EDU-134656', 'GB-LAESTAB-341/7068']","['GB-EDU-134656', 'GB-LAESTAB-341/7068']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134689,Castle Hill: A Specialist College for Communication and Interaction,,,HD4 6JL,,,,2006-09-01,2016-08-31,False,2024-05-18 01:05:31.484813+00:00,"['GB-EDU-134689', 'GB-UKPRN-10015048', 'GB-LAESTAB-382/7015']","['GB-EDU-134689', 'GB-EDU-142420', 'GB-LAESTAB-382/7015', 'GB-UKPRN-10015048', 'GB-UKPRN-10054655']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134715,White House Park School,,,PR6 8BN,,,,2004-05-07,2011-12-14,False,2024-05-18 01:05:31.489996+00:00,"['GB-EDU-134715', 'GB-UKPRN-10015611', 'GB-LAESTAB-888/6055']","['GB-EDU-134715', 'GB-LAESTAB-888/6055', 'GB-UKPRN-10015611']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134725,Esland Congleton School,,,CW12 2AH,,,,2006-09-14,2022-04-01,False,2024-05-18 01:05:31.491986+00:00,"['GB-EDU-134725', 'GB-UKPRN-10018828', 'GB-LAESTAB-895/6035']","['GB-EDU-134725', 'GB-LAESTAB-895/6035', 'GB-UKPRN-10018828']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134728,Hob Moor Oaks School,,,YO24 4PS,,,,2004-09-01,2018-04-30,False,2024-05-18 01:05:31.492710+00:00,"['GB-EDU-134728', 'GB-LAESTAB-816/7033']","['GB-EDU-134728', 'GB-EDU-144709', 'GB-LAESTAB-816/7033', 'GB-UKPRN-10064826']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134767,Beacon Hill School,,,RM15 5AY,,,,2004-09-01,2012-08-31,False,2024-05-18 01:05:31.499657+00:00,"['GB-EDU-134767', 'GB-UKPRN-10014895', 'GB-LAESTAB-883/7072']","['GB-COH-08183461', 'GB-EDU-134767', 'GB-EDU-138736', 'GB-LAESTAB-883/7072', 'GB-UKPRN-10014895', 'GB-UKPRN-10038611']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134832,Alderwood,,,NN10 0SE,,,,2004-09-01,2015-09-17,False,2024-05-18 01:05:31.512495+00:00,"['GB-EDU-134832', 'GB-UKPRN-10014874', 'GB-LAESTAB-928/6068']","['GB-EDU-134832', 'GB-LAESTAB-928/6068', 'GB-UKPRN-10014874']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134834,Langdale Academy for Personalised Learning,,,PR2 3TY,,,,2004-09-01,2008-01-07,False,2024-05-18 01:05:31.512992+00:00,"['GB-EDU-134834', 'GB-UKPRN-10017882', 'GB-LAESTAB-888/6087']","['GB-EDU-134834', 'GB-LAESTAB-888/6087', 'GB-UKPRN-10017882']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134849,Prospect School,,,HU11 4TP,,,,2004-09-01,2012-03-01,False,2024-05-18 01:05:31.515953+00:00,"['GB-EDU-134849', 'GB-UKPRN-10017817', 'GB-LAESTAB-811/6008']","['GB-EDU-134849', 'GB-LAESTAB-811/6008', 'GB-UKPRN-10017817']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134878,Isleport School,,,TA9 4QX,,,,2004-12-03,2005-12-31,False,2024-05-18 01:05:31.523199+00:00,"['GB-EDU-134878', 'GB-LAESTAB-933/6205']","['GB-EDU-134878', 'GB-LAESTAB-933/6205']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134879,Elland House School,,,OL15 9NY,,,,2004-11-29,2006-03-10,False,2024-05-18 01:05:31.523453+00:00,"['GB-EDU-134879', 'GB-LAESTAB-354/6007']","['GB-EDU-134879', 'GB-LAESTAB-354/6007']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134881,Mary Rose School,,,PO4 8GT,,,,2006-09-01,2013-10-31,False,2024-05-18 01:05:31.523949+00:00,"['GB-EDU-134881', 'GB-UKPRN-10016780', 'GB-LAESTAB-851/7471']","['GB-EDU-134881', 'GB-EDU-140325', 'GB-LAESTAB-851/7471', 'GB-UKPRN-10016780', 'GB-UKPRN-10043918']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134885,North West Specialist Inclusive Learning Centre,,,LS6 4QD,,,,2005-01-01,2021-04-30,False,2024-05-18 01:05:31.524938+00:00,"['GB-EDU-134885', 'GB-UKPRN-10017914', 'GB-LAESTAB-383/7073']","['GB-EDU-134885', 'GB-LAESTAB-383/7073', 'GB-UKPRN-10017914']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-134890,Rowan House,,,CR2 0HD,,,,2004-12-13,2005-08-26,False,2024-05-18 01:05:31.526175+00:00,"['GB-EDU-134890', 'GB-LAESTAB-306/6099']","['GB-EDU-134890', 'GB-LAESTAB-306/6099']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134901,Inscape House,,,M28 7FG,,,,2004-12-14,2011-09-01,False,2024-05-18 01:05:31.528898+00:00,"['GB-EDU-134901', 'GB-UKPRN-10017871', 'GB-LAESTAB-355/7030']","['GB-EDU-134901', 'GB-LAESTAB-355/7030', 'GB-UKPRN-10017871']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-134907,Companions,,,ST21 6LF,,,,2004-10-04,2014-08-31,False,2024-05-18 01:05:31.530375+00:00,"['GB-EDU-134907', 'GB-UKPRN-10015215', 'GB-LAESTAB-860/6028']","['GB-EDU-134907', 'GB-LAESTAB-860/6028', 'GB-UKPRN-10015215']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134912,Hambling School,,,PE6 0JU,,,,2005-01-17,2007-12-31,False,2024-05-18 01:05:31.531625+00:00,"['GB-EDU-134912', 'GB-UKPRN-10015566', 'GB-LAESTAB-925/6050']","['GB-EDU-134912', 'GB-LAESTAB-925/6050', 'GB-UKPRN-10015566']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134927,The Farringdon Centre,,,TA19 9DU,,,,2005-02-10,2014-08-19,False,2024-05-18 01:05:31.535150+00:00,"['GB-EDU-134927', 'GB-UKPRN-10018188', 'GB-LAESTAB-933/6208']","['GB-EDU-134927', 'GB-LAESTAB-933/6208', 'GB-UKPRN-10018188']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135005,Keys Education,,,TA9 4RL,,,,2005-04-06,2006-06-01,False,2024-05-18 01:05:31.551098+00:00,"['GB-EDU-135005', 'GB-UKPRN-10017848', 'GB-LAESTAB-933/6209']","['GB-EDU-135005', 'GB-LAESTAB-933/6209', 'GB-UKPRN-10017848']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135006,Strides Learning Support Centre,,,BN14 8AT,,,,2005-04-06,2009-12-04,False,2024-05-18 01:05:31.551356+00:00,"['GB-EDU-135006', 'GB-UKPRN-10018130', 'GB-LAESTAB-938/6264']","['GB-EDU-135006', 'GB-LAESTAB-938/6264', 'GB-UKPRN-10018130']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135022,Melrose School,,,HR3 5TA,,,,2005-04-15,2008-02-04,False,2024-05-18 01:05:31.555323+00:00,"['GB-EDU-135022', 'GB-UKPRN-10018089', 'GB-LAESTAB-884/6015']","['GB-EDU-135022', 'GB-LAESTAB-884/6015', 'GB-UKPRN-10018089']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135069,Three Ways School,,,BA2 5RF,,,,2005-09-01,2013-08-31,False,2024-05-18 01:05:31.566235+00:00,"['GB-EDU-135069', 'GB-UKPRN-10016048', 'GB-LAESTAB-800/7036']","['GB-COH-08488749', 'GB-EDU-135069', 'GB-EDU-140079', 'GB-LAESTAB-800/7036', 'GB-UKPRN-10016048', 'GB-UKPRN-10042971']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135082,The Westside Independent School,,,W10 4RS,,,,2006-10-12,2013-09-01,False,2024-05-18 01:05:31.569429+00:00,"['GB-EDU-135082', 'GB-UKPRN-10022951', 'GB-LAESTAB-213/6394']","['GB-EDU-135082', 'GB-LAESTAB-213/6394', 'GB-UKPRN-10022951']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135101,Trade Based Training,,,B33 8BU,,,,2006-11-08,2009-06-05,False,2024-05-18 01:05:31.574102+00:00,"['GB-EDU-135101', 'GB-UKPRN-10022949', 'GB-LAESTAB-330/6114']","['GB-EDU-135101', 'GB-LAESTAB-330/6114', 'GB-UKPRN-10022949']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135104,Hurst Farm,,,NN14 6BQ,,,,2006-10-31,2014-03-13,False,2024-05-18 01:05:31.574594+00:00,"['GB-EDU-135104', 'GB-UKPRN-10018717', 'GB-LAESTAB-893/6103']","['GB-EDU-135104', 'GB-LAESTAB-893/6103', 'GB-UKPRN-10018717']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135110,My Choice School-Shopham Bridge Farmhouse,,,GU28 0JP,,,,2006-11-20,2007-10-31,False,2024-05-18 01:05:31.576066+00:00,"['GB-EDU-135110', 'GB-UKPRN-10018662', 'GB-LAESTAB-938/6273']","['GB-EDU-135110', 'GB-LAESTAB-938/6273', 'GB-UKPRN-10018662']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135112,My Choice School-Kestral House,,,RH16 1XQ,,,,2006-11-20,2016-06-13,False,2024-05-18 01:05:31.576566+00:00,"['GB-EDU-135112', 'GB-UKPRN-10018490', 'GB-LAESTAB-938/6271']","['GB-EDU-135112', 'GB-LAESTAB-938/6271', 'GB-UKPRN-10018490']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135119,Churchill Park Complex Needs School,,,PE30 4RP,,,,2009-09-01,2018-02-28,False,2024-05-18 01:05:31.578334+00:00,"['GB-EDU-135119', 'GB-UKPRN-10028003', 'GB-LAESTAB-926/7021']","['GB-EDU-135119', 'GB-EDU-145529', 'GB-LAESTAB-926/7021', 'GB-UKPRN-10028003', 'GB-UKPRN-10066964']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-135135,Farleigh College,,,SY5 7AH,,,,2006-11-29,2009-07-20,False,2024-05-18 01:05:31.582050+00:00,"['GB-EDU-135135', 'GB-UKPRN-10018839', 'GB-LAESTAB-893/6104']","['GB-EDU-135135', 'GB-LAESTAB-893/6104', 'GB-UKPRN-10018839']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135150,Essex Fresh Start,,,CO15 3PP,,,,2007-01-08,2020-07-22,False,2024-05-18 01:05:31.585714+00:00,"['GB-EDU-135150', 'GB-UKPRN-10018724', 'GB-LAESTAB-881/6056']","['GB-EDU-135150', 'GB-LAESTAB-881/6056', 'GB-UKPRN-10018724']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135152,Windsor House,,,PE8 6HJ,,,,2007-01-08,2009-07-28,False,2024-05-18 01:05:31.586207+00:00,"['GB-EDU-135152', 'GB-UKPRN-10018711', 'GB-LAESTAB-874/6002']","['GB-EDU-135152', 'GB-LAESTAB-874/6002', 'GB-UKPRN-10018711']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135166,Jigsaw School,,,TF1 6AJ,,,,2007-01-30,2013-07-31,False,2024-05-18 01:05:31.589435+00:00,"['GB-EDU-135166', 'GB-UKPRN-10022996', 'GB-LAESTAB-894/6007']","['GB-EDU-135166', 'GB-LAESTAB-894/6007', 'GB-UKPRN-10022996']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135173,Eastgate House,,,NN14 6BQ,,,,2007-02-08,2013-07-24,False,2024-05-18 01:05:31.590902+00:00,"['GB-EDU-135173', 'GB-LAESTAB-894/6008']","['GB-EDU-135173', 'GB-LAESTAB-894/6008']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135182,Sycamore House,,,HU19 2NT,,,,2007-02-20,2013-03-22,False,2024-05-18 01:05:31.593151+00:00,"['GB-EDU-135182', 'GB-LAESTAB-811/6011']","['GB-EDU-135182', 'GB-LAESTAB-811/6011']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135186,Meadowcroft,,,NN14 6BQ,,,,2007-02-23,2016-03-21,False,2024-05-18 01:05:31.593909+00:00,"['GB-EDU-135186', 'GB-UKPRN-10027363', 'GB-LAESTAB-886/6121']","['GB-EDU-135186', 'GB-LAESTAB-886/6121', 'GB-UKPRN-10027363']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135191,Corporation Farmhouse,,,NN14 6BQ,,,,2007-03-05,2007-11-15,False,2024-05-18 01:05:31.594889+00:00,"['GB-EDU-135191', 'GB-LAESTAB-860/6030']","['GB-EDU-135191', 'GB-LAESTAB-860/6030']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135194,Laurel Leaf School,,,E7 8BS,,,,2007-03-07,2009-10-21,False,2024-05-18 01:05:31.595632+00:00,"['GB-EDU-135194', 'GB-UKPRN-10022964', 'GB-LAESTAB-316/6069']","['GB-EDU-135194', 'GB-LAESTAB-316/6069', 'GB-UKPRN-10022964']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135218,Trinity College,,,LE11 1BA,,,,2007-04-02,2022-10-26,False,2024-05-18 01:05:31.601562+00:00,"['GB-EDU-135218', 'GB-UKPRN-10022992', 'GB-LAESTAB-855/6025']","['GB-EDU-135218', 'GB-LAESTAB-855/6025', 'GB-UKPRN-10022992']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135227,The Phoenix Special School,,,BD22 6HZ,,,,2010-04-19,2017-08-31,False,2024-05-18 01:05:31.603780+00:00,"['GB-EDU-135227', 'GB-LAESTAB-380/7030']","['GB-EDU-135227', 'GB-EDU-144891', 'GB-LAESTAB-380/7030', 'GB-UKPRN-10064911']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135229,Beechcliffe Special School,,,BD20 6ED,http://www.beechcliffeschool.org/,,,2010-04-19,2023-12-31,False,2024-05-18 01:05:31.604291+00:00,"['GB-EDU-135229', 'GB-UKPRN-10030213', 'GB-LAESTAB-380/7032']","['GB-EDU-135229', 'GB-EDU-150011', 'GB-LAESTAB-380/7032', 'GB-UKPRN-10030213', 'GB-UKPRN-10092988']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135230,Southfield School,,,BD5 9ET,,,,2010-04-19,2013-07-31,False,2024-05-18 01:05:31.604547+00:00,"['GB-EDU-135230', 'GB-UKPRN-10030214', 'GB-LAESTAB-380/7033']","['GB-EDU-135230', 'GB-EDU-139978', 'GB-LAESTAB-380/7033', 'GB-UKPRN-10030214', 'GB-UKPRN-10042623']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135231,Hazelbeck Special School,,,BD16 1EE,,,,2010-04-19,2013-07-31,False,2024-05-18 01:05:31.604801+00:00,"['GB-EDU-135231', 'GB-UKPRN-10030215', 'GB-LAESTAB-380/7034']","['GB-EDU-135231', 'GB-EDU-139977', 'GB-LAESTAB-380/7034', 'GB-UKPRN-10030215', 'GB-UKPRN-10042624']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135235,Delius Special School,,,BD3 8QX,,,,2010-04-19,2019-05-31,False,2024-05-18 01:05:31.605809+00:00,"['GB-EDU-135235', 'GB-UKPRN-10079947', 'GB-LAESTAB-380/7035']","['GB-EDU-135235', 'GB-EDU-147117', 'GB-LAESTAB-380/7035', 'GB-UKPRN-10079947', 'GB-UKPRN-10091681']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135248,The Daltons,,,SR7 8QT,,,,2007-04-27,2008-11-11,False,2024-05-18 01:05:31.609131+00:00,"['GB-EDU-135248', 'GB-LAESTAB-840/6009']","['GB-EDU-135248', 'GB-LAESTAB-840/6009']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
