id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130626,Sir John Deane's College,,,CW9 8AF,,,,,2018-03-31,False,2024-05-17 01:05:29.830366+00:00,"['GB-EDU-130626', 'GB-UKPRN-10005864', 'GB-LAESTAB-896/8602']","['GB-EDU-130626', 'GB-EDU-145748', 'GB-LAESTAB-896/8602', 'GB-UKPRN-10005864', 'GB-UKPRN-10067306']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130627,Cornwall College,,,PL25 4DJ,http://www.cornwall.ac.uk,,,,,True,2024-05-17 01:05:29.830656+00:00,"['GB-EDU-130627', 'GB-UKPRN-10001696', 'GB-LAESTAB-908/8000']","['GB-EDU-130627', 'GB-HESA-1136', 'GB-LAESTAB-908/8000', 'GB-UKPRN-10001696']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130628,Penwith College,,,TR18 2SA,,,,,2008-04-01,False,2024-05-17 01:05:29.830962+00:00,"['GB-EDU-130628', 'GB-UKPRN-10005043', 'GB-LAESTAB-908/8004']","['GB-EDU-130628', 'GB-LAESTAB-908/8004', 'GB-UKPRN-10005043']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130629,Truro and Penwith College,,,TR1 3XX,,,,1993-09-01,,True,2024-05-17 01:05:29.831253+00:00,"['GB-EDU-130629', 'GB-UKPRN-10007063', 'GB-LAESTAB-908/8005']","['GB-EDU-130629', 'GB-HESA-1066', 'GB-LAESTAB-908/8005', 'GB-UKPRN-10007063']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130630,St Austell College,,,PL25 4BU,,,,,2001-08-01,False,2024-05-17 01:05:29.831550+00:00,"['GB-EDU-130630', 'GB-LAESTAB-908/8006']","['GB-EDU-130630', 'GB-LAESTAB-908/8006']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130631,Kendal College,,,LA9 5AY,,,,,,True,2024-05-17 01:05:29.831849+00:00,"['GB-EDU-130631', 'GB-UKPRN-10003558', 'GB-LAESTAB-943/8001']","['GB-EDU-130631', 'GB-HESA-1100', 'GB-LAESTAB-943/8001', 'GB-UKPRN-10003558']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130632,Lakes College - West Cumbria,,,CA14 4JN,http://www.lakescollegewestcumbria.ac.uk/,,,,,True,2024-05-17 01:05:29.832153+00:00,"['GB-EDU-130632', 'GB-UKPRN-10003753', 'GB-LAESTAB-942/8002']","['GB-EDU-130632', 'GB-HESA-1097', 'GB-LAESTAB-942/8002', 'GB-UKPRN-10003753']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130633,Furness College,,,LA14 2PJ,http://www.furness.ac.uk,,,,,True,2024-05-17 01:05:29.832450+00:00,"['GB-EDU-130633', 'GB-UKPRN-10002599', 'GB-LAESTAB-943/8005']","['GB-EDU-130633', 'GB-HESA-1123', 'GB-LAESTAB-943/8005', 'GB-UKPRN-10002599']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130634,Carlisle College,,,CA1 1HS,,,,1900-01-01,2017-04-06,False,2024-05-17 01:05:29.832760+00:00,"['GB-EDU-130634', 'GB-UKPRN-10001196', 'GB-LAESTAB-909/8009']","['GB-EDU-130634', 'GB-LAESTAB-909/8009', 'GB-UKPRN-10001196']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130635,Cumbria College of Art and Design,,,CA3 9AY,,,,,1997-08-01,False,2024-05-17 01:05:29.833057+00:00,"['GB-EDU-130635', 'GB-LAESTAB-909/8150']","['GB-EDU-130635', 'GB-LAESTAB-909/8150']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130636,Newton Rigg College,,,CA11 0AH,,,,,1998-08-01,False,2024-05-17 01:05:29.833346+00:00,"['GB-EDU-130636', 'GB-LAESTAB-909/8300']","['GB-EDU-130636', 'GB-LAESTAB-909/8300']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130637,Barrow-in-Furness Sixth Form College,,,LA13 9LE,,,,,2016-08-01,False,2024-05-17 01:05:29.833641+00:00,"['GB-EDU-130637', 'GB-UKPRN-10000546', 'GB-LAESTAB-909/8600']","['GB-EDU-130637', 'GB-LAESTAB-909/8600', 'GB-UKPRN-10000546']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130638,Chesterfield College,,,S41 7NG,,,,,,True,2024-05-17 01:05:29.833938+00:00,"['GB-EDU-130638', 'GB-UKPRN-10001378', 'GB-LAESTAB-830/8000']","['GB-EDU-130638', 'GB-HESA-1144', 'GB-LAESTAB-830/8000', 'GB-UKPRN-10001378']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130639,North Derbyshire Tertiary College,,,S43 4BQ,,,,,2002-12-31,False,2024-05-17 01:05:29.834226+00:00,"['GB-EDU-130639', 'GB-LAESTAB-830/8001']","['GB-EDU-130639', 'GB-LAESTAB-830/8001']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130640,South East Derbyshire College,,,DE7 5RS,,,,,2010-02-15,False,2024-05-17 01:05:29.834519+00:00,"['GB-EDU-130640', 'GB-UKPRN-10005980', 'GB-LAESTAB-830/8003']","['GB-EDU-130640', 'GB-LAESTAB-830/8003', 'GB-UKPRN-10005980']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130641,High Peak College,,,SK17 9JZ,,,,,1998-08-01,False,2024-05-17 01:05:29.834813+00:00,"['GB-EDU-130641', 'GB-LAESTAB-830/8006']","['GB-EDU-130641', 'GB-LAESTAB-830/8006']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130642,"Derby Tertiary College, Wilmorton",,,DE24 8UG,,,,,2002-03-01,False,2024-05-17 01:05:29.835102+00:00,"['GB-EDU-130642', 'GB-LAESTAB-831/8010']","['GB-EDU-130642', 'GB-LAESTAB-831/8010']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130643,"Mackworth College, Derby",,,DE22 4LR,,,,,2002-03-01,False,2024-05-17 01:05:29.835397+00:00,"['GB-EDU-130643', 'GB-LAESTAB-831/8011']","['GB-EDU-130643', 'GB-LAESTAB-831/8011']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130644,Broomfield College,,,DE7 6DN,,,,,2002-03-01,False,2024-05-17 01:05:29.835686+00:00,"['GB-EDU-130644', 'GB-LAESTAB-830/8300']","['GB-EDU-130644', 'GB-LAESTAB-830/8300']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130645,Exeter College,,,EX4 4JS,http://www.exe-coll.ac.uk,,,,,True,2024-05-17 01:05:29.835978+00:00,"['GB-EDU-130645', 'GB-UKPRN-10002370', 'GB-LAESTAB-878/8000']","['GB-EDU-130645', 'GB-HESA-1126', 'GB-LAESTAB-878/8000', 'GB-UKPRN-10002370']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130646,Petroc,,,EX31 2BQ,http://www.petroc.ac.uk/,,,,,True,2024-05-17 01:05:29.836320+00:00,"['GB-EDU-130646', 'GB-UKPRN-10004676', 'GB-LAESTAB-878/8001']","['GB-EDU-130646', 'GB-HESA-1060', 'GB-LAESTAB-878/8001', 'GB-UKPRN-10004676']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130647,East Devon College,,,EX16 6SH,,,,,2008-05-08,False,2024-05-17 01:05:29.836612+00:00,"['GB-EDU-130647', 'GB-UKPRN-10002108', 'GB-LAESTAB-878/8002']","['GB-EDU-130647', 'GB-LAESTAB-878/8002', 'GB-UKPRN-10002108']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130648,South Devon College,,,TQ4 7EJ,http://www.southdevon.ac.uk,,,,,True,2024-05-17 01:05:29.836908+00:00,"['GB-EDU-130648', 'GB-UKPRN-10005977', 'GB-LAESTAB-880/8003']","['GB-EDU-130648', 'GB-HESA-1049', 'GB-LAESTAB-880/8003', 'GB-UKPRN-10005977']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130649,City College Plymouth,,,PL1 5QG,,,,,,True,2024-05-17 01:05:29.837206+00:00,"['GB-EDU-130649', 'GB-UKPRN-10005128', 'GB-LAESTAB-879/8005']","['GB-EDU-130649', 'GB-HESA-1063', 'GB-LAESTAB-879/8005', 'GB-UKPRN-10005128']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130651,Bicton College,,,EX9 7BY,,,,,2015-03-31,False,2024-05-17 01:05:29.837791+00:00,"['GB-EDU-130651', 'GB-UKPRN-10000683', 'GB-LAESTAB-878/8300']","['GB-EDU-130651', 'GB-LAESTAB-878/8300', 'GB-UKPRN-10000683']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130652,The Bournemouth and Poole College,,,BH14 0LS,,,,,,True,2024-05-17 01:05:29.838084+00:00,"['GB-EDU-130652', 'GB-UKPRN-10000820', 'GB-LAESTAB-839/8000']","['GB-EDU-130652', 'GB-HESA-1162', 'GB-LAESTAB-839/8000', 'GB-UKPRN-10000820']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130653,Weymouth College,,,DT4 7LQ,http://www.weymouth.ac.uk/,,,,,True,2024-05-17 01:05:29.838373+00:00,"['GB-EDU-130653', 'GB-UKPRN-10007469', 'GB-LAESTAB-838/8001']","['GB-EDU-130653', 'GB-HESA-1013', 'GB-LAESTAB-838/8001', 'GB-UKPRN-10007469']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130654,The Arts Institute At Bournemouth,,,BH12 5HH,,,,,2001-08-01,False,2024-05-17 01:05:29.838661+00:00,"['GB-EDU-130654', 'GB-LAESTAB-836/8150']","['GB-EDU-130654', 'GB-LAESTAB-836/8150']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130655,Kingston Maurward College,,,DT2 8PY,http://www.kmc.ac.uk,,,,,True,2024-05-17 01:05:29.838949+00:00,"['GB-EDU-130655', 'GB-UKPRN-10003676', 'GB-LAESTAB-838/8300']","['GB-EDU-130655', 'GB-HESA-1099', 'GB-LAESTAB-838/8300', 'GB-UKPRN-10003676']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130656,Darlington College,,,DL1 1DR,http://www.darlington.ac.uk/,,,,,True,2024-05-17 01:05:29.839239+00:00,"['GB-EDU-130656', 'GB-UKPRN-10001850', 'GB-LAESTAB-841/8000']","['GB-EDU-130656', 'GB-LAESTAB-841/8000', 'GB-UKPRN-10001850']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130657,Bishop Auckland College,,,DL14 6JZ,http://www.bishopaucklandcollege.ac.uk,,,,,True,2024-05-17 01:05:29.839541+00:00,"['GB-EDU-130657', 'GB-UKPRN-10000720', 'GB-LAESTAB-840/8002']","['GB-EDU-130657', 'GB-HESA-1168', 'GB-LAESTAB-840/8002', 'GB-UKPRN-10000720']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130658,Derwentside College,,,DH8 5EE,http://www.derwentside.ac.uk/,,,,,True,2024-05-17 01:05:29.839832+00:00,"['GB-EDU-130658', 'GB-UKPRN-10001934', 'GB-LAESTAB-840/8003']","['GB-EDU-130658', 'GB-LAESTAB-840/8003', 'GB-UKPRN-10001934']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130659,New College Durham,,,DH1 5ES,http://www.newdur.ac.uk/,,,,,True,2024-05-17 01:05:29.840123+00:00,"['GB-EDU-130659', 'GB-UKPRN-10004576', 'GB-LAESTAB-840/8004']","['GB-EDU-130659', 'GB-HESA-1082', 'GB-LAESTAB-840/8004', 'GB-UKPRN-10004576']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130660,East Durham Community College,,,SR8 1NU,,,,,1999-06-01,False,2024-05-17 01:05:29.840410+00:00,"['GB-EDU-130660', 'GB-LAESTAB-840/8007']","['GB-EDU-130660', 'GB-LAESTAB-840/8007']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130661,Durham College of Agriculture and Horticulture,,,DH1 3SG,,,,,1999-06-01,False,2024-05-17 01:05:29.840697+00:00,"['GB-EDU-130661', 'GB-LAESTAB-840/8300']","['GB-EDU-130661', 'GB-LAESTAB-840/8300']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130662,Queen Elizabeth Sixth Form College,,,DL3 7AU,http://www.qeliz.ac.uk/,,,1900-01-01,2024-03-31,False,2024-05-17 01:05:29.840991+00:00,"['GB-EDU-130662', 'GB-UKPRN-10005325', 'GB-LAESTAB-841/8600']","['GB-EDU-130662', 'GB-EDU-150514', 'GB-LAESTAB-841/8600', 'GB-UKPRN-10005325', 'GB-UKPRN-10094319']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130663,City College Brighton and Hove,,,BN1 4FA,,,,,2017-03-31,False,2024-05-17 01:05:29.841281+00:00,"['GB-EDU-130663', 'GB-UKPRN-10001457', 'GB-LAESTAB-846/8002']","['GB-EDU-130663', 'GB-LAESTAB-846/8002', 'GB-UKPRN-10001457']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130664,Sussex Downs College,,,BN7 2XH,,,,,2001-10-31,False,2024-05-17 01:05:29.841570+00:00,"['GB-EDU-130664', 'GB-LAESTAB-845/8003']","['GB-EDU-130664', 'GB-LAESTAB-845/8003']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130665,East Sussex College Group,,,BN21 2UF,http://www.escg.ac.uk,,,1900-01-01,,True,2024-05-17 01:05:29.841868+00:00,"['GB-EDU-130665', 'GB-UKPRN-10002923', 'GB-LAESTAB-845/8005']","['GB-EDU-130665', 'GB-HESA-1127', 'GB-LAESTAB-845/8005', 'GB-UKPRN-10002923']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130666,Eastbourne College of Arts and Technology,,,BN21 2UF,,,,,2001-10-31,False,2024-05-17 01:05:29.842162+00:00,"['GB-EDU-130666', 'GB-LAESTAB-845/8008']","['GB-EDU-130666', 'GB-LAESTAB-845/8008']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130667,Plumpton College,,,BN7 3AE,http://www.plumpton.ac.uk,,,,,True,2024-05-17 01:05:29.842455+00:00,"['GB-EDU-130667', 'GB-UKPRN-10005124', 'GB-LAESTAB-845/8300']","['GB-EDU-130667', 'GB-HESA-1064', 'GB-LAESTAB-845/8300', 'GB-UKPRN-10005124']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130668,Varndean College,,,BN1 6WQ,https://varndean.ac.uk/,,,,,True,2024-05-17 01:05:29.842748+00:00,"['GB-EDU-130668', 'GB-UKPRN-10007212', 'GB-LAESTAB-846/8600']","['GB-EDU-130668', 'GB-LAESTAB-846/8600', 'GB-UKPRN-10007212']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130669,Brighton Hove and Sussex Sixth Form College,,,BN3 6EG,http://www.bhasvic.ac.uk,,,,,True,2024-05-17 01:05:29.843043+00:00,"['GB-EDU-130669', 'GB-UKPRN-10000887', 'GB-LAESTAB-846/8601']","['GB-EDU-130669', 'GB-LAESTAB-846/8601', 'GB-UKPRN-10000887']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130670,Bexhill College,,,TN40 2JG,http://www.bexhillcollege.ac.uk,,,,,True,2024-05-17 01:05:29.843346+00:00,"['GB-EDU-130670', 'GB-UKPRN-10000670', 'GB-LAESTAB-845/8602']","['GB-EDU-130670', 'GB-HESA-1188', 'GB-LAESTAB-845/8602', 'GB-UKPRN-10000670']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130671,The Park College Eastbourne,,,BN21 2UN,,,,,2003-11-01,False,2024-05-17 01:05:29.843640+00:00,"['GB-EDU-130671', 'GB-LAESTAB-845/8603']","['GB-EDU-130671', 'GB-LAESTAB-845/8603']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130672,South Essex College of Further and  Higher Education,,,SS1 1ND,http://www.southessex.ac.uk,,,1900-01-01,,True,2024-05-17 01:05:29.843941+00:00,"['GB-EDU-130672', 'GB-UKPRN-10005981', 'GB-LAESTAB-882/8000']","['GB-EDU-130672', 'GB-HESA-1046', 'GB-LAESTAB-882/8000', 'GB-UKPRN-10005981']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130673,Braintree College,,,CM7 5SN,,,,,2010-01-01,False,2024-05-17 01:05:29.844235+00:00,"['GB-EDU-130673', 'GB-UKPRN-10000853', 'GB-LAESTAB-881/8001']","['GB-EDU-130673', 'GB-LAESTAB-881/8001', 'GB-UKPRN-10000853']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130674,Colchester Institute,,,CO3 3LL,,,,,,True,2024-05-17 01:05:29.844528+00:00,"['GB-EDU-130674', 'GB-UKPRN-10001535', 'GB-LAESTAB-881/8006']","['GB-EDU-130674', 'GB-HESA-1140', 'GB-LAESTAB-881/8006', 'GB-UKPRN-10001535']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130675,Thurrock College,,,RM16 2YR,,,,,2001-08-01,False,2024-05-17 01:05:29.844819+00:00,"['GB-EDU-130675', 'GB-LAESTAB-883/8015']","['GB-EDU-130675', 'GB-LAESTAB-883/8015']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130676,Harlow College,,,CM20 3LH,http://www.harlow-college.ac.uk,,,,,True,2024-05-17 01:05:29.845111+00:00,"['GB-EDU-130676', 'GB-UKPRN-10002899', 'GB-LAESTAB-881/8016']","['GB-EDU-130676', 'GB-HESA-1114', 'GB-LAESTAB-881/8016', 'GB-UKPRN-10002899']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130677,Epping Forest College,,,IG10 3SA,,,,1900-01-01,2018-08-01,False,2024-05-17 01:05:29.845407+00:00,"['GB-EDU-130677', 'GB-UKPRN-10002297', 'GB-LAESTAB-881/8020']","['GB-EDU-130677', 'GB-LAESTAB-881/8020', 'GB-UKPRN-10002297']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130678,Basildon College,,,SS16 5NN,,,,,2001-08-01,False,2024-05-17 01:05:29.845698+00:00,"['GB-EDU-130678', 'GB-LAESTAB-881/8024']","['GB-EDU-130678', 'GB-LAESTAB-881/8024']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130679,Chelmsford College,,,CM2 0JQ,,,,,,True,2024-05-17 01:05:29.845996+00:00,"['GB-EDU-130679', 'GB-UKPRN-10001353', 'GB-LAESTAB-881/8025']","['GB-EDU-130679', 'GB-LAESTAB-881/8025', 'GB-UKPRN-10001353']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130680,The Sixth Form College Colchester,,,CO1 1SN,http://www.colchsfc.ac.uk,,,,,True,2024-05-17 01:05:29.846294+00:00,"['GB-EDU-130680', 'GB-UKPRN-10005881', 'GB-LAESTAB-881/8600']","['GB-EDU-130680', 'GB-LAESTAB-881/8600', 'GB-UKPRN-10005881']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130681,USP College,,,SS7 1TW,http://www.uspcollege.ac.uk,,,,,True,2024-05-17 01:05:29.846588+00:00,"['GB-EDU-130681', 'GB-UKPRN-10005736', 'GB-LAESTAB-881/8601']","['GB-EDU-130681', 'GB-HESA-1048', 'GB-LAESTAB-881/8601', 'GB-UKPRN-10005736']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130682,Palmer's College,,,RM17 5TD,,,,,2017-08-01,False,2024-05-17 01:05:29.846884+00:00,"['GB-EDU-130682', 'GB-UKPRN-10004969', 'GB-LAESTAB-883/8602']","['GB-EDU-130682', 'GB-LAESTAB-883/8602', 'GB-UKPRN-10004969']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130683,Gloucestershire College,,,GL51 7SJ,http://www.gloscol.ac.uk,,,,,True,2024-05-17 01:05:29.847175+00:00,"['GB-EDU-130683', 'GB-UKPRN-10002696', 'GB-LAESTAB-916/8000']","['GB-EDU-130683', 'GB-HESA-1121', 'GB-LAESTAB-916/8000', 'GB-UKPRN-10002696']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130684,Royal Forest of Dean College,,,GL16 7JT,,,,,2011-01-31,False,2024-05-17 01:05:29.847475+00:00,"['GB-EDU-130684', 'GB-UKPRN-10005551', 'GB-LAESTAB-916/8004']","['GB-EDU-130684', 'GB-LAESTAB-916/8004', 'GB-UKPRN-10005551']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130685,Stroud College of Further Education,,,GL5 4AH,,,,,2012-01-31,False,2024-05-17 01:05:29.847773+00:00,"['GB-EDU-130685', 'GB-UKPRN-10006380', 'GB-LAESTAB-916/8006']","['GB-EDU-130685', 'GB-LAESTAB-916/8006', 'GB-UKPRN-10006380']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130686,Cirencester College,,,GL7 1XA,https://cirencester.ac.uk,,,,,True,2024-05-17 01:05:29.848066+00:00,"['GB-EDU-130686', 'GB-UKPRN-10001446', 'GB-LAESTAB-916/8008']","['GB-EDU-130686', 'GB-HESA-1141', 'GB-LAESTAB-916/8008', 'GB-UKPRN-10001446']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130687,Hartpury College,,,GL19 3BE,,,,1900-01-01,2018-07-31,False,2024-05-17 01:05:29.848360+00:00,"['GB-EDU-130687', 'GB-UKPRN-10002919', 'GB-LAESTAB-916/8300']","['GB-EDU-130687', 'GB-HESA-1113', 'GB-LAESTAB-916/8300', 'GB-UKPRN-10002919']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130688,Basingstoke College of Technology,,,RG21 8TN,http://www.bcot.ac.uk,,,,,True,2024-05-17 01:05:29.848654+00:00,"['GB-EDU-130688', 'GB-UKPRN-10000560', 'GB-LAESTAB-850/8001']","['GB-EDU-130688', 'GB-HESA-1173', 'GB-LAESTAB-850/8001', 'GB-UKPRN-10000560']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130689,Farnborough College of Technology,,,GU14 6SB,,,,,,True,2024-05-17 01:05:29.848945+00:00,"['GB-EDU-130689', 'GB-UKPRN-10002412', 'GB-LAESTAB-850/8002']","['GB-EDU-130689', 'GB-HESA-1124', 'GB-LAESTAB-850/8002', 'GB-UKPRN-10002412']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130690,Brockenhurst College,,,SO42 7ZE,http://brock.ac.uk,,,,,True,2024-05-17 01:05:29.849237+00:00,"['GB-EDU-130690', 'GB-UKPRN-10000944', 'GB-LAESTAB-850/8003']","['GB-EDU-130690', 'GB-HESA-1157', 'GB-LAESTAB-850/8003', 'GB-UKPRN-10000944']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130691,Alton College,,,GU34 2LX,,,,1900-01-01,2019-03-01,False,2024-05-17 01:05:29.849530+00:00,"['GB-EDU-130691', 'GB-UKPRN-10000256', 'GB-LAESTAB-850/8605']","['GB-EDU-130691', 'GB-LAESTAB-850/8605', 'GB-UKPRN-10000256']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130692,Eastleigh College,,,SO50 5FS,,,,1900-01-01,2023-07-31,False,2024-05-17 01:05:29.849828+00:00,"['GB-EDU-130692', 'GB-UKPRN-10002143', 'GB-LAESTAB-850/8005']","['GB-EDU-130692', 'GB-HESA-1130', 'GB-LAESTAB-850/8005', 'GB-UKPRN-10002143']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130693,South Hampshire College Group,,,PO14 1NH,http://www.fareham.ac.uk,,,,,True,2024-05-17 01:05:29.850123+00:00,"['GB-EDU-130693', 'GB-UKPRN-10007928', 'GB-LAESTAB-850/8006']","['GB-EDU-130693', 'GB-HESA-1125', 'GB-LAESTAB-850/8006', 'GB-UKPRN-10007928']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130694,Cricklade College,,,SP10 1EJ,,,,,2007-08-01,False,2024-05-17 01:05:29.850420+00:00,"['GB-EDU-130694', 'GB-UKPRN-10001759', 'GB-LAESTAB-850/8007']","['GB-EDU-130694', 'GB-LAESTAB-850/8007', 'GB-UKPRN-10001759']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130695,Havant and South Downs College,,,PO7 8AA,http://www.hsdc.ac.uk,,,1900-01-01,,True,2024-05-17 01:05:29.850714+00:00,"['GB-EDU-130695', 'GB-UKPRN-10005979', 'GB-LAESTAB-850/8008']","['GB-EDU-130695', 'GB-HESA-1112', 'GB-LAESTAB-850/8008', 'GB-UKPRN-10005979']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130696,Southampton City College,,,SO14 1AR,,,,1900-01-01,2023-07-31,False,2024-05-17 01:05:29.851010+00:00,"['GB-EDU-130696', 'GB-UKPRN-10006020', 'GB-LAESTAB-852/8011']","['GB-EDU-130696', 'GB-HESA-1044', 'GB-LAESTAB-852/8011', 'GB-UKPRN-10006020']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130697,City of Portsmouth College,,,PO6 2SA,https://city-of-portsmouth-college.ac.uk/,,,,,True,2024-05-17 01:05:29.851303+00:00,"['GB-EDU-130697', 'GB-UKPRN-10007945', 'GB-LAESTAB-851/8014']","['GB-EDU-130697', 'GB-HESA-1103', 'GB-LAESTAB-851/8014', 'GB-UKPRN-10007945']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130698,Sparsholt College Hampshire,,,SO21 2NF,http://www.sparsholt.ac.uk,,,,,True,2024-05-17 01:05:29.851600+00:00,"['GB-EDU-130698', 'GB-UKPRN-10006050', 'GB-LAESTAB-850/8300']","['GB-EDU-130698', 'GB-HESA-1040', 'GB-LAESTAB-850/8300', 'GB-UKPRN-10006050']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130699,Totton College (Part of Nacro),,,SO40 3ZX,,,,1900-01-01,2015-11-30,False,2024-05-17 01:05:29.851893+00:00,"['GB-EDU-130699', 'GB-UKPRN-10006958', 'GB-LAESTAB-850/8600']","['GB-EDU-130699', 'GB-LAESTAB-850/8600', 'GB-UKPRN-10006958']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130700,Queen Mary's College,,,RG21 3HF,,,,,2017-09-30,False,2024-05-17 01:05:29.852187+00:00,"['GB-EDU-130700', 'GB-UKPRN-10005339', 'GB-LAESTAB-850/8601']","['GB-EDU-130700', 'GB-EDU-145175', 'GB-LAESTAB-850/8601', 'GB-UKPRN-10005339', 'GB-UKPRN-10065473']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130701,Barton Peveril Sixth Form College,,,SO50 5ZA,http://www.barton-peveril.ac.uk/,,,,,True,2024-05-17 01:05:29.852479+00:00,"['GB-EDU-130701', 'GB-UKPRN-10000552', 'GB-LAESTAB-850/8602']","['GB-EDU-130701', 'GB-LAESTAB-850/8602', 'GB-UKPRN-10000552']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130702,Havant College,,,PO9 1QL,,,,,2017-08-01,False,2024-05-17 01:05:29.852773+00:00,"['GB-EDU-130702', 'GB-UKPRN-10002929', 'GB-LAESTAB-850/8603']","['GB-EDU-130702', 'GB-LAESTAB-850/8603', 'GB-UKPRN-10002929']","['education-institution', 'college', 'further-education-provider']",College,gias
