id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC033337,Bothy Trust,SC033337,,PA2 7RU,,2,2018-03-31,2002-05-03,2019-09-24,False,2024-07-04 20:03:02.333374+00:00,['GB-SC-SC033337'],['GB-SC-SC033337'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033380,Supporting Education In Ghana,SC033380,,PH3 1EW,,0,2017-04-05,2002-05-29,2023-01-31,False,2024-07-04 20:03:02.338260+00:00,['GB-SC-SC033380'],['GB-SC-SC033380'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033430,Perperu,SC033430,,PH1 1SF,,0,2012-12-31,2002-07-30,2013-02-15,False,2024-07-04 20:03:02.344035+00:00,['GB-SC-SC033430'],['GB-SC-SC033430'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033433,Edith Greig Charitable Trust,SC033433,,G2 5RZ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.344497+00:00,['GB-SC-SC033433'],['GB-SC-SC033433'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033498,Lions Trust,SC033498,,G76 0DF,,0,2013-12-31,2002-08-18,2015-09-23,False,2024-07-04 20:03:02.351843+00:00,['GB-SC-SC033498'],['GB-SC-SC033498'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033544,Kids Art Trust,SC033544,,G46 6EE,http://www.kidsart.org.uk,0,2007-07-10,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.356538+00:00,['GB-SC-SC033544'],['GB-SC-SC033544'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033625,William Rooney Plastic Surgery & Burns Research Trust,SC033625,,EH54 6PP,,10775,2013-04-05,1997-03-11,2014-03-04,False,2024-07-04 20:03:02.367116+00:00,['GB-SC-SC033625'],['GB-SC-SC033625'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033646,Friends Of Buckstone Primary School,SC033646,,EH16 6LW,,,,2002-09-03,2012-06-02,False,2024-07-04 20:03:02.370545+00:00,['GB-SC-SC033646'],['GB-SC-SC033646'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033660,West Stirlingshire Christian Youth Project,SC033660,,G63 0SX,http://www.catalyst.co.uk,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.372880+00:00,['GB-SC-SC033660'],['GB-SC-SC033660'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033682,133rd Haymarket Scout Group,SC033682,,EH11 2SY,,494,2008-03-31,2002-10-30,2012-06-02,False,2024-07-04 20:03:02.375187+00:00,['GB-SC-SC033682'],['GB-SC-SC033682'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033721,Ludus Baroque Endowment Trust,SC033721,,EH3 6BX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.378752+00:00,['GB-SC-SC033721'],['GB-SC-SC033721'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033741,Stewarty Churches Youth Initiative,SC033741,,DG7 1QE,,10170,2010-12-31,2002-10-07,2023-12-15,False,2024-07-04 20:03:02.381021+00:00,['GB-SC-SC033741'],['GB-SC-SC033741'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033742,Robert Kemp Memorial Trust,SC033742,,KY13 9SE,,0,2021-04-05,2002-11-13,2022-01-28,False,2024-07-04 20:03:02.381237+00:00,['GB-SC-SC033742'],['GB-SC-SC033742'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033774,Springvale Education Trust,SC033774,,AB42 2YE,http://oneschoolglobal.com/campus/united-kingdom/caledonia/,545000,2021-12-31,2002-09-19,2023-05-31,False,2024-07-04 20:03:02.384351+00:00,['GB-SC-SC033774'],['GB-SC-SC033774'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033788,Aberdeen Interdenominational Drugs Action Group,SC033788,,AB23 8QP,,0,2008-12-31,2001-09-27,2012-06-02,False,2024-07-04 20:03:02.386380+00:00,['GB-SC-SC033788'],['GB-SC-SC033788'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033792,John Wilson Trust,SC033792,,PH5 2AR,,3713,2019-12-31,2002-10-02,2021-08-27,False,2024-07-04 20:03:02.387077+00:00,['GB-SC-SC033792'],['GB-SC-SC033792'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033794,Quiver Company,SC033794,,KA7 2JW,,0,2014-12-09,2002-10-25,2016-09-09,False,2024-07-04 20:03:02.387537+00:00,['GB-SC-SC033794'],['GB-SC-SC033794'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033822,Ayrshire Missionary Trust,SC033822,,KA17 0FB,,1768,2008-04-19,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.390904+00:00,['GB-SC-SC033822'],['GB-SC-SC033822'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033824,Palitana Charitable Trust,SC033824,,EH16 6AE,,15,2011-03-02,2002-11-12,2018-11-23,False,2024-07-04 20:03:02.391121+00:00,['GB-SC-SC033824'],['GB-SC-SC033824'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033883,Granite Edge Charitable Trust,SC033883,,EH4 3BR,,0,2022-03-31,2002-11-01,2022-10-19,False,2024-07-04 20:03:02.397263+00:00,['GB-SC-SC033883'],['GB-SC-SC033883'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033891,Elpd Charitable Trust,SC033891,,G2 1AL,,3681,2015-04-05,2002-11-25,2016-11-29,False,2024-07-04 20:03:02.398558+00:00,['GB-SC-SC033891'],['GB-SC-SC033891'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033919,Our Lady Of Good Counsel Rc Church (Broughty Ferry),SC033919,,DD5 1ED,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.402605+00:00,['GB-SC-SC033919'],['GB-SC-SC033919'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033923,Kennedy Nicaraguan Trust,SC033923,,G72 7EX,,26931,2008-03-31,2001-07-10,2012-06-02,False,2024-07-04 20:03:02.403291+00:00,['GB-SC-SC033923'],['GB-SC-SC033923'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033970,William Woodhouse Strain Trust,SC033970,,PA20 0AP,,43,2019-03-31,2002-11-07,2019-10-03,False,2024-07-04 20:03:02.409507+00:00,['GB-SC-SC033970'],['GB-SC-SC033970'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033997,Nepal Midwives Initiative,SC033997,,EH6 7NR,,156,2008-05-23,2003-01-05,2012-06-02,False,2024-07-04 20:03:02.412488+00:00,['GB-SC-SC033997'],['GB-SC-SC033997'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034000,Columba 1400 Foundation,SC034000,,EH1 3QH,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.412977+00:00,['GB-SC-SC034000'],['GB-SC-SC034000'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034043,Lairig Trust,SC034043,,XX0 0XX,,16837,2009-04-05,2003-01-23,2012-06-02,False,2024-07-04 20:03:02.418581+00:00,['GB-SC-SC034043'],['GB-SC-SC034043'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034061,Afc Foundation,SC034061,,AB24 5QH,http://www.afc.co.uk,0,2013-06-30,2003-01-07,2014-05-09,False,2024-07-04 20:03:02.421461+00:00,['GB-SC-SC034061'],['GB-SC-SC034061'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034086,Airlie House Trust,SC034086,,KA7 1EN,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.424615+00:00,['GB-SC-SC034086'],['GB-SC-SC034086'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034096,Kidscharities Uk,SC034096,,G46 6TA,http://www.kidscharities.org.uk,0,2013-03-31,2003-03-03,2015-06-25,False,2024-07-04 20:03:02.426846+00:00,['GB-SC-SC034096'],['GB-SC-SC034096'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034116,Riach Family Trust,SC034116,,G62 6BB,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.430014+00:00,['GB-SC-SC034116'],['GB-SC-SC034116'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034195,Ring Chromosome 20 Foundation,SC034195,,RM15 4NH,http://www.ring20.org,1550,2011-03-31,2003-02-10,2018-11-28,False,2024-07-04 20:03:02.438855+00:00,['GB-SC-SC034195'],['GB-SC-SC034195'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034225,Edinburgh Bar Association Benevolent Trust,SC034225,,EH6 5HW,,0,2022-03-31,2003-02-21,2023-03-28,False,2024-07-04 20:03:02.441990+00:00,['GB-SC-SC034225'],['GB-SC-SC034225'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034304,Malawi Famine & Community Development Project,SC034304,,KY16 8AZ,,1884,2008-12-31,2003-02-11,2012-06-02,False,2024-07-04 20:03:02.449790+00:00,['GB-SC-SC034304'],['GB-SC-SC034304'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034331,Clark Woodlands Trust,SC034331,,TD1 1ER,,,,2003-12-02,2012-06-02,False,2024-07-04 20:03:02.452003+00:00,['GB-SC-SC034331'],['GB-SC-SC034331'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034340,Mrs Anne Foltek Trust,SC034340,,IV12 4BW,,45,2011-06-14,2003-05-09,2012-06-02,False,2024-07-04 20:03:02.453564+00:00,['GB-SC-SC034340'],['GB-SC-SC034340'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034358,Wellspring,SC034358,,EH22 4DF,,71,2008-02-29,2003-04-20,2012-06-02,False,2024-07-04 20:03:02.456693+00:00,['GB-SC-SC034358'],['GB-SC-SC034358'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034364,Muir Maxwell Trust,SC034364,,EH22 3BH,,143169,2019-03-31,2003-06-02,2020-09-21,False,2024-07-04 20:03:02.457571+00:00,['GB-SC-SC034364'],['GB-SC-SC034364'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034367,Breast Foot Forward,SC034367,,EH22 3BJ,http://www.breastfootforward.org,7,2021-08-31,2003-06-05,2022-10-20,False,2024-07-04 20:03:02.457791+00:00,['GB-SC-SC034367'],['GB-SC-SC034367'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034438,Greater Pollok Enterprise Trust,SC034438,,G53 6QR,,,,2003-05-09,2012-06-02,False,2024-07-04 20:03:02.465403+00:00,['GB-SC-SC034438'],['GB-SC-SC034438'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034446,Forest Sangha Trust For Scotland,SC034446,,DD8 1HJ,http://www.forestsanghascotland.ik.com,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.467228+00:00,['GB-SC-SC034446'],['GB-SC-SC034446'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034500,Strathcarron Development Fund,SC034500,,IV54 8YQ,,0,2013-03-31,2001-02-22,2022-12-02,False,2024-07-04 20:03:02.473219+00:00,['GB-SC-SC034500'],['GB-SC-SC034500'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034509,University Of The Highlands And Islands Development Trust,SC034509,,IV3 5SQ,http://www.development.uhi.ac.uk,305625,2015-07-31,2003-07-09,2017-05-09,False,2024-07-04 20:03:02.474301+00:00,['GB-SC-SC034509'],['GB-SC-SC034509'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034575,Daisy Chain Trust,SC034575,,EH12 6AY,http://www.daisychaintrust.org,52850,2018-04-05,2003-06-22,2018-12-20,False,2024-07-04 20:03:02.481930+00:00,['GB-SC-SC034575'],['GB-SC-SC034575'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034579,Sir Karl Popper Essay Prize,SC034579,,EH3 8UL,,0,2021-04-05,2002-05-08,2022-05-16,False,2024-07-04 20:03:02.482806+00:00,['GB-SC-SC034579'],['GB-SC-SC034579'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034620,Miss Evelyn M Murdoch Charitable Trust,SC034620,,EH3 6AQ,,387,2011-04-05,2003-08-14,2012-06-02,False,2024-07-04 20:03:02.487858+00:00,['GB-SC-SC034620'],['GB-SC-SC034620'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034630,Lindsay Armstrong Support Group,SC034630,,KA18 4HP,,567,2009-03-31,2003-08-20,2012-06-02,False,2024-07-04 20:03:02.488989+00:00,['GB-SC-SC034630'],['GB-SC-SC034630'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034692,Elliot Sloan Trust Fund,SC034692,,G44 3BB,,0,2009-04-05,2003-03-01,2012-06-02,False,2024-07-04 20:03:02.494501+00:00,['GB-SC-SC034692'],['GB-SC-SC034692'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034703,Eaton Charitable Trust,SC034703,,FK11 7BB,,8991,2021-11-30,2003-07-01,2022-04-20,False,2024-07-04 20:03:02.495620+00:00,['GB-SC-SC034703'],['GB-SC-SC034703'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034748,Albany And Stuarton Trust,SC034748,,EH3 6HW,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.499618+00:00,['GB-SC-SC034748'],['GB-SC-SC034748'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034755,Dental Project Peru,SC034755,,AB35 5SB,http://www.dentalprojectperu.org,11703,2011-08-17,2003-09-04,2016-09-02,False,2024-07-04 20:03:02.500539+00:00,['GB-SC-SC034755'],['GB-SC-SC034755'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034785,Manknell Charitable Trust,SC034785,,DD8 2PS,,484,2020-03-31,2002-08-08,2022-02-25,False,2024-07-04 20:03:02.504164+00:00,['GB-SC-SC034785'],['GB-SC-SC034785'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034860,Middle White Pig Trust,SC034860,,PA45 7QL,,126,2009-03-31,2003-09-26,2012-06-02,False,2024-07-04 20:03:02.511552+00:00,['GB-SC-SC034860'],['GB-SC-SC034860'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034941,Coupar Angus Regeneration Trust,SC034941,,PH10 6EJ,http://www.coupar-angus.org,13979,2015-03-31,2003-10-19,2018-09-26,False,2024-07-04 20:03:02.520921+00:00,['GB-SC-SC034941'],['GB-SC-SC034941'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC034968,Projects India Charitable Trust,SC034968,,G44 3TW,http://www.pictscotland.org.uk,11820,2019-04-05,2003-10-08,2020-08-20,False,2024-07-04 20:03:02.524018+00:00,['GB-SC-SC034968'],['GB-SC-SC034968'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035021,Dunnet Head Educational Trust,SC035021,,KW14 8YE,http://www.dunnethead.co.uk,3210,2011-04-30,2003-11-12,2012-06-02,False,2024-07-04 20:03:02.532719+00:00,['GB-SC-SC035021'],['GB-SC-SC035021'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035070,Zuill Charitable Trust,SC035070,,G1 2AD,,14,2022-12-31,2003-12-12,2023-10-03,False,2024-07-04 20:03:02.536926+00:00,['GB-SC-SC035070'],['GB-SC-SC035070'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035107,Big Things On The Beach,SC035107,,EH15 1LU,http://www.bigthingsonthebeach.org.uk,0,2018-03-31,2004-01-25,2019-05-17,False,2024-07-04 20:03:02.540937+00:00,['GB-SC-SC035107'],['GB-SC-SC035107'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035109,Big Trust,SC035109,,G76 7LL,http://www.businessinglasgow.net,826,2013-06-30,2004-01-27,2015-01-10,False,2024-07-04 20:03:02.541158+00:00,['GB-SC-SC035109'],['GB-SC-SC035109'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035117,Wester Hailes Educational Enhancement Association,SC035117,,EH14 2SU,,3505,2017-03-31,2004-01-07,2023-05-02,False,2024-07-04 20:03:02.541815+00:00,['GB-SC-SC035117'],['GB-SC-SC035117'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035137,Killearn Parish Hall,SC035137,,G63 9SJ,,10090,2011-09-30,1950-09-11,2013-01-21,False,2024-07-04 20:03:02.543655+00:00,['GB-SC-SC035137'],['GB-SC-SC035137'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035148,Broughton Village Hall,SC035148,,ML12 6HQ,,15535,2007-06-30,1931-01-13,2012-06-02,False,2024-07-04 20:03:02.545176+00:00,['GB-SC-SC035148'],['GB-SC-SC035148'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035162,Golden Bear Trust,SC035162,,TD5 7QP,,77,2018-11-30,2003-10-19,2021-02-15,False,2024-07-04 20:03:02.546703+00:00,['GB-SC-SC035162'],['GB-SC-SC035162'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035175,Rotary Club Of Banff Charitable Trust Fund,SC035175,,AB45 1LA,,1537,2007-06-30,2003-11-13,2012-06-02,False,2024-07-04 20:03:02.702956+00:00,['GB-SC-SC035175'],['GB-SC-SC035175'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035186,Rotary Club of Inverurie Charitable Trust Fund,SC035186,,AB51 3XW,,0,2010-02-28,2003-11-04,2012-06-02,False,2024-07-04 20:03:02.704617+00:00,['GB-SC-SC035186'],['GB-SC-SC035186'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035191,W G Hetherington Family Wood Charitable Trust,SC035191,,G1 2AD,,3,2021-04-05,2004-02-18,2022-12-01,False,2024-07-04 20:03:02.704834+00:00,['GB-SC-SC035191'],['GB-SC-SC035191'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035195,William Burt's Trust,SC035195,,EH2 4YN,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.705270+00:00,['GB-SC-SC035195'],['GB-SC-SC035195'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035199,Bervie Christian Outreach,SC035199,,DD10 0SL,,1751,2007-12-31,2004-01-29,2012-06-02,False,2024-07-04 20:03:02.705701+00:00,['GB-SC-SC035199'],['GB-SC-SC035199'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035208,Meeting Place @ South Carntyne Trust,SC035208,,G32 8EW,,2606,2015-03-31,2009-12-10,2016-08-12,False,2024-07-04 20:03:02.706358+00:00,['GB-SC-SC035208'],['GB-SC-SC035208'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035210,West Renfrewshire Youth Trust,SC035210,,PA11 3HH,,28484,2020-04-30,2003-10-02,2021-06-01,False,2024-07-04 20:03:02.706583+00:00,['GB-SC-SC035210'],['GB-SC-SC035210'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035227,Cupar Fund,SC035227,,KY15 4HH,,1717,2011-04-05,2003-12-17,2012-06-02,False,2024-07-04 20:03:02.709047+00:00,['GB-SC-SC035227'],['GB-SC-SC035227'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035234,Seven Arches Trust,SC035234,,DD5 4RA,http://www.7arches.co.uk,4400,2012-08-31,2004-03-05,2013-07-29,False,2024-07-04 20:03:02.709265+00:00,['GB-SC-SC035234'],['GB-SC-SC035234'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035242,John Muir Trust Anniversary Foundation,SC035242,,EH10 5NL,,5204,2009-12-31,2004-02-19,2012-06-02,False,2024-07-04 20:03:02.710806+00:00,['GB-SC-SC035242'],['GB-SC-SC035242'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035256,Scottish Crohn's And Colitis Trust,SC035256,,IV2 4AG,http://www.scctlive.org,3,2012-03-31,2004-01-10,2012-11-20,False,2024-07-04 20:03:02.711243+00:00,['GB-SC-SC035256'],['GB-SC-SC035256'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035270,Rotary Club Of Helensburgh Garelochside Charitable Trust Fund,SC035270,,G84 8LE,,7251,2020-06-30,2004-01-05,2021-10-28,False,2024-07-04 20:03:02.712648+00:00,['GB-SC-SC035270'],['GB-SC-SC035270'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035298,Jims Trust,SC035298,,ML1 4XT,http://www.jimstrust.org,,,2004-03-03,2018-08-06,False,2024-07-04 20:03:02.715032+00:00,['GB-SC-SC035298'],['GB-SC-SC035298'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035349,Barbara Tweedie Trust,SC035349,,EH3 7HA,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.720911+00:00,['GB-SC-SC035349'],['GB-SC-SC035349'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035352,Millennium Park Charitable Trust,SC035352,,PH2 7XD,,0,2011-03-31,2004-03-04,2012-06-02,False,2024-07-04 20:03:02.721356+00:00,['GB-SC-SC035352'],['GB-SC-SC035352'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035399,Metropolitan Community Church Foundation,SC035399,,EH3 9GL,,1,2010-05-31,2004-03-18,2013-12-06,False,2024-07-04 20:03:02.726630+00:00,['GB-SC-SC035399'],['GB-SC-SC035399'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035423,Craigmount Trust,SC035423,,DD1 1LN,,431,2014-04-05,2004-03-15,2014-12-03,False,2024-07-04 20:03:02.730777+00:00,['GB-SC-SC035423'],['GB-SC-SC035423'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035446,Father's Domain Fund,SC035446,,PA65 6AY,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.733501+00:00,['GB-SC-SC035446'],['GB-SC-SC035446'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035470,Nancy Ovens Trust,SC035470,,EH3 9GL,,444,2018-03-31,2004-04-14,2020-11-18,False,2024-07-04 20:03:02.736229+00:00,['GB-SC-SC035470'],['GB-SC-SC035470'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035487,Clydebank Restoration Trust,SC035487,,G81 1UJ,,2,2019-03-31,2004-04-08,2023-05-16,False,2024-07-04 20:03:02.738323+00:00,['GB-SC-SC035487'],['GB-SC-SC035487'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035489,Harlequin Charitable Trust,SC035489,,G3 8TL,,0,2018-03-31,2004-04-01,2021-08-19,False,2024-07-04 20:03:02.738788+00:00,['GB-SC-SC035489'],['GB-SC-SC035489'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035528,Catherine Smith Memorial Trust,SC035528,,EH54 6TN,,140,2014-08-31,2004-05-17,2016-05-06,False,2024-07-04 20:03:02.744459+00:00,['GB-SC-SC035528'],['GB-SC-SC035528'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035537,Mountain Safety Trust,SC035537,,PH1 5QP,http://www.mcofs.org.uk/mountainsafetytrust,0,2018-03-31,2004-04-22,2023-04-06,False,2024-07-04 20:03:02.746067+00:00,['GB-SC-SC035537'],['GB-SC-SC035537'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035546,Christians Together Trust,SC035546,,IV2 7JS,http://www.christianstogether.net,0,2016-03-31,2004-03-24,2017-08-25,False,2024-07-04 20:03:02.746974+00:00,['GB-SC-SC035546'],['GB-SC-SC035546'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035556,Child First,SC035556,,TD15 1UF,,,,2004-05-09,2012-06-02,False,2024-07-04 20:03:02.748592+00:00,['GB-SC-SC035556'],['GB-SC-SC035556'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035561,Prov's Pot,SC035561,,EH12 6DQ,,104,2010-03-31,2004-06-03,2012-06-02,False,2024-07-04 20:03:02.749524+00:00,['GB-SC-SC035561'],['GB-SC-SC035561'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035577,St Boswells Public Hall,SC035577,,TD6 0AL,http://www.stboswellsvillagehall.org,48589,2021-03-31,1992-01-01,2021-04-29,False,2024-07-04 20:03:02.751963+00:00,['GB-SC-SC035577'],['GB-SC-SC035577'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035602,Gillian Purvis Trust,SC035602,,G12 9DG,http://www.gillianpurvistrust.org,1174,2020-06-30,2004-06-28,2021-10-21,False,2024-07-04 20:03:02.755242+00:00,['GB-SC-SC035602'],['GB-SC-SC035602'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC035611,The Aitchison Family Foundation,SC035611,,G2 6HJ,,39377,2018-04-05,2004-05-04,2018-11-21,False,2024-07-04 20:03:02.756398+00:00,['GB-SC-SC035611'],['GB-SC-SC035611'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
