id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-126014,Albourne CofE Primary School,,,BN6 9DH,,,,,2022-03-31,False,2024-06-23 01:05:44.151033+00:00,"['GB-EDU-126014', 'GB-UKPRN-10075477', 'GB-LAESTAB-938/3060']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126091,Midhurst Grammar School,,,GU29 9DT,,,,,2008-12-31,False,2024-06-23 01:05:44.166741+00:00,"['GB-EDU-126091', 'GB-UKPRN-10004352', 'GB-LAESTAB-938/4500']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126092,Steyning Grammar School,,,BN44 3RX,,,,,2020-11-30,False,2024-06-23 01:05:44.166946+00:00,"['GB-EDU-126092', 'GB-UKPRN-10006328', 'GB-LAESTAB-938/4501']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126296,All Cannings Church of England Primary School,,,SN10 3PG,,,,,2019-03-31,False,2024-06-23 01:05:44.208696+00:00,"['GB-EDU-126296', 'GB-UKPRN-10075455', 'GB-LAESTAB-865/3000']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126298,Avebury Church of England Primary School,,,SN8 1RF,,,,,2007-12-31,False,2024-06-23 01:05:44.209095+00:00,"['GB-EDU-126298', 'GB-LAESTAB-865/3003']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126299,Biddestone CofE (Controlled) Primary School,,,SN14 7DG,,,,,1998-11-25,False,2024-06-23 01:05:44.209293+00:00,"['GB-EDU-126299', 'GB-LAESTAB-865/3008']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126302,Box Church of England Primary School,,,SN13 8NF,http://www.box.wilts.sch.uk/,,,,2024-03-31,False,2024-06-23 01:05:44.209896+00:00,"['GB-EDU-126302', 'GB-UKPRN-10075452', 'GB-LAESTAB-865/3013']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126304,Longford CofE (VC) Primary School,,,SP5 4DS,,,,,2023-11-30,False,2024-06-23 01:05:44.210306+00:00,"['GB-EDU-126304', 'GB-UKPRN-10075450', 'GB-LAESTAB-865/3017']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126308,St Mary's Broughton Gifford Voluntary Controlled Church of England Primary School,,,SN12 8PR,,,,,2015-03-31,False,2024-06-23 01:05:44.211111+00:00,"['GB-EDU-126308', 'GB-LAESTAB-865/3021']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126310,St Katharine's CofE(VC) Primary School,,,SN8 3BG,,,,,2017-08-31,False,2024-06-23 01:05:44.211567+00:00,"['GB-EDU-126310', 'GB-LAESTAB-865/3023']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126311,Calne Guthrie Church of England Voluntary Controlled Infants' School,,,SN11 9BD,,,,,2002-08-31,False,2024-06-23 01:05:44.211814+00:00,"['GB-EDU-126311', 'GB-LAESTAB-865/3029']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126312,St Dunstan Church of England Primary School,,,SN11 9BD,,,,,2015-08-31,False,2024-06-23 01:05:44.212030+00:00,"['GB-EDU-126312', 'GB-LAESTAB-865/3030']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126314,Chirton Church of England Voluntary Controlled Primary School,,,SN10 3QS,,,,,2019-03-31,False,2024-06-23 01:05:44.212429+00:00,"['GB-EDU-126314', 'GB-UKPRN-10075446', 'GB-LAESTAB-865/3036']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126315,Christian Malford CofE Primary School,,,SN15 4BW,,,,,2013-11-30,False,2024-06-23 01:05:44.212633+00:00,"['GB-EDU-126315', 'GB-UKPRN-10042469', 'GB-LAESTAB-865/3038']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126321,Codford Church of England Primary School,,,BA12 0PN,,,,,2005-03-31,False,2024-06-23 01:05:44.213838+00:00,"['GB-EDU-126321', 'GB-LAESTAB-865/3050']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126322,Southbroom CofE Junior School,,,SN10 3AH,,,,,2013-11-30,False,2024-06-23 01:05:44.214042+00:00,"['GB-EDU-126322', 'GB-LAESTAB-865/3056']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126323,Durrington All Saints Church of England Voluntary Controlled Infants' School,,,SP4 8HJ,,,,,2016-06-30,False,2024-06-23 01:05:44.214242+00:00,"['GB-EDU-126323', 'GB-LAESTAB-865/3061']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126325,Figheldean St Michael's Church of England Primary School,,,SP4 8JT,,,,,2016-06-30,False,2024-06-23 01:05:44.214648+00:00,"['GB-EDU-126325', 'GB-LAESTAB-865/3071']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126326,Grafton CofE Primary School,,,SN8 3DB,,,,,2011-08-31,False,2024-06-23 01:05:44.214851+00:00,"['GB-EDU-126326', 'GB-LAESTAB-865/3078']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126336,Leigh CofE Primary School,,,SN6 6RD,,,,,2004-08-31,False,2024-06-23 01:05:44.216896+00:00,"['GB-EDU-126336', 'GB-LAESTAB-865/3105']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126337,Lydiard Millicent Church of England Primary School,,,SN5 3LR,,,,,2015-11-30,False,2024-06-23 01:05:44.217100+00:00,"['GB-EDU-126337', 'GB-LAESTAB-865/3110']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126338,Malmesbury Church of England Primary School,,,SN16 9JR,,,,,2013-05-31,False,2024-06-23 01:05:44.217301+00:00,"['GB-EDU-126338', 'GB-LAESTAB-865/3117']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126339,"St Mary's Church of England Infant School, Marlborough",,,SN8 4BX,,,,,2016-08-31,False,2024-06-23 01:05:44.217504+00:00,"['GB-EDU-126339', 'GB-LAESTAB-865/3123']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126340,St Michael's CofE (Controlled) School,,,SN12 6LS,,,,,2005-08-31,False,2024-06-23 01:05:44.217708+00:00,"['GB-EDU-126340', 'GB-LAESTAB-865/3124']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126341,Monkton Farleigh & South Wraxall Church of England Voluntary Controlled Primary School,,,BA15 2QD,,,,,2006-03-31,False,2024-06-23 01:05:44.217908+00:00,"['GB-EDU-126341', 'GB-LAESTAB-865/3128']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126342,Nettleton and Burton CofE School,,,SN14 7NZ,,,,,1998-11-25,False,2024-06-23 01:05:44.218111+00:00,"['GB-EDU-126342', 'GB-LAESTAB-865/3133']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126344,North Bradley CofE Primary School,,,BA14 0TA,http://www.northbradley.wilts.sch.uk,,,,2024-05-31,False,2024-06-23 01:05:44.218518+00:00,"['GB-EDU-126344', 'GB-UKPRN-10075435', 'GB-LAESTAB-865/3135']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126346,Oare Church of England Primary School,,,SN8 4JL,,,,,2015-03-31,False,2024-06-23 01:05:44.218928+00:00,"['GB-EDU-126346', 'GB-LAESTAB-865/3141']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126347,Ogbourne St George and St Andrew Church of England Controlled Primary School,,,SN8 1SU,,,,,2015-03-31,False,2024-06-23 01:05:44.219135+00:00,"['GB-EDU-126347', 'GB-LAESTAB-865/3143']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126348,Potterne Church of England Voluntary Controlled Primary School,,,SN10 5NZ,,,,,2006-08-31,False,2024-06-23 01:05:44.219340+00:00,"['GB-EDU-126348', 'GB-LAESTAB-865/3147']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126352,Seagry Church of England Primary School,,,SN15 5EX,,,,,2015-08-31,False,2024-06-23 01:05:44.220158+00:00,"['GB-EDU-126352', 'GB-LAESTAB-865/3159']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126353,"St George's Church of England Primary School, Semington",,,BA14 6LP,,,,,2015-03-31,False,2024-06-23 01:05:44.220362+00:00,"['GB-EDU-126353', 'GB-LAESTAB-865/3160']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126354,Shalbourne CofE Primary School,,,SN8 3QH,http://www.shalbourne.wilts.sch.uk,,,1900-01-01,2024-04-30,False,2024-06-23 01:05:44.220604+00:00,"['GB-EDU-126354', 'GB-UKPRN-10075430', 'GB-LAESTAB-865/3161']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126355,Shaw Church of England Voluntary Controlled Primary School,,,SN12 8EQ,,,,,2015-03-31,False,2024-06-23 01:05:44.220809+00:00,"['GB-EDU-126355', 'GB-LAESTAB-865/3162']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126357,Shrewton CofE Primary School,,,SP3 4JT,,,,,2017-02-28,False,2024-06-23 01:05:44.221216+00:00,"['GB-EDU-126357', 'GB-LAESTAB-865/3164']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126358,South Marston Church of England Primary School,,,SN3 4SH,,,,,2016-10-31,False,2024-06-23 01:05:44.221417+00:00,"['GB-EDU-126358', 'GB-LAESTAB-866/3165']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126359,Southwick Church of England Primary School,,,BA14 9PH,http://www.southwick.wilts.sch.uk,,,,2024-05-31,False,2024-06-23 01:05:44.221621+00:00,"['GB-EDU-126359', 'GB-UKPRN-10075428', 'GB-LAESTAB-865/3166']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126363,King William Street Church of England Primary School,,,SN1 3LB,,,,,2012-07-31,False,2024-06-23 01:05:44.222441+00:00,"['GB-EDU-126363', 'GB-LAESTAB-866/3175']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126364,"St Mark's CofE Junior School, Salisbury",,,SP1 3BL,,,,,2014-12-31,False,2024-06-23 01:05:44.222644+00:00,"['GB-EDU-126364', 'GB-LAESTAB-865/3176']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126365,Trowbridge Parochial Church of England Junior School,,,BA14 8TE,,,,,2007-12-31,False,2024-06-23 01:05:44.222849+00:00,"['GB-EDU-126365', 'GB-LAESTAB-865/3182']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126367,St John's CofE School,,,BA12 9JY,,,,,2017-06-30,False,2024-06-23 01:05:44.223255+00:00,"['GB-EDU-126367', 'GB-LAESTAB-865/3190']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126371,Winsley Church of England Voluntary Controlled Primary School,,,BA15 2JN,,,,,2019-11-30,False,2024-06-23 01:05:44.224238+00:00,"['GB-EDU-126371', 'GB-UKPRN-10075422', 'GB-LAESTAB-865/3199']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126375,Dilton Marsh CofE Primary School,,,BA13 4DY,,,,,2014-07-31,False,2024-06-23 01:05:44.225115+00:00,"['GB-EDU-126375', 'GB-LAESTAB-865/3207']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126376,Yatton Keynell CofE School,,,SN14 7BA,,,,,1998-08-31,False,2024-06-23 01:05:44.225319+00:00,"['GB-EDU-126376', 'GB-LAESTAB-865/3211']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126377,St Peter's Church of England Voluntary Controlled Junior School,,,SN8 1LQ,,,,,2016-08-31,False,2024-06-23 01:05:44.225523+00:00,"['GB-EDU-126377', 'GB-LAESTAB-865/3216']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126380,"St Barnabas Church of England School, Market Lavington",,,SN10 4NT,http://www.st-barnabas.wilts.sch.uk/,,,,2024-05-31,False,2024-06-23 01:05:44.226135+00:00,"['GB-EDU-126380', 'GB-UKPRN-10076263', 'GB-LAESTAB-865/3222']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126383,Dinton CofE Primary School,,,SP3 5HW,,,,,2023-11-30,False,2024-06-23 01:05:44.226755+00:00,"['GB-EDU-126383', 'GB-UKPRN-10074764', 'GB-LAESTAB-865/3230']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126384,Wilton CofE Primary School,,,SP2 0ES,,,,,2006-12-31,False,2024-06-23 01:05:44.226957+00:00,"['GB-EDU-126384', 'GB-LAESTAB-865/3231']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126386,Barford St Martin Church of England Voluntary Controlled Primary School,,,SP3 4AH,,,,,2006-12-31,False,2024-06-23 01:05:44.227367+00:00,"['GB-EDU-126386', 'GB-LAESTAB-865/3236']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126387,Fovant CofE First School,,,SP3 5JY,,,,,1997-08-31,False,2024-06-23 01:05:44.227567+00:00,"['GB-EDU-126387', 'GB-LAESTAB-865/3238']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126391,Great Bedwyn Church of England School,,,SN8 3TR,,,,,2018-03-31,False,2024-06-23 01:05:44.228383+00:00,"['GB-EDU-126391', 'GB-LAESTAB-865/3243']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126468,St Edmund's Church of England Girls' School and Sports College,,,SP1 1RD,,,,,2012-01-31,False,2024-06-23 01:05:44.244673+00:00,"['GB-EDU-126468', 'GB-UKPRN-10017653', 'GB-LAESTAB-865/4511']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126470,Wilton CofE Middle School,,,SP2 0JE,,,,,2005-08-31,False,2024-06-23 01:05:44.245082+00:00,"['GB-EDU-126470', 'GB-LAESTAB-865/4521']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126471,Nadder CofE Middle School,,,SP3 6HJ,,,,,2004-08-31,False,2024-06-23 01:05:44.245284+00:00,"['GB-EDU-126471', 'GB-LAESTAB-865/4536']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126472,St Laurence School,,,BA15 1DZ,,,,,2011-07-31,False,2024-06-23 01:05:44.245488+00:00,"['GB-EDU-126472', 'GB-UKPRN-10006285', 'GB-LAESTAB-865/4537']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126661,Haberdashers Askes School,,,SE14 5SF,,,,,1991-08-31,False,2024-06-23 01:05:44.284585+00:00,"['GB-EDU-126661', 'GB-LAESTAB-209/4501']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126662,Haberdashers Askes School,,,SE14 5NY,,,,,1991-08-31,False,2024-06-23 01:05:44.284783+00:00,"['GB-EDU-126662', 'GB-LAESTAB-209/4502']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126753,St Mary's and St John's CofE Infant School,,,DA5 3JR,,,,,1992-08-31,False,2024-06-23 01:05:44.302959+00:00,"['GB-EDU-126753', 'GB-LAESTAB-303/3007']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126820,St Andrew's CofE High School,,,,,,,,1989-08-31,False,2024-06-23 01:05:44.316783+00:00,"['GB-EDU-126820', 'GB-LAESTAB-306/4500']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126906,Somerset School,,,N17 8HL,,,,,1988-08-31,False,2024-06-23 01:05:44.334365+00:00,"['GB-EDU-126906', 'GB-LAESTAB-309/4501']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127139,Jessons CofE First and Nursery School,,,,,,,,1989-08-31,False,2024-06-23 01:05:44.382130+00:00,"['GB-EDU-127139', 'GB-LAESTAB-332/3001']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127140,Netherton CofE Middle School,,,DY2 0LY,,,,,1988-12-31,False,2024-06-23 01:05:44.382328+00:00,"['GB-EDU-127140', 'GB-LAESTAB-332/3002']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127145,The Dudley School,,,DY1 3JE,,,,,1989-08-31,False,2024-06-23 01:05:44.383332+00:00,"['GB-EDU-127145', 'GB-LAESTAB-332/4500']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127197,Birchills CofE Infant School,,,WS2 8UH,,,,,1987-09-01,False,2024-06-23 01:05:44.393800+00:00,"['GB-EDU-127197', 'GB-LAESTAB-335/3004']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127198,Birchills CofE Junior School,,,WS2 8UH,,,,,1987-09-01,False,2024-06-23 01:05:44.394005+00:00,"['GB-EDU-127198', 'GB-LAESTAB-335/3006']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127228,All Saints CofE Junior School,,,WV2 1EL,,,,,1991-08-31,False,2024-06-23 01:05:44.400204+00:00,"['GB-EDU-127228', 'GB-LAESTAB-336/3004']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127229,All Saints CofE Infant School,,,WV2 1DW,,,,,1991-08-31,False,2024-06-23 01:05:44.400446+00:00,"['GB-EDU-127229', 'GB-LAESTAB-336/3005']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127230,St Michael's School,,,,,,,,1990-12-31,False,2024-06-23 01:05:44.400677+00:00,"['GB-EDU-127230', 'GB-LAESTAB-336/3011']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127285,St Bridget's CofE Junior Mixed and Infant School,,,L15 2HB,,,,,1990-08-31,False,2024-06-23 01:05:44.412427+00:00,"['GB-EDU-127285', 'GB-LAESTAB-341/3000']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127286,St Mary's CofE Primary School,,,L13 1BD,,,,,1990-08-31,False,2024-06-23 01:05:44.412662+00:00,"['GB-EDU-127286', 'GB-LAESTAB-341/3006']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127287,St Saviour's CofE Junior Mixed and Infant School,,,L8 7SA,,,,,1990-08-31,False,2024-06-23 01:05:44.412865+00:00,"['GB-EDU-127287', 'GB-LAESTAB-341/3009']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127288,St Sila's CofE Infant School,,,L8 3TR,,,,,1900-01-01,False,2024-06-23 01:05:44.413068+00:00,"['GB-EDU-127288', 'GB-LAESTAB-341/3012']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127289,Walton CofE Infant School,,,L4 6XB,,,,,1900-01-01,False,2024-06-23 01:05:44.413268+00:00,"['GB-EDU-127289', 'GB-LAESTAB-341/3019']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127339,Sutton CofE Junior School,,,WA9 3QD,,,,,1993-08-31,False,2024-06-23 01:05:44.424731+00:00,"['GB-EDU-127339', 'GB-LAESTAB-342/3005']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127340,St James's CofE Infant School,,,WA11 0NJ,,,,,1995-08-31,False,2024-06-23 01:05:44.424934+00:00,"['GB-EDU-127340', 'GB-LAESTAB-342/3100']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127341,Earlestown District CofE Junior School,,,WA12 9PZ,,,,,1993-08-31,False,2024-06-23 01:05:44.425134+00:00,"['GB-EDU-127341', 'GB-LAESTAB-342/3101']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127342,District CofE Infant School,,,WA12 9PZ,,,,,1993-08-31,False,2024-06-23 01:05:44.425332+00:00,"['GB-EDU-127342', 'GB-LAESTAB-342/3102']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127343,Bushey Lane CofE Primary School,,,,,,,,1990-08-31,False,2024-06-23 01:05:44.425530+00:00,"['GB-EDU-127343', 'GB-LAESTAB-342/3104']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127344,Crank Hill CofE Primary School,,,,,,,,1990-08-31,False,2024-06-23 01:05:44.425732+00:00,"['GB-EDU-127344', 'GB-LAESTAB-342/3105']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127345,Rainford CofE Infant School,,,WA11 8AJ,,,,,1990-08-31,False,2024-06-23 01:05:44.425932+00:00,"['GB-EDU-127345', 'GB-LAESTAB-342/3108']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127346,Rainford CofE Junior School,,,WA11 8AJ,,,,,1990-08-31,False,2024-06-23 01:05:44.426133+00:00,"['GB-EDU-127346', 'GB-LAESTAB-342/3204']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127366,Christ Church CofE Primary School,,,,,,,,1988-08-31,False,2024-06-23 01:05:44.430166+00:00,"['GB-EDU-127366', 'GB-LAESTAB-343/3026']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127384,Bidston CofE Infant School,,,CH43 7XG,,,,,1989-12-31,False,2024-06-23 01:05:44.434250+00:00,"['GB-EDU-127384', 'GB-LAESTAB-344/3000']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127396,St Bede's CofE Infant School,,,BL3 3LJ,,,,,1992-08-31,False,2024-06-23 01:05:44.436760+00:00,"['GB-EDU-127396', 'GB-LAESTAB-350/3001']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127459,Queen Elizabeth High School,,,M24 1PR,,,,,1990-08-31,False,2024-06-23 01:05:44.450328+00:00,"['GB-EDU-127459', 'GB-LAESTAB-354/4500']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127472,St Paul's Peel CofE Infant School,,,M38 9RB,,,,,1988-08-31,False,2024-06-23 01:05:44.452947+00:00,"['GB-EDU-127472', 'GB-LAESTAB-355/3032']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127473,Stowell Memorial CofE School,,,,,,,,1988-08-31,False,2024-06-23 01:05:44.453147+00:00,"['GB-EDU-127473', 'GB-LAESTAB-355/3038']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127504,Parish CofE Primary School,,,,,,,,1988-08-31,False,2024-06-23 01:05:44.459404+00:00,"['GB-EDU-127504', 'GB-LAESTAB-356/3004']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127531,All Saints CofE Infant School,,,OL5 9JF,,,,,1994-08-31,False,2024-06-23 01:05:44.464908+00:00,"['GB-EDU-127531', 'GB-LAESTAB-357/3023']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127549,Bedford Hall Methodist Primary School,,,,,,,,1987-08-31,False,2024-06-23 01:05:44.468319+00:00,"['GB-EDU-127549', 'GB-LAESTAB-359/3017']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127550,Plank Lane Methodist Primary School,,,,,,,,1987-08-31,False,2024-06-23 01:05:44.468522+00:00,"['GB-EDU-127550', 'GB-LAESTAB-359/3020']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127561,Leigh CofE High School,,,,,,,,1991-08-31,False,2024-06-23 01:05:44.470738+00:00,"['GB-EDU-127561', 'GB-LAESTAB-359/4500']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127562,Hindley Park High School,,,,,,,,1991-08-31,False,2024-06-23 01:05:44.470937+00:00,"['GB-EDU-127562', 'GB-LAESTAB-359/4502']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-127587,Great Houghton CofE Junior and Infant School,,,S72 0AE,,,,,1992-08-31,False,2024-06-23 01:05:44.476018+00:00,"['GB-EDU-127587', 'GB-LAESTAB-370/3001']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
