id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-Y04690,HEALTH LOCALITY SERVICE,,,SE22 8EY,,,,2014-10-01,,True,2024-05-04 01:03:12.001231+00:00,['GB-NHS-Y04690'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04691,NMS CGL NOTTINGHAMSHIRE,,,NG18 1ER,,,,2014-09-01,,True,2024-05-04 01:03:12.001515+00:00,['GB-NHS-Y04691'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04692,LEARNING ASSESSMENT AND NEUROCARE CENTRE,,,OL1 1NL,,,,2014-08-01,,True,2024-05-04 01:03:12.001797+00:00,['GB-NHS-Y04692'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04693,SELDOC OOH,,,SE22 8PT,,,,2014-07-01,,True,2024-05-04 01:03:12.002080+00:00,['GB-NHS-Y04693'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04695,END OF LIFE SERVICES,,,HP6 5AW,,,,2014-08-19,,True,2024-05-04 01:03:12.002652+00:00,['GB-NHS-Y04695'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04696,ADULT ADHD SERVICE,,,OL10 4HF,,,,2014-08-01,,True,2024-05-04 01:03:12.002935+00:00,['GB-NHS-Y04696'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04697,DUDLEY COMMUNITY NEUROLOGY SERVICE,,,DY8 4JB,,,,2014-08-15,,True,2024-05-04 01:03:12.003218+00:00,['GB-NHS-Y04697'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04698,CRIMINAL JUSTICE LIAISON COVENTRY,,,CV1 4FH,,,,2014-08-01,,True,2024-05-04 01:03:12.003505+00:00,['GB-NHS-Y04698'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04699,SOUTH WARK COMM RECOVERY TEAM IPU 10-17,,,CV31 1ET,,,,2014-08-01,,True,2024-05-04 01:03:12.003788+00:00,['GB-NHS-Y04699'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04702,HEALTHBRIDGE DIRECT,,,IG8 9QJ,,,,2014-08-27,,True,2024-05-04 01:03:12.004643+00:00,['GB-NHS-Y04702'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04703,TISSUE VIABILITY SERVICE - NKCCG,,,WF13 4HS,,,,2014-07-01,,True,2024-05-04 01:03:12.004925+00:00,['GB-NHS-Y04703'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04704,PCOC RESPIRATORY SERVICE,,,MK5 6EY,,,,2014-09-01,,True,2024-05-04 01:03:12.005207+00:00,['GB-NHS-Y04704'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04705,NOTT WOODTHORPE HOSPITAL NC,,,NG5 3FZ,,,,2014-07-15,,True,2024-05-04 01:03:12.005488+00:00,['GB-NHS-Y04705'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04706,COMMUNITY REHABILITATION UNIT,,,LS12 3QE,,,,2014-10-01,,True,2024-05-04 01:03:12.005769+00:00,['GB-NHS-Y04706'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04707,SOUTH HORNCHURCH WALK IN CENTRE,,,RM13 7XR,,,,2014-07-01,,True,2024-05-04 01:03:12.006053+00:00,['GB-NHS-Y04707'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04708,PCOC GASTROENTEROLOGY SERVICE,,,MK8 9HN,,,,2014-09-08,,True,2024-05-04 01:03:12.006336+00:00,['GB-NHS-Y04708'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04709,PCOC UROLOGY SERVICE,,,MK16 8QT,,,,2014-09-08,,True,2024-05-04 01:03:12.006621+00:00,['GB-NHS-Y04709'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04710,EVMC - DVT CLINIC,,,CT5 3SE,,,,2014-09-15,,True,2024-05-04 01:03:12.006902+00:00,['GB-NHS-Y04710'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04712,PRIME ENDOSCOPY (BRISTOL),,,BS1 5SZ,,,,2014-09-10,,True,2024-05-04 01:03:12.007479+00:00,['GB-NHS-Y04712'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04713,POWCH OPD & WARD,,,B61 0BB,,,,2014-09-10,,True,2024-05-04 01:03:12.007772+00:00,['GB-NHS-Y04713'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04714,FORGET ME NOT CHILDREN'S HOSPICE,,,HD2 1NH,,,,2014-09-22,,True,2024-05-04 01:03:12.008061+00:00,['GB-NHS-Y04714'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04716,ADULT LD COMM SERVICES NW,,,CV11 5HX,,,,2014-09-16,,True,2024-05-04 01:03:12.008634+00:00,['GB-NHS-Y04716'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04717,COMMUNITY ANTICOAGULANT SERVICE (SOUTH),,,L9 7AL,,,,2014-08-01,,True,2024-05-04 01:03:12.008966+00:00,['GB-NHS-Y04717'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04718,COMMUNITY ANTICOAGULANT SERVICE (NORTH),,,L9 7AL,,,,2014-08-01,,True,2024-05-04 01:03:12.009249+00:00,['GB-NHS-Y04718'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04721,INVICTA HEALTH CONNECT FOLKESTONE,,,CT19 5BN,,,,2014-10-01,,True,2024-05-04 01:03:12.010102+00:00,['GB-NHS-Y04721'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04722,SUCCESS CENTRE - MOREDON,,,SN2 2JG,,,,2014-09-22,,True,2024-05-04 01:03:12.010384+00:00,['GB-NHS-Y04722'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04723,AMI LODGE - THANET,,,CT14 9BX,,,,2014-10-01,,True,2024-05-04 01:03:12.010667+00:00,['GB-NHS-Y04723'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04724,SALTWOOD CARE HOME,,,CT21 5JX,,,,2014-10-01,,True,2024-05-04 01:03:12.010952+00:00,['GB-NHS-Y04724'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04726,AQP ANTICOAG THE NECHELLS PRACTICE,,,B7 5DT,,,,2014-10-01,,True,2024-05-04 01:03:12.011527+00:00,['GB-NHS-Y04726'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04730,AQP ANTICOAG ASTON HEALTH CENTRE,,,B6 6JA,,,,2014-10-01,,True,2024-05-04 01:03:12.012668+00:00,['GB-NHS-Y04730'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04732,AQP ANTICOAG HALL GREEN HEALTH,,,B28 8BG,,,,2014-10-01,,True,2024-05-04 01:03:12.013238+00:00,['GB-NHS-Y04732'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04733,AQP ANTICOAG GOODREST CROFT SURGERY,,,B14 4JU,,,,2014-10-01,,True,2024-05-04 01:03:12.013520+00:00,['GB-NHS-Y04733'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04736,AQP ANTICOAG LORDSWOOD MEDICAL GROUP,,,B17 9DB,,,,2014-10-01,,True,2024-05-04 01:03:12.014374+00:00,['GB-NHS-Y04736'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04738,AQP ANTICOAG COLLEGE ROAD SURGERY,,,B44 0HL,,,,2014-10-01,,True,2024-05-04 01:03:12.014945+00:00,['GB-NHS-Y04738'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04739,AQP ANTICOAG SOUTH DOC,,,B31 3HB,,,,2014-10-01,,True,2024-05-04 01:03:12.015234+00:00,['GB-NHS-Y04739'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04740,AQP ANTICOAG THE DOVE MEDICAL CENTRE,,,B23 5DD,,,,2014-10-01,,True,2024-05-04 01:03:12.015528+00:00,['GB-NHS-Y04740'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04741,AQP ANTICOAG SOUTH DOC THE DOVE MC,,,B23 5DD,,,,2014-10-01,,True,2024-05-04 01:03:12.015814+00:00,['GB-NHS-Y04741'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04747,AQP ANTICOAG SOUTH DOC BARTLEY GREEN MP,,,B32 3PR,,,,2014-10-01,,True,2024-05-04 01:03:12.017525+00:00,['GB-NHS-Y04747'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04748,AQP ANTICOAG SOUTH DOC JIGGINS LANE SURG,,,B32 3LE,,,,2014-10-01,,True,2024-05-04 01:03:12.017809+00:00,['GB-NHS-Y04748'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04749,AQP ANTICOAG RIDGACRE MEDICAL CENTRE,,,B32 2TJ,,,,2014-10-01,,True,2024-05-04 01:03:12.018116+00:00,['GB-NHS-Y04749'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04750,AQP ANTICOAG SOUTH DOC DOVECOTE SURGERY,,,B68 0DJ,,,,2014-10-01,,True,2024-05-04 01:03:12.018406+00:00,['GB-NHS-Y04750'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04752,AQP ANTICOAG SUMMERFIELD PCC,,,B18 7AL,,,,2014-10-01,,True,2024-05-04 01:03:12.018980+00:00,['GB-NHS-Y04752'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04753,AQP ANTICOAG SOUTH DOC CAPE HILL MC,,,B66 3NR,,,,2014-10-01,,True,2024-05-04 01:03:12.019263+00:00,['GB-NHS-Y04753'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04754,AQP ANTICOAG LEY HILL SURGERY,,,B74 2UE,,,,2014-10-01,,True,2024-05-04 01:03:12.019554+00:00,['GB-NHS-Y04754'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04757,AQP ANTICOAG SUTTON PARK SURGERY,,,B73 6SP,,,,2014-10-01,,True,2024-05-04 01:03:12.020413+00:00,['GB-NHS-Y04757'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04758,AQP ANTICOAG ASHFIELD SURGERY,,,B76 1QN,,,,2014-10-01,,True,2024-05-04 01:03:12.020697+00:00,['GB-NHS-Y04758'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04759,AQP ANTICOAG HAWTHORNS SURGERY,,,B72 1DL,,,,2014-10-01,,True,2024-05-04 01:03:12.020982+00:00,['GB-NHS-Y04759'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04762,AQP ANTICOAG QE HERITAGE BUILDING,,,B15 2WB,,,,2014-10-01,,True,2024-05-04 01:03:12.021840+00:00,['GB-NHS-Y04762'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04767,AQP ANTICOAG BIRMINGHAM CITY HOSPITAL,,,B18 7QH,,,,2014-10-01,,True,2024-05-04 01:03:12.023278+00:00,['GB-NHS-Y04767'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04768,AQP ANTICOAG SANDWELL HOSPITAL,,,B71 4HJ,,,,2014-10-01,,True,2024-05-04 01:03:12.023563+00:00,['GB-NHS-Y04768'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04770,COLINDALE BURNT OAK HEALTHCARE LTD,,,HA8 0AP,,,,2014-10-01,,True,2024-05-04 01:03:12.024132+00:00,['GB-NHS-Y04770'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04772,ENHANCED CARE HOME SUPPORT TEAM,,,WA5 7TY,,,,2014-10-01,,True,2024-05-04 01:03:12.024700+00:00,['GB-NHS-Y04772'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04774,SUSSEX MSK PARTNERSHIP,,,BN2 3EW,,,,2014-10-01,,True,2024-05-04 01:03:12.025267+00:00,['GB-NHS-Y04774'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04775,DERMATOLOGY DEPARTMENT CANNOCK,,,WV10 0QP,,,,2014-11-01,,True,2024-05-04 01:03:12.025550+00:00,['GB-NHS-Y04775'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04776,ENT DEPARTMENT CANNOCK,,,WS11 5XY,,,,2014-11-01,,True,2024-05-04 01:03:12.025831+00:00,['GB-NHS-Y04776'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04777,GASTROENTEROLOGY DEPARTMENT CANNOCK,,,WS11 5XY,,,,2014-11-01,,True,2024-05-04 01:03:12.026114+00:00,['GB-NHS-Y04777'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04778,NEUROLOGY DEPARTMENT CANNOCK,,,WS11 5XY,,,,2014-11-01,,True,2024-05-04 01:03:12.026398+00:00,['GB-NHS-Y04778'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04779,OPTHALMOLOGY DEPARTMENT CANNOCK,,,WS11 5XY,,,,2014-11-01,,True,2024-05-04 01:03:12.026681+00:00,['GB-NHS-Y04779'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04780,PAEDIATRICS DEPARTMENT CANNOCK,,,WS11 5XY,,,,2014-11-01,,True,2024-05-04 01:03:12.026964+00:00,['GB-NHS-Y04780'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04781,PLASTIC SURGERY DEPARTMENT CANNOCK,,,WS11 5XY,,,,2014-11-01,,True,2024-05-04 01:03:12.027247+00:00,['GB-NHS-Y04781'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04782,RENAL DEPARTMENT CANNOCK,,,WS11 5XY,,,,2014-11-01,,True,2024-05-04 01:03:12.027533+00:00,['GB-NHS-Y04782'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04783,RESPIRATORY DEPARTMENT CANNOCK,,,WS11 5XY,,,,2014-11-01,,True,2024-05-04 01:03:12.027817+00:00,['GB-NHS-Y04783'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04784,RHEUMATOLOGY DEPARTMENT CANNOCK,,,WS11 5XY,,,,2014-11-01,,True,2024-05-04 01:03:12.028103+00:00,['GB-NHS-Y04784'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04785,THORACIC MEDICINE DEPARTMENT CANNOCK,,,WS11 5XY,,,,2014-11-01,,True,2024-05-04 01:03:12.028385+00:00,['GB-NHS-Y04785'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04787,BEACON MEDICAL SERVICES LIMITED,,,M22 4DB,,,,2014-11-03,,True,2024-05-04 01:03:12.028805+00:00,['GB-NHS-Y04787'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04788,WORKINGTON HEALTH LIMITED,,,CA14 2RW,,,,2014-10-14,,True,2024-05-04 01:03:12.028992+00:00,['GB-NHS-Y04788'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04789,BECKENHAM BEACON URGENT CARE CENTRE,,,BR3 3QL,,,,2014-11-27,,True,2024-05-04 01:03:12.029185+00:00,['GB-NHS-Y04789'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04790,GATESHEAD RECOVERY PARTNERSHIP-CGL,,,NE8 1EE,,,,2014-11-01,,True,2024-05-04 01:03:12.029376+00:00,['GB-NHS-Y04790'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04793,AQP ANTICOAG YARDLEY WOOD HEALTH CENTRE,,,B14 4DU,,,,2014-10-01,,True,2024-05-04 01:03:12.029940+00:00,['GB-NHS-Y04793'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04794,COMMUNITY PAEDIATRICIANS-LAMBETH,,,SE11 4TH,,,,2014-10-01,,True,2024-05-04 01:03:12.030128+00:00,['GB-NHS-Y04794'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04795,WEST HERTS RESPIRATORY SERVICE,,,HP2 4AD,,,,2014-09-01,,True,2024-05-04 01:03:12.030313+00:00,['GB-NHS-Y04795'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04796,DERM GPWSI CATTEDOWN PCC,,,PL4 0BZ,,,,2014-09-01,,True,2024-05-04 01:03:12.030499+00:00,['GB-NHS-Y04796'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04797,ENT GPWSI TAVISTOCK HOSPITAL,,,PL19 8RG,,,,2014-09-01,,True,2024-05-04 01:03:12.030685+00:00,['GB-NHS-Y04797'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04798,ENT GPWSI CUMBERLAND CENTRE,,,PL1 4JZ,,,,2014-09-01,,True,2024-05-04 01:03:12.030871+00:00,['GB-NHS-Y04798'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04799,BROADMEAD WALK-IN CENTRE,,,BS1 3EA,,,,2014-10-20,,True,2024-05-04 01:03:12.031055+00:00,['GB-NHS-Y04799'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04801,ST MARGARET'S HOSPICE,,,TA1 5HA,,,,2014-11-01,,True,2024-05-04 01:03:12.031430+00:00,['GB-NHS-Y04801'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04802,PALLIATIVE MEDICINE,,,TA6 4FJ,,,,2014-11-01,,True,2024-05-04 01:03:12.031615+00:00,['GB-NHS-Y04802'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04803,MCH PHYSIO SWALE,,,ME8 0PZ,,,,2014-09-01,,True,2024-05-04 01:03:12.031838+00:00,['GB-NHS-Y04803'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04805,PHOENIX WALK IN CENTRE,,,WV10 0QP,,,,2014-11-01,,True,2024-05-04 01:03:12.032217+00:00,['GB-NHS-Y04805'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04807,IPU18-21 SOUTH WARKS WARK OP,,,CV31 1JN,,,,2014-10-24,,True,2024-05-04 01:03:12.032591+00:00,['GB-NHS-Y04807'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04808,IPU10-17 SOUTH WARKS WARK OP,,,CV34 4JP,,,,2014-10-24,,True,2024-05-04 01:03:12.032776+00:00,['GB-NHS-Y04808'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04809,LAKESIDE SURGERY,,,S63 9EH,,,,2014-11-09,,True,2024-05-04 01:03:12.032961+00:00,['GB-NHS-Y04809'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04810,KINGSTON PRIMARY CARE EXTENDED SERVICE,,,KT2 5AD,,,,2014-11-01,,True,2024-05-04 01:03:12.033146+00:00,['GB-NHS-Y04810'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04811,HINCKLEY & BOSWORTH MEDICAL ALLIANCE,,,LE9 9PZ,,,,2014-10-01,,True,2024-05-04 01:03:12.033332+00:00,['GB-NHS-Y04811'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04812,RUSHCLIFFE URGENT CARE SERVICE,,,NG2 6PS,,,,2014-11-01,,True,2024-05-04 01:03:12.033517+00:00,['GB-NHS-Y04812'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04814,GHWW RAPID RESPONSE SERVICE,,,DN14 7DD,,,,2014-11-01,,True,2024-05-04 01:03:12.033892+00:00,['GB-NHS-Y04814'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04816,BANES BLADDER AND BOWEL TEAM,,,BA2 5RP,,,,2014-10-14,,True,2024-05-04 01:03:12.034271+00:00,['GB-NHS-Y04816'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04817,PATHFINDER GP,,,WN7 1HS,,,,2014-11-04,,True,2024-05-04 01:03:12.034458+00:00,['GB-NHS-Y04817'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04818,GP EXTENDED HOURS SERVICE,,,DL6 2NQ,,,,2014-10-27,,True,2024-05-04 01:03:12.034645+00:00,['GB-NHS-Y04818'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04828,GREENWICH COMMUNITY HOSPICE,,,SE2 0GB,,,,2014-11-24,,True,2024-05-04 01:03:12.036618+00:00,['GB-NHS-Y04828'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04830,CGL WIRRAL,,,CH41 6HB,,,,2015-02-02,,True,2024-05-04 01:03:12.036993+00:00,['GB-NHS-Y04830'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04831,H&F CCGS WEEKEND PLUS SERVICE,,,W12 7FG,,,,2014-11-15,,True,2024-05-04 01:03:12.037180+00:00,['GB-NHS-Y04831'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04832,NEWCASTLE GP IN A&E SERVICE,,,NE1 4LP,,,,2014-12-15,,True,2024-05-04 01:03:12.037383+00:00,['GB-NHS-Y04832'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04833,GATESHEAD EXTRA CARE,,,NE9 6SX,,,,2014-12-15,,True,2024-05-04 01:03:12.037569+00:00,['GB-NHS-Y04833'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04834,EASTLEIGH OOH SERVICE,,,SO50 4QP,,,,2014-12-05,,True,2024-05-04 01:03:12.037753+00:00,['GB-NHS-Y04834'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04835,COMMUNITY MSK SERVICE (VIRGIN CARE),,,PR7 6DY,,,,2014-11-01,,True,2024-05-04 01:03:12.037939+00:00,['GB-NHS-Y04835'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04837,HARINGEY GP FEDERATION LTD,,,N22 7TY,,,,2014-12-01,,True,2024-05-04 01:03:12.038311+00:00,['GB-NHS-Y04837'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04838,NDUC NORTH TYNESIDE OOH,,,NE12 8EW,,,,2014-12-01,,True,2024-05-04 01:03:12.038497+00:00,['GB-NHS-Y04838'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04839,PILOT SE LOCALITY TELEPHONE APPOINTMENTS,,,N15 3PB,,,,2014-12-01,,True,2024-05-04 01:03:12.038683+00:00,['GB-NHS-Y04839'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04843,CGL RICHMOND UPON THAMES,,,TW1 4HF,,,,2014-10-01,,True,2024-05-04 01:03:12.039471+00:00,['GB-NHS-Y04843'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04844,SWANSWELL SANDWELL ALCOHOL,,,B66 1JE,,,,2014-12-01,,True,2024-05-04 01:03:12.039670+00:00,['GB-NHS-Y04844'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04845,ADULT COMMUNITY SERVICES,,,WV10 0QP,,,,2014-12-01,,True,2024-05-04 01:03:12.039869+00:00,['GB-NHS-Y04845'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04846,SHROPSHIRE URGENT CARE CENTRE,,,SY3 8XQ,,,,2014-12-15,,True,2024-05-04 01:03:12.040068+00:00,['GB-NHS-Y04846'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
