id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-148322,North Star 240�,,,BS11 0QA,https://ns240.northstar-academy.co.uk/,,,2021-01-01,,True,2024-06-15 01:06:33.002339+00:00,"['GB-EDU-148322', 'GB-UKPRN-10087291', 'GB-LAESTAB-801/7001']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-148347,Vale of Evesham School,,,WR11 1BN,https://www.valeofeveshamschool.org/,,,2020-11-01,,True,2024-06-15 01:06:33.006528+00:00,"['GB-EDU-148347', 'GB-UKPRN-10087362', 'GB-LAESTAB-885/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-148653,Leycroft Academy,,,B33 9UE,,,,2021-09-01,,True,2024-06-15 01:06:33.059482+00:00,"['GB-EDU-148653', 'GB-UKPRN-10088921', 'GB-LAESTAB-330/2207']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-148708,Wells Park School,,,IG7 6NN,http://www.beckmeadtrust.org,,,2022-06-01,,True,2024-06-15 01:06:33.068062+00:00,"['GB-EDU-148708', 'GB-UKPRN-10088880', 'GB-LAESTAB-881/7022']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-148768,Chaffinch Brook School,,,CR0 6NA,http://www.beckmeadtrust.org/Chaffinch,,,2021-09-01,,True,2024-06-15 01:06:33.078112+00:00,"['GB-EDU-148768', 'GB-UKPRN-10089410', 'GB-LAESTAB-306/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-148772,Beckmead College,,,SE25 5RR,http://www.beckmeadtrust.org/college,,,2021-09-01,,True,2024-06-15 01:06:33.078869+00:00,"['GB-EDU-148772', 'GB-UKPRN-10089411', 'GB-LAESTAB-306/5951']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149002,Greenhall,,,ST16 1PS,http://www.greenhall.staffs.sch.uk,,,2022-06-01,,True,2024-06-15 01:06:33.116288+00:00,"['GB-EDU-149002', 'GB-UKPRN-10090198', 'GB-LAESTAB-860/7750']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149091,Pitcheroak School,,,B97 6PQ,https://pitcheroakschool.co.uk/,,,2022-11-01,,True,2024-06-15 01:06:33.130476+00:00,"['GB-EDU-149091', 'GB-UKPRN-10090408', 'GB-LAESTAB-885/7009']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149227,Tettenhall Wood School,,,WV6 8XF,http://www.tettenhallwoodschool.org.uk,,,2023-04-01,,True,2024-06-15 01:06:33.153153+00:00,"['GB-EDU-149227', 'GB-UKPRN-10090912', 'GB-LAESTAB-336/7007']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149228,Penn Hall School,,,WV4 5HP,https://www.pennhall.aatrust.co.uk/,,,2022-11-01,,True,2024-06-15 01:06:33.153342+00:00,"['GB-EDU-149228', 'GB-UKPRN-10090911', 'GB-LAESTAB-336/7012']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149243,Springwell School,,,TS26 0TB,http://www.springwellschool.co.uk,,,2022-09-01,,True,2024-06-15 01:06:33.154476+00:00,"['GB-EDU-149243', 'GB-UKPRN-10090978', 'GB-LAESTAB-805/7027']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149367,Kings Meadow School,,,NN3 7AR,http://kingsmeadowschool.co.uk,,,2023-04-01,,True,2024-06-15 01:06:33.175023+00:00,"['GB-EDU-149367', 'GB-UKPRN-10091117', 'GB-LAESTAB-941/7028']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149368,NeneGate,,,PE1 5GZ,,,,2023-02-01,,True,2024-06-15 01:06:33.175216+00:00,"['GB-EDU-149368', 'GB-UKPRN-10091116', 'GB-LAESTAB-874/7025']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149424,Corley Academy,,,CV7 8AZ,http://www.corley.thrive.ac,,,2022-11-01,,True,2024-06-15 01:06:33.184860+00:00,"['GB-EDU-149424', 'GB-UKPRN-10091400', 'GB-LAESTAB-331/7022']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149427,Kenwood Academy,,,S7 1HQ,https://www.kenwoodacademy.co.uk,,,2023-01-01,,True,2024-06-15 01:06:33.185436+00:00,"['GB-EDU-149427', 'GB-UKPRN-10092001', 'GB-LAESTAB-373/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149519,Oastlers School,,,BD4 7RH,http://www.oastlers.com,,,2023-03-01,,True,2024-06-15 01:06:33.199380+00:00,"['GB-EDU-149519', 'GB-UKPRN-10091619', 'GB-LAESTAB-380/7000']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149642,The Willows School,,,S66 9NT,http://www.thewillowsschool.co.uk,,,2023-09-01,,True,2024-06-15 01:06:33.219777+00:00,"['GB-EDU-149642', 'GB-UKPRN-10092169', 'GB-LAESTAB-372/7009']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149708,Bracken Hill School,,,NG17 7HZ,http://www.brackenhill.notts.sch.uk,,,2024-04-01,,True,2024-06-15 01:06:33.229954+00:00,"['GB-EDU-149708', 'GB-UKPRN-10092368', 'GB-LAESTAB-891/7032']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149855,The Brookfield School,,,HR4 9NG,,,,2024-03-01,,True,2024-06-15 01:06:33.254385+00:00,"['GB-EDU-149855', 'GB-UKPRN-10092579', 'GB-LAESTAB-884/7009']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-149990,Abbey Hill Academy & College,,,ST3 5PP,http://www.abbeyhillschool.co.uk,,,2023-11-01,,True,2024-06-15 01:06:33.275599+00:00,"['GB-EDU-149990', 'GB-UKPRN-10092954', 'GB-LAESTAB-861/7007']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-150010,Cromwell High School,,,SK16 5BJ,http://www.cromwell.tameside.sch.uk/,,,2024-04-01,,True,2024-06-15 01:06:33.278459+00:00,"['GB-EDU-150010', 'GB-UKPRN-10092989', 'GB-LAESTAB-357/7005']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-150011,Beechcliffe Special School,,,BD20 6ED,http://www.beechcliffeschool.org/,,,2024-01-01,,True,2024-06-15 01:06:33.278650+00:00,"['GB-EDU-150011', 'GB-UKPRN-10092988', 'GB-LAESTAB-380/7032']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-150096,Columbia Grange School,,,NE38 7NY,http://www.columbiagrange.org.uk,,,2023-10-01,,True,2024-06-15 01:06:33.292023+00:00,"['GB-EDU-150096', 'GB-UKPRN-10093261', 'GB-LAESTAB-394/7001']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-150133,Milton School,,,S64 8QG,http://www.miltonschool.org.uk,,,2023-07-01,,True,2024-06-15 01:06:33.298258+00:00,"['GB-EDU-150133', 'GB-UKPRN-10093175', 'GB-LAESTAB-372/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-150134,The Sky Academy,,,TA2 7HW,,,,2023-08-01,,True,2024-06-15 01:06:33.298448+00:00,"['GB-EDU-150134', 'GB-UKPRN-10093174', 'GB-LAESTAB-933/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-150197,Philip Southcote School,,,KT15 2QH,http://www.philipsouthcoteschool.co.uk/,,,2023-12-01,,True,2024-06-15 01:06:33.307835+00:00,"['GB-EDU-150197', 'GB-UKPRN-10093471', 'GB-LAESTAB-936/7065']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-150199,Springwood Primary School,,,M27 5LP,http://www.springwoodschool.org.uk,,,2024-01-01,,True,2024-06-15 01:06:33.308022+00:00,"['GB-EDU-150199', 'GB-UKPRN-10093469', 'GB-LAESTAB-355/7029']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-150242,The Gateway School,,,NN12 8AA,https://www.thegatewayschool.co.uk/,,,2023-10-01,,True,2024-06-15 01:06:33.313347+00:00,"['GB-EDU-150242', 'GB-UKPRN-10093676', 'GB-LAESTAB-941/7018']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-150388,Kennel Lane School,,,RG42 2EX,http://www.kennellaneschool.com,,,2024-03-01,,True,2024-06-15 01:06:33.336219+00:00,"['GB-EDU-150388', 'GB-UKPRN-10093879', 'GB-LAESTAB-867/7032']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-150426,Sherbrook Primary School,,,WS11 5SA,http://www.sherbrook.staffs.sch.uk,,,2024-04-01,,True,2024-06-15 01:06:33.341743+00:00,"['GB-EDU-150426', 'GB-UKPRN-10094105', 'GB-LAESTAB-860/7032']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-150498,Baginton Fields Academy,,,CV3 4EA,http://www.bagintonfields.coventry.sch.uk/,,,2024-03-01,,True,2024-06-15 01:06:33.350656+00:00,"['GB-EDU-150498', 'GB-UKPRN-10094292', 'GB-LAESTAB-331/7019']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-150609,Highfurlong School,,,FY3 7LS,http://www.highfurlong.org,,,2024-04-01,,True,2024-06-15 01:06:33.364256+00:00,"['GB-EDU-150609', 'GB-UKPRN-10094505', 'GB-LAESTAB-890/7020']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
