id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-131542,Sheila Bruce Community Arts Educational Establishment,,,TS26 8LX,,,,1998-06-01,2002-01-07,False,2024-05-24 01:05:11.850800+00:00,"['GB-EDU-131542', 'GB-LAESTAB-805/6001']","['GB-EDU-131542', 'GB-LAESTAB-805/6001']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131550,Al Farooq Private School,,,BB10 1LT,,,,1998-06-05,2000-08-31,False,2024-05-24 01:05:11.853399+00:00,"['GB-EDU-131550', 'GB-LAESTAB-888/6035']","['GB-EDU-131550', 'GB-LAESTAB-888/6035']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131567,St Helens Montessori School,,,ME15 0JT,http://www.sthelensmontessori.co.uk,,,2006-04-13,,True,2024-05-24 01:05:11.858576+00:00,"['GB-EDU-131567', 'GB-UKPRN-10071874', 'GB-LAESTAB-886/6113']","['GB-EDU-131567', 'GB-LAESTAB-886/6113', 'GB-UKPRN-10071874']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131586,Hethersett Montessori Primary,,,RH10 6SX,,,,2006-05-03,2008-01-31,False,2024-05-24 01:05:11.865827+00:00,"['GB-EDU-131586', 'GB-LAESTAB-938/6268']","['GB-EDU-131586', 'GB-LAESTAB-938/6268']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131589,Silver Birches Independent School,,,PR2 9PS,,,,1998-07-14,2002-05-03,False,2024-05-24 01:05:11.866792+00:00,"['GB-EDU-131589', 'GB-LAESTAB-888/6036']","['GB-EDU-131589', 'GB-LAESTAB-888/6036']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131592,Hans School of Excellence,,,TW5 9UP,,,,1998-07-17,1998-10-09,False,2024-05-24 01:05:11.867774+00:00,"['GB-EDU-131592', 'GB-LAESTAB-313/6069']","['GB-EDU-131592', 'GB-LAESTAB-313/6069']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131615,Iqra Independent School (Girls'),,,SW9 7PH,,,,,1999-03-30,False,2024-05-24 01:05:11.875232+00:00,"['GB-EDU-131615', 'GB-LAESTAB-208/6395']","['GB-EDU-131615', 'GB-LAESTAB-208/6395']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131616,Edgbaston College Preparatory School,,,B5 7UH,,,,,1999-08-09,False,2024-05-24 01:05:11.875557+00:00,"['GB-EDU-131616', 'GB-LAESTAB-330/6096']","['GB-EDU-131616', 'GB-LAESTAB-330/6096']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131634,Church of God In Trinity (Orthodox),,,N18 1DY,,,,,2000-02-25,False,2024-05-24 01:05:11.881453+00:00,"['GB-EDU-131634', 'GB-LAESTAB-308/6065']","['GB-EDU-131634', 'GB-LAESTAB-308/6065']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131637,West Cliffe School,,,BD21 2TA,,,,1998-09-02,2006-03-06,False,2024-05-24 01:05:11.882420+00:00,"['GB-EDU-131637', 'GB-LAESTAB-380/6111']","['GB-EDU-131637', 'GB-LAESTAB-380/6111']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131641,Greenwood School,,,CO9 2DQ,,,,,1999-03-08,False,2024-05-24 01:05:11.883727+00:00,"['GB-EDU-131641', 'GB-LAESTAB-881/6046']","['GB-EDU-131641', 'GB-LAESTAB-881/6046']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131650,Holborn College,,,SE7 8LN,,,,1998-09-15,2004-07-03,False,2024-05-24 01:05:11.886677+00:00,"['GB-EDU-131650', 'GB-LAESTAB-205/6394']","['GB-EDU-131650', 'GB-EDU-140201', 'GB-LAESTAB-205/6394', 'GB-UKPRN-10043229']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131651,Hertsmere Jewish Primary School,,,WD6 3ZW,,,,,1999-09-22,False,2024-05-24 01:05:11.886996+00:00,"['GB-EDU-131651', 'GB-LAESTAB-919/6240']","['GB-EDU-131651', 'GB-LAESTAB-919/6240']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131655,St Michael's Catholic Small School,,,TR1 3JD,,,,1998-09-16,2012-09-02,False,2024-05-24 01:05:11.887898+00:00,"['GB-EDU-131655', 'GB-UKPRN-10017502', 'GB-LAESTAB-908/6092']","['GB-EDU-131655', 'GB-EDU-138780', 'GB-LAESTAB-908/6092', 'GB-UKPRN-10017502']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131663,New Mind School,,,SW9 7JP,,,,1998-09-23,2013-11-27,False,2024-05-24 01:05:11.889989+00:00,"['GB-EDU-131663', 'GB-LAESTAB-208/6396']","['GB-EDU-131663', 'GB-LAESTAB-208/6396']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131664,Fairmount School Inc Coventry Grammar School,,,CV5 6EX,,,,1998-09-22,2007-06-29,False,2024-05-24 01:05:11.890286+00:00,"['GB-EDU-131664', 'GB-UKPRN-10017948', 'GB-LAESTAB-331/6025']","['GB-EDU-131664', 'GB-LAESTAB-331/6025', 'GB-UKPRN-10017948']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131665,Al-Aqsa Primary School,,,LE5 4PP,,,,1998-09-21,2004-08-24,False,2024-05-24 01:05:11.890579+00:00,"['GB-EDU-131665', 'GB-LAESTAB-855/6016']","['GB-EDU-131665', 'GB-LAESTAB-855/6016']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131667,Christian Hearts Academy,,,E3 2SJ,,,,,2001-11-06,False,2024-05-24 01:05:11.891174+00:00,"['GB-EDU-131667', 'GB-LAESTAB-211/6388']","['GB-EDU-131667', 'GB-LAESTAB-211/6388']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131668,Madingley Pre-Preparatory School,,,CB3 8AH,,,,1998-09-30,2010-06-14,False,2024-05-24 01:05:11.891475+00:00,"['GB-EDU-131668', 'GB-LAESTAB-873/6027']","['GB-EDU-131668', 'GB-LAESTAB-873/6027']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131676,Madresfield Early Years Centre,,,WR13 5AA,,,,1998-10-07,2010-07-01,False,2024-05-24 01:05:11.893851+00:00,"['GB-EDU-131676', 'GB-LAESTAB-885/6034']","['GB-EDU-131676', 'GB-LAESTAB-885/6034']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131678,Stimson House School,,,CT9 2HH,,,,,2001-05-30,False,2024-05-24 01:05:11.894439+00:00,"['GB-EDU-131678', 'GB-LAESTAB-886/6081']","['GB-EDU-131678', 'GB-LAESTAB-886/6081']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131679,Oakwood School,,,CT19 6PQ,,,,1998-10-08,2011-11-14,False,2024-05-24 01:05:11.894737+00:00,"['GB-EDU-131679', 'GB-UKPRN-10014024', 'GB-LAESTAB-886/6080']","['GB-EDU-131679', 'GB-LAESTAB-886/6080', 'GB-UKPRN-10014024']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131680,London Meridian Primary and Secondary School,,,N7 6BU,,,,,1999-08-26,False,2024-05-24 01:05:11.895029+00:00,"['GB-EDU-131680', 'GB-LAESTAB-206/6380']","['GB-EDU-131680', 'GB-LAESTAB-206/6380']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131687,Hamd House School,,,B9 4US,,,,1998-10-12,,True,2024-05-24 01:05:11.896813+00:00,"['GB-EDU-131687', 'GB-UKPRN-10071871', 'GB-LAESTAB-330/6097']","['GB-EDU-131687', 'GB-LAESTAB-330/6097', 'GB-UKPRN-10071871']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131688,Thomas Francis School,,,SW9 8RP,,,,,1999-06-28,False,2024-05-24 01:05:11.897105+00:00,"['GB-EDU-131688', 'GB-LAESTAB-208/6397']","['GB-EDU-131688', 'GB-LAESTAB-208/6397']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131695,Chase Grammar School International Study Centre,,,WS11 0UR,http://www.chasegrammar.com,,,1998-10-16,,True,2024-05-24 01:05:11.899312+00:00,"['GB-EDU-131695', 'GB-UKPRN-10043894', 'GB-LAESTAB-860/6023']","['GB-EDU-131695', 'GB-LAESTAB-860/6023', 'GB-UKPRN-10043894']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131704,Secret Garden,,,DE22 3AD,,,,,1999-03-25,False,2024-05-24 01:05:11.902326+00:00,"['GB-EDU-131704', 'GB-LAESTAB-831/6005']","['GB-EDU-131704', 'GB-LAESTAB-831/6005']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131709,Muhammad School of Islam,,,W12 9DL,,,,,2000-11-22,False,2024-05-24 01:05:11.903957+00:00,"['GB-EDU-131709', 'GB-LAESTAB-205/6396']","['GB-EDU-131709', 'GB-LAESTAB-205/6396']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131714,Edgerton College,,,HD1 5RA,,,,2006-06-07,2017-08-31,False,2024-05-24 01:05:11.905600+00:00,"['GB-EDU-131714', 'GB-UKPRN-10015785', 'GB-LAESTAB-382/6025']","['GB-EDU-131714', 'GB-LAESTAB-382/6025', 'GB-UKPRN-10015785']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131716,Grace School,,,CT20 1HE,,,,1998-10-27,2008-10-24,False,2024-05-24 01:05:11.906255+00:00,"['GB-EDU-131716', 'GB-UKPRN-10018242', 'GB-LAESTAB-886/6082']","['GB-EDU-131716', 'GB-LAESTAB-886/6082', 'GB-UKPRN-10018242']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131729,Arden Lawn School,,,B95 6AB,,,,,2001-10-11,False,2024-05-24 01:05:11.910488+00:00,"['GB-EDU-131729', 'GB-LAESTAB-937/6100']","['GB-EDU-131729', 'GB-LAESTAB-937/6100']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131732,Beehive School,,,N19 3SZ,,,,1999-01-05,2012-03-31,False,2024-05-24 01:05:11.911462+00:00,"['GB-EDU-131732', 'GB-LAESTAB-206/6080']","['GB-EDU-131732', 'GB-LAESTAB-206/6080']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131739,The Montessori School,,,CO10 7JE,,,,1999-01-07,1999-01-29,False,2024-05-24 01:05:11.913734+00:00,"['GB-EDU-131739', 'GB-LAESTAB-935/6079']","['GB-EDU-131739', 'GB-LAESTAB-935/6079']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131742,Side By Side Nursery,,,N16 6UA,,,,1999-01-20,2002-10-09,False,2024-05-24 01:05:11.914711+00:00,"['GB-EDU-131742', 'GB-LAESTAB-204/6403']","['GB-EDU-131742', 'GB-LAESTAB-204/6403']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131743,Emmaus School,,,BA14 6NZ,http://www.emmaus-school.org.uk,,,1999-01-25,,True,2024-05-24 01:05:11.915037+00:00,"['GB-EDU-131743', 'GB-UKPRN-10015767', 'GB-LAESTAB-865/6032']","['GB-CHC-1073476', 'GB-COH-03518506', 'GB-EDU-131743', 'GB-LAESTAB-865/6032', 'GB-UKPRN-10015767']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131745,Darul Hadis Latifiah,,,E2 0HW,http://www.darulhadis.org.uk,,,1999-02-02,,True,2024-05-24 01:05:11.915718+00:00,"['GB-EDU-131745', 'GB-UKPRN-10015448', 'GB-LAESTAB-211/6389']","['GB-EDU-131745', 'GB-LAESTAB-211/6389', 'GB-UKPRN-10015448']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131746,Kings Manor School,,,BN25 4JS,,,,,2000-02-08,False,2024-05-24 01:05:11.916013+00:00,"['GB-EDU-131746', 'GB-LAESTAB-845/6045']","['GB-EDU-131746', 'GB-LAESTAB-845/6045']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131755,London Bunka Yochien,,,W3 0BP,,,,1999-02-04,2023-01-31,False,2024-05-24 01:05:11.918677+00:00,"['GB-EDU-131755', 'GB-UKPRN-10071870', 'GB-LAESTAB-307/6079']","['GB-EDU-131755', 'GB-LAESTAB-307/6079', 'GB-UKPRN-10071870']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131762,Brents TEC,,,ME13 7BS,,,,,2000-08-21,False,2024-05-24 01:05:11.920867+00:00,"['GB-EDU-131762', 'GB-LAESTAB-886/6083']","['GB-EDU-131762', 'GB-LAESTAB-886/6083']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131764,Akeley Wood Lower School,,,MK18 5AN,,,,1999-02-11,2009-08-24,False,2024-05-24 01:05:11.921466+00:00,"['GB-EDU-131764', 'GB-LAESTAB-825/6032']","['GB-EDU-131764', 'GB-LAESTAB-825/6032']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131770,Maple House School,,,CR7 8LY,,,,1999-02-25,2018-05-31,False,2024-05-24 01:05:11.923274+00:00,"['GB-EDU-131770', 'GB-LAESTAB-306/6090']","['GB-EDU-131770', 'GB-LAESTAB-306/6090']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131778,Tabernacle School,,,W11 4RS,,,,1999-03-15,2023-07-14,False,2024-05-24 01:05:11.925632+00:00,"['GB-EDU-131778', 'GB-UKPRN-10017689', 'GB-LAESTAB-207/6396']","['GB-EDU-131778', 'GB-LAESTAB-207/6396', 'GB-UKPRN-10017689']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131779,Dulwich College (Ducks) Kindergarten and Infant School,,,SE21 7HH,,,,1999-03-15,2003-07-24,False,2024-05-24 01:05:11.925924+00:00,"['GB-EDU-131779', 'GB-LAESTAB-210/6389']","['GB-EDU-131779', 'GB-LAESTAB-210/6389']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131781,Highfields Boys' Secondary School,,,LE2 2PJ,,,,1999-02-25,2007-09-01,False,2024-05-24 01:05:11.926513+00:00,"['GB-EDU-131781', 'GB-UKPRN-10017830', 'GB-LAESTAB-856/6012']","['GB-EDU-131781', 'GB-LAESTAB-856/6012', 'GB-UKPRN-10017830']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131788,Greek Primary School of London,,,W3 9JR,http://dim-london.europe.sch.gr/,,,1999-03-08,,True,2024-05-24 01:05:11.928571+00:00,"['GB-EDU-131788', 'GB-UKPRN-10075528', 'GB-LAESTAB-307/6080']","['GB-EDU-131788', 'GB-LAESTAB-307/6080', 'GB-UKPRN-10075528']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131791,Greater Grace School of Christian Education,,,CH2 4BE,,,,1999-03-23,2022-07-22,False,2024-05-24 01:05:11.929460+00:00,"['GB-EDU-131791', 'GB-UKPRN-10015578', 'GB-LAESTAB-896/6027']","['GB-EDU-131791', 'GB-LAESTAB-896/6027', 'GB-UKPRN-10015578']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131801,Arrowe Hall School,,,CH49 5LW,,,,,2000-08-24,False,2024-05-24 01:05:11.932425+00:00,"['GB-EDU-131801', 'GB-LAESTAB-344/6030']","['GB-EDU-131801', 'GB-LAESTAB-344/6030']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131809,Joint Responsibility Preparatory School,,,LE12 8DT,,,,1999-05-04,2005-05-19,False,2024-05-24 01:05:11.934637+00:00,"['GB-EDU-131809', 'GB-LAESTAB-855/6017']","['GB-EDU-131809', 'GB-LAESTAB-855/6017']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131811,Rossendale Education Centre,,,BB4 9LB,,,,1999-05-04,2002-05-17,False,2024-05-24 01:05:11.935289+00:00,"['GB-EDU-131811', 'GB-LAESTAB-888/6038']","['GB-EDU-131811', 'GB-LAESTAB-888/6038']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131825,Olive Tree Primary School,,,LU1 1HE,,,,1999-05-27,2020-07-10,False,2024-05-24 01:05:11.939623+00:00,"['GB-EDU-131825', 'GB-UKPRN-10069471', 'GB-LAESTAB-821/6004']","['GB-EDU-131825', 'GB-LAESTAB-821/6004', 'GB-UKPRN-10069471']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131826,Sefton View Children's Home and School,,,L17 4JH,,,,1999-05-27,2000-06-15,False,2024-05-24 01:05:11.939952+00:00,"['GB-EDU-131826', 'GB-LAESTAB-341/6044']","['GB-EDU-131826', 'GB-LAESTAB-341/6044']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131830,Susi Earnshaw Theatre School,,,EN5 5SJ,http://www.susiearnshaw.co.uk,,,1999-06-14,,True,2024-05-24 01:05:11.941268+00:00,"['GB-EDU-131830', 'GB-UKPRN-10017795', 'GB-LAESTAB-302/6111']","['GB-EDU-131830', 'GB-LAESTAB-302/6111', 'GB-UKPRN-10017795']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131937,Cambridge Steiner School,,,CB21 5DZ,http://www.cambridge-steiner-school.co.uk,,,1999-09-06,,True,2024-05-24 01:05:11.972513+00:00,"['GB-EDU-131937', 'GB-UKPRN-10071868', 'GB-LAESTAB-873/6029']","['GB-EDU-131937', 'GB-LAESTAB-873/6029', 'GB-UKPRN-10071868']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131941,Isfield Independent School,,,TN22 5UB,,,,1999-09-15,2001-07-24,False,2024-05-24 01:05:11.973699+00:00,"['GB-EDU-131941', 'GB-LAESTAB-845/6046']","['GB-EDU-131941', 'GB-LAESTAB-845/6046']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131952,The Noam Primary School,,,HA9 8JW,,,,1999-09-17,2018-12-31,False,2024-05-24 01:05:11.977035+00:00,"['GB-EDU-131952', 'GB-UKPRN-10080459', 'GB-LAESTAB-304/6112']","['GB-EDU-131952', 'GB-LAESTAB-304/6112', 'GB-UKPRN-10080459']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131961,New Harvest Learning Centre,,,M3 6BY,,,,1999-09-30,2007-02-02,False,2024-05-24 01:05:11.979406+00:00,"['GB-EDU-131961', 'GB-UKPRN-10016556', 'GB-LAESTAB-355/6037']","['GB-EDU-131961', 'GB-LAESTAB-355/6037', 'GB-UKPRN-10016556']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131965,Paradise Muslim School,,,CV1 4FR,,,,1999-10-14,2000-10-09,False,2024-05-24 01:05:11.980592+00:00,"['GB-EDU-131965', 'GB-LAESTAB-331/6024']","['GB-EDU-131965', 'GB-LAESTAB-331/6024']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131972,Thomas Francis Independent School,,,SW9 8RP,,,,1999-10-08,2000-05-11,False,2024-05-24 01:05:11.982370+00:00,"['GB-EDU-131972', 'GB-LAESTAB-208/6399']","['GB-EDU-131972', 'GB-LAESTAB-208/6399']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131973,Stonehouse School,,,PR25 2TU,,,,1999-10-07,2008-09-16,False,2024-05-24 01:05:11.982664+00:00,"['GB-EDU-131973', 'GB-LAESTAB-888/6039']","['GB-EDU-131973', 'GB-LAESTAB-888/6039']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131974,The Cornerstone School,,,BS26 2AA,,,,2000-01-01,2000-02-07,False,2024-05-24 01:05:11.982956+00:00,"['GB-EDU-131974', 'GB-LAESTAB-933/6199']","['GB-EDU-131974', 'GB-LAESTAB-933/6199']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131977,The Terrace School,,,CV31 1LW,,,,1999-10-12,2008-02-22,False,2024-05-24 01:05:11.983852+00:00,"['GB-EDU-131977', 'GB-UKPRN-10018698', 'GB-LAESTAB-937/6101']","['GB-EDU-131977', 'GB-LAESTAB-937/6101', 'GB-UKPRN-10018698']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131978,Maria Montessori School,,,NW3 5NW,http://www.mariamontessori.org,,,1999-10-15,,True,2024-05-24 01:05:11.984148+00:00,"['GB-EDU-131978', 'GB-UKPRN-10071867', 'GB-LAESTAB-202/6399']","['GB-EDU-131978', 'GB-LAESTAB-202/6399', 'GB-UKPRN-10071867']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131979,Kassim Darwish Grammar School for Boys,,,M16 8NH,http://www.kdgb.miet.uk,,,1999-10-18,,True,2024-05-24 01:05:11.984451+00:00,"['GB-EDU-131979', 'GB-UKPRN-10016295', 'GB-LAESTAB-352/6049']","['GB-EDU-131979', 'GB-LAESTAB-352/6049', 'GB-UKPRN-10016295']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131981,Chandlings Prep,,,OX1 5ND,http://www.chandlingspst.org,,,1999-10-19,,True,2024-05-24 01:05:11.985046+00:00,"['GB-EDU-131981', 'GB-UKPRN-10069466', 'GB-LAESTAB-931/6117']","['GB-EDU-131981', 'GB-LAESTAB-931/6117', 'GB-UKPRN-10069466']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131982,Acorn House College,,,UB1 3HF,,,,1999-10-20,2021-09-29,False,2024-05-24 01:05:11.985344+00:00,"['GB-EDU-131982', 'GB-UKPRN-10015839', 'GB-LAESTAB-307/6081']","['GB-EDU-131982', 'GB-LAESTAB-307/6081', 'GB-UKPRN-10015839']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131983,Palm Tree School,,,BB2 1SN,,,,1999-10-20,2017-08-21,False,2024-05-24 01:05:11.985639+00:00,"['GB-EDU-131983', 'GB-LAESTAB-889/6006']","['GB-EDU-131983', 'GB-LAESTAB-889/6006']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131994,People's Trust Preparatory School,,,N16 8BY,,,,1999-10-28,2002-06-11,False,2024-05-24 01:05:11.988890+00:00,"['GB-EDU-131994', 'GB-LAESTAB-204/6404']","['GB-EDU-131994', 'GB-LAESTAB-204/6404']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131995,Victory Academy,,,LS11 5JY,,,,1999-10-29,2005-12-23,False,2024-05-24 01:05:11.989182+00:00,"['GB-EDU-131995', 'GB-LAESTAB-383/6121']","['GB-EDU-131995', 'GB-LAESTAB-383/6121']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131997,Accelerated Tutorial School,,,B15 3SW,,,,1999-11-03,2004-12-15,False,2024-05-24 01:05:11.989773+00:00,"['GB-EDU-131997', 'GB-LAESTAB-330/6099']","['GB-EDU-131997', 'GB-LAESTAB-330/6099']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131998,Jubilee House Christian School,,,NG16 2EZ,,,,1999-11-04,2020-01-09,False,2024-05-24 01:05:11.990070+00:00,"['GB-EDU-131998', 'GB-UKPRN-10028141', 'GB-LAESTAB-891/6035']","['GB-EDU-131998', 'GB-LAESTAB-891/6035', 'GB-UKPRN-10028141']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132000,Institute of Higher Excellence,,,B20 3LL,,,,1999-11-12,2003-06-05,False,2024-05-24 01:05:11.990663+00:00,"['GB-EDU-132000', 'GB-LAESTAB-330/6100']","['GB-EDU-132000', 'GB-LAESTAB-330/6100']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132012,Schiller International School,,,SE1 8TX,,,,1999-12-06,2002-08-19,False,2024-05-24 01:05:11.994275+00:00,"['GB-EDU-132012', 'GB-LAESTAB-208/6400']","['GB-EDU-132012', 'GB-LAESTAB-208/6400']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132013,Kitebrook Preparatory School,,,GL56 0RP,http://www.kitebrookpst.org,,,1999-11-26,,True,2024-05-24 01:05:11.994575+00:00,"['GB-EDU-132013', 'GB-UKPRN-10043895', 'GB-LAESTAB-931/6118']","['GB-EDU-132013', 'GB-LAESTAB-931/6118', 'GB-UKPRN-10043895']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132017,Crawford Upper School,,,W1H 1PL,,,,2000-01-11,2000-07-04,False,2024-05-24 01:05:11.995757+00:00,"['GB-EDU-132017', 'GB-LAESTAB-213/6387']","['GB-EDU-132017', 'GB-LAESTAB-213/6387']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132024,Crawford Upper School,,,W1H 1PN,,,,2000-01-11,2001-02-14,False,2024-05-24 01:05:11.997818+00:00,"['GB-EDU-132024', 'GB-LAESTAB-213/6388']","['GB-EDU-132024', 'GB-LAESTAB-213/6388']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132039,Lancing Montessori Centre and Ardmore School,,,BN15 9LA,,,,2000-01-26,2001-10-11,False,2024-05-24 01:05:12.002288+00:00,"['GB-EDU-132039', 'GB-LAESTAB-938/6257']","['GB-EDU-132039', 'GB-LAESTAB-938/6257']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132040,Alban's Independent School,,,M12 5RG,,,,2000-01-25,2001-09-19,False,2024-05-24 01:05:12.002583+00:00,"['GB-EDU-132040', 'GB-LAESTAB-352/6051']","['GB-EDU-132040', 'GB-LAESTAB-352/6051']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132041,Getters Talmud Torah,,,N16 5AR,,,,2000-01-21,2018-07-20,False,2024-05-24 01:05:12.002885+00:00,"['GB-EDU-132041', 'GB-UKPRN-10015267', 'GB-LAESTAB-204/6405']","['GB-EDU-132041', 'GB-LAESTAB-204/6405', 'GB-UKPRN-10015267']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132046,Moorlands Pre-Preparatory School,,,LU4 9LE,,,,2000-02-15,2003-05-19,False,2024-05-24 01:05:12.004372+00:00,"['GB-EDU-132046', 'GB-LAESTAB-821/6003']","['GB-EDU-132046', 'GB-LAESTAB-821/6003']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132048,Oxford Montessori Schools,,,OX3 9UW,http://www.oxfordmontessori.co.uk,,,2000-02-07,,True,2024-05-24 01:05:12.004969+00:00,"['GB-EDU-132048', 'GB-UKPRN-10071866', 'GB-LAESTAB-931/6119']","['GB-EDU-132048', 'GB-LAESTAB-931/6119', 'GB-UKPRN-10071866']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132049,Whitefield Independent Preparatory School,,,M45 7EL,,,,2000-02-08,2002-04-09,False,2024-05-24 01:05:12.005265+00:00,"['GB-EDU-132049', 'GB-LAESTAB-351/6010']","['GB-EDU-132049', 'GB-LAESTAB-351/6010']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
