id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-139235,Burton Hathow Preparatory School,,,LN1 2BB,http://www.burtonhathow.co.uk,,,2013-01-09,,True,2024-05-19 01:05:32.718415+00:00,"['GB-EDU-139235', 'GB-UKPRN-10079914', 'GB-LAESTAB-925/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139239,Eifa International School,,,W1B 1LS,http://www.eifaschool.com,,,2013-01-10,,True,2024-05-19 01:05:32.719453+00:00,"['GB-EDU-139239', 'GB-UKPRN-10070566', 'GB-LAESTAB-213/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139264,Bridge House Independent School,,,PE21 7NL,http://bridgehouseschool.co.uk,,,2013-01-17,,True,2024-05-19 01:05:32.724329+00:00,"['GB-EDU-139264', 'GB-UKPRN-10070565', 'GB-LAESTAB-925/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139415,Halcyon London International School,,,W1H 5AU,http://www.halcyonschool.com,,,2013-03-13,,True,2024-05-19 01:05:32.761392+00:00,"['GB-EDU-139415', 'GB-UKPRN-10040842', 'GB-LAESTAB-213/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139417,The London Acorn School,,,SM4 5JD,http://www.thelondonacornschool.co.uk,,,2013-03-14,,True,2024-05-19 01:05:32.761900+00:00,"['GB-EDU-139417', 'GB-UKPRN-10070564', 'GB-LAESTAB-315/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139426,Prospect House,,,LA5 9TG,,,,2013-03-21,,True,2024-05-19 01:05:32.764222+00:00,"['GB-EDU-139426', 'GB-UKPRN-10070563', 'GB-LAESTAB-888/6058']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139601,The Complete Works,,,E1 7SA,http://www.tcw.org.uk,,,2013-04-29,,True,2024-05-19 01:05:32.808126+00:00,"['GB-EDU-139601', 'GB-UKPRN-10070561', 'GB-LAESTAB-211/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139772,Edward Jenner School,,,GL1 3NZ,http://www.edwardjennerschool.org.uk,,,2013-06-03,,True,2024-05-19 01:05:32.848193+00:00,"['GB-EDU-139772', 'GB-UKPRN-10070557', 'GB-LAESTAB-916/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139779,Oxford Sixth Form College,,,OX1 4HT,http://www.oxfordsixthformcollege.com,,,2013-06-04,,True,2024-05-19 01:05:32.849960+00:00,"['GB-EDU-139779', 'GB-UKPRN-10070556', 'GB-LAESTAB-931/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139811,The Cedars School,,,SE19 1RS,http://www.thecedarsschool.org.uk,,,2013-06-18,,True,2024-05-19 01:05:32.857359+00:00,"['GB-EDU-139811', 'GB-UKPRN-10055808', 'GB-LAESTAB-306/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139826,Read Academy Education,,,IG1 3BD,http://www.readacademy.co.uk,,,2013-06-24,,True,2024-05-19 01:05:32.861167+00:00,"['GB-EDU-139826', 'GB-UKPRN-10079911', 'GB-LAESTAB-317/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139831,Sol Christian Academy,,,M12 6EL,http://www.solacademy.org.uk,,,2013-06-26,,True,2024-05-19 01:05:32.863390+00:00,"['GB-EDU-139831', 'GB-UKPRN-10070552', 'GB-LAESTAB-352/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139962,Aspire Ap School,,,B28 9EJ,https://www.aspireapschool.org/,,,2013-07-18,,True,2024-05-19 01:05:32.896396+00:00,"['GB-EDU-139962', 'GB-UKPRN-10070551', 'GB-LAESTAB-330/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139973,London Scandinavian School,,,N5 1RN,http://www.scandinavianschool.co.uk,,,2013-07-31,,True,2024-05-19 01:05:32.898912+00:00,"['GB-EDU-139973', 'GB-UKPRN-10079910', 'GB-LAESTAB-206/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139997,Carfax College,,,OX1 2EP,http://www.carfax-oxford.com,,,2013-08-05,,True,2024-05-19 01:05:32.905094+00:00,"['GB-EDU-139997', 'GB-UKPRN-10070550', 'GB-LAESTAB-931/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140036,Ahavas Torah Boys Academy,,,M6 6AR,,,,2013-08-19,,True,2024-05-19 01:05:32.914587+00:00,"['GB-EDU-140036', 'GB-UKPRN-10070549', 'GB-LAESTAB-355/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140039,Break Through School,,,DA17 5JX,http://www.breakthroughschool.co.uk,,,2013-08-23,,True,2024-05-19 01:05:32.915358+00:00,"['GB-EDU-140039', 'GB-UKPRN-10070548', 'GB-LAESTAB-303/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140066,Kew House,,,TW8 0EX,http://www.kewhouseschool.com,,,2013-08-29,,True,2024-05-19 01:05:32.922288+00:00,"['GB-EDU-140066', 'GB-UKPRN-10070546', 'GB-LAESTAB-313/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140206,Immanuel Christian School,,,BS37 8QG,http://www.immanuelschool.org.uk,,,2013-09-16,,True,2024-05-19 01:05:32.955744+00:00,"['GB-EDU-140206', 'GB-UKPRN-10070544', 'GB-LAESTAB-803/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140330,Kinetic Academy,,,ST3 7DJ,,,,2013-11-06,,True,2024-05-19 01:05:32.986868+00:00,"['GB-EDU-140330', 'GB-UKPRN-10070539', 'GB-LAESTAB-861/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140356,The Laurels School,,,SE19 3FA,http://www.thelaurelsschool.org.uk,,,2013-11-14,,True,2024-05-19 01:05:32.992955+00:00,"['GB-EDU-140356', 'GB-UKPRN-10070538', 'GB-LAESTAB-306/6028']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140479,Luqman Academy,,,S9 5DL,http://www.luqmanacademy.co.uk,,,2013-12-02,,True,2024-05-19 01:05:33.023689+00:00,"['GB-EDU-140479', 'GB-UKPRN-10070536', 'GB-LAESTAB-373/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140491,Kerem Shloime,,,M7 2EY,,,,2013-12-11,,True,2024-05-19 01:05:33.026292+00:00,"['GB-EDU-140491', 'GB-UKPRN-10070533', 'GB-LAESTAB-355/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140492,Beis Medrash Elyon,,,NW9 7DH,,,,2013-12-11,,True,2024-05-19 01:05:33.026552+00:00,"['GB-EDU-140492', 'GB-UKPRN-10070532', 'GB-LAESTAB-302/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140496,Jus'T'Learn,,,CR4 2QA,http://www.justlearn.org.uk,,,2013-12-18,,True,2024-05-19 01:05:33.027572+00:00,"['GB-EDU-140496', 'GB-UKPRN-10048741', 'GB-LAESTAB-315/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140624,Madani Academy,,,PO1 4JZ,http://www.madani-academy.org,,,2014-02-26,,True,2024-05-19 01:05:33.059951+00:00,"['GB-EDU-140624', 'GB-UKPRN-10079903', 'GB-LAESTAB-851/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141001,Al Khair Primary School,,,B68 8LR,http://www.alkhairschool.org.uk/,,,2014-06-04,,True,2024-05-19 01:05:59.046759+00:00,"['GB-EDU-141001', 'GB-UKPRN-10077580', 'GB-LAESTAB-333/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141023,The Norwegian Kindergarten In London,,,SW20 8AH,http://www.norwegiankindergarten.org.uk,,,2014-06-13,,True,2024-05-19 01:05:59.052357+00:00,"['GB-EDU-141023', 'GB-UKPRN-10080783', 'GB-LAESTAB-315/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141128,Sporting Stars Academy,,,ST2 7AS,https://sportingstarsacademy.com/,,,2014-07-18,,True,2024-05-19 01:05:59.076930+00:00,"['GB-EDU-141128', 'GB-UKPRN-10080776', 'GB-LAESTAB-861/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141242,Kimichi School,,,B27 6LL,http://www.kimichischool.co.uk,,,2014-08-21,,True,2024-05-19 01:05:59.103926+00:00,"['GB-EDU-141242', 'GB-UKPRN-10062471', 'GB-LAESTAB-330/6017']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141247,Focus 1st Academy,,,N11 1BA,http://www.focus1stacademy.org.uk,,,2014-08-21,,True,2024-05-19 01:05:59.105174+00:00,"['GB-EDU-141247', 'GB-UKPRN-10080772', 'GB-LAESTAB-308/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141250,North Bridge House Senior Canonbury School,,,N1 2NQ,http://www.northbridgehouse.com,,,2014-08-29,,True,2024-05-19 01:05:59.105925+00:00,"['GB-EDU-141250', 'GB-UKPRN-10047722', 'GB-LAESTAB-206/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141315,Pulse and Water College,,,SE2 9PT,http://www.pulseandwater.co.uk,,,2014-09-04,,True,2024-05-19 01:05:59.122198+00:00,"['GB-EDU-141315', 'GB-UKPRN-10049274', 'GB-LAESTAB-203/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141411,Big Creative Independent School,,,E17 5QJ,,,,2014-09-25,,True,2024-05-19 01:05:59.144734+00:00,"['GB-EDU-141411', 'GB-UKPRN-10080769', 'GB-LAESTAB-320/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141520,OneSchool Global UK - Biggleswade Campus,,,SG18 0EP,,,,2014-10-22,,True,2024-05-19 01:05:59.170403+00:00,"['GB-EDU-141520', 'GB-UKPRN-10080765', 'GB-LAESTAB-823/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141555,OneSchool Global York Campus,,,YO23 2QA,https://www.oneschoolglobal.com/campus/united-kingdom/york/,,,2014-11-03,,True,2024-05-19 01:05:59.179365+00:00,"['GB-EDU-141555', 'GB-UKPRN-10080762', 'GB-LAESTAB-816/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141560,Impact Independent School,,,B64 6JA,http://www.impactindependentschool.co.uk,,,2014-11-12,,True,2024-05-19 01:05:59.180125+00:00,"['GB-EDU-141560', 'GB-UKPRN-10080761', 'GB-LAESTAB-332/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141680,Harpurhey Alternative Provision School,,,M9 5US,http://www.haps.manchester.sch.uk,,,2014-12-19,,True,2024-05-19 01:05:59.208774+00:00,"['GB-EDU-141680', 'GB-UKPRN-10053686', 'GB-LAESTAB-352/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141859,Footsteps Trust,,,N22 5QW,http://Footstepstrust.com,,,2015-02-19,,True,2024-05-19 01:05:59.253168+00:00,"['GB-EDU-141859', 'GB-UKPRN-10056424', 'GB-LAESTAB-309/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-141968,Manchester Senior Girls School,,,M7 4GB,,,,2015-04-14,,True,2024-05-19 01:05:59.279716+00:00,"['GB-EDU-141968', 'GB-UKPRN-10075138', 'GB-LAESTAB-355/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142069,The Chalfonts Independent Grammar School,,,HP11 1BJ,http://www.thechalfontsgrammar.co.uk,,,2015-05-06,,True,2024-05-19 01:05:59.303646+00:00,"['GB-EDU-142069', 'GB-UKPRN-10073566', 'GB-LAESTAB-825/6044']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142115,Oscott Academy,,,B23 5AP,http://www.oscottacademy.co.uk,,,2015-05-22,,True,2024-05-19 01:05:59.313874+00:00,"['GB-EDU-142115', 'GB-UKPRN-10073565', 'GB-LAESTAB-330/6018']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142224,Manchester Vocational and Learning Academy,,,M19 2EQ,,,,2015-07-29,,True,2024-05-19 01:05:59.340857+00:00,"['GB-EDU-142224', 'GB-UKPRN-10073562', 'GB-LAESTAB-352/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142329,Lycee International de Londres,,,HA9 9LY,https://www.lyceeinternational.london/,,,2015-08-25,,True,2024-05-19 01:05:59.368521+00:00,"['GB-EDU-142329', 'GB-UKPRN-10066810', 'GB-LAESTAB-304/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142330,Cambridge Street School,,,WF17 5QW,,,,2015-08-25,,True,2024-05-19 01:05:59.368780+00:00,"['GB-EDU-142330', 'GB-UKPRN-10073557', 'GB-LAESTAB-382/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142332,Jefferson House,,,CW7 1JT,http://educ8.org.uk,,,2015-08-28,,True,2024-05-19 01:05:59.369295+00:00,"['GB-EDU-142332', 'GB-UKPRN-10073556', 'GB-LAESTAB-896/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142333,Austen House,,,BB4 5TS,http://www.educ8.org.uk,,,2015-08-28,,True,2024-05-19 01:05:59.369552+00:00,"['GB-EDU-142333', 'GB-UKPRN-10073555', 'GB-LAESTAB-888/6062']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142336,Wetherby Senior School,,,W1U 2QU,https://www.wetherbysenior.co.uk/,,,2015-09-07,,True,2024-05-19 01:05:59.370389+00:00,"['GB-EDU-142336', 'GB-UKPRN-10067507', 'GB-LAESTAB-213/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142338,Riverside Education,,,B33 9BF,https://riversideeducation.co.uk/,,,2015-09-04,,True,2024-05-19 01:05:59.370892+00:00,"['GB-EDU-142338', 'GB-UKPRN-10055409', 'GB-LAESTAB-330/6019']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142408,Ecole Jeannine Manuel,,,WC1B 3DN,http://www.ecolejeanninemanuel.org.uk,,,2015-09-08,,True,2024-05-19 01:05:59.388547+00:00,"['GB-EDU-142408', 'GB-UKPRN-10073551', 'GB-LAESTAB-202/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142474,Delta Independent School,,,DH8 5DH,,,,2015-10-20,,True,2024-05-19 01:05:59.403900+00:00,"['GB-EDU-142474', 'GB-UKPRN-10073548', 'GB-LAESTAB-840/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142524,North West Hospital School,,,SK8 3DG,,,,2015-11-11,,True,2024-05-19 01:05:59.414283+00:00,"['GB-EDU-142524', 'GB-UKPRN-10063890', 'GB-LAESTAB-356/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142537,Chelmsford Hospital School,,,CM1 7SJ,http://www.aspris.com,,,2016-02-03,,True,2024-05-19 01:05:59.416389+00:00,"['GB-EDU-142537', 'GB-UKPRN-10073543', 'GB-LAESTAB-881/6065']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142568,The GFC School,,,ME7 4DD,http://www.thegfcschool.co.uk,,,2015-12-07,,True,2024-05-19 01:05:59.424338+00:00,"['GB-EDU-142568', 'GB-UKPRN-10066496', 'GB-LAESTAB-887/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142572,Talmud Torah London,,,N16 5AW,,,,2016-03-24,,True,2024-05-19 01:05:59.425092+00:00,"['GB-EDU-142572', 'GB-UKPRN-10073541', 'GB-LAESTAB-204/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142657,Evergreen,,,ST10 2LP,http://www.roachesschool.net/,,,2016-11-23,,True,2024-05-19 01:05:59.443835+00:00,"['GB-EDU-142657', 'GB-UKPRN-10073535', 'GB-LAESTAB-860/6043']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142776,Landmark International School,,,CB21 5EP,http://www.landmarkinternationalschool.co.uk,,,2016-07-26,,True,2024-05-19 01:05:59.473317+00:00,"['GB-EDU-142776', 'GB-UKPRN-10073526', 'GB-LAESTAB-873/6054']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142832,New Level Academy,,,W7 2BB,http://newlevel.brent.sch.uk/,,,2017-02-01,,True,2024-05-19 01:05:59.486625+00:00,"['GB-EDU-142832', 'GB-UKPRN-10062684', 'GB-LAESTAB-307/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142930,FUEL,,,NG5 1DX,http://www.fueleducation.org.uk,,,2017-02-13,,True,2024-05-19 01:05:59.507301+00:00,"['GB-EDU-142930', 'GB-UKPRN-10073521', 'GB-LAESTAB-892/6021']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-142931,Dar Ul Madinah,,,BB2 6HD,,,,2017-06-09,,True,2024-05-19 01:05:59.507565+00:00,"['GB-EDU-142931', 'GB-UKPRN-10073520', 'GB-LAESTAB-889/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143018,Wotton House International School Gloucestershire,,,GL1 3PR,https://www.wottonhouseschool.co.uk,,,2016-09-05,,True,2024-05-19 01:05:59.530516+00:00,"['GB-EDU-143018', 'GB-UKPRN-10073517', 'GB-LAESTAB-916/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143036,Alternative Centre of Education,,,N9 0TZ,,,,2016-09-14,,True,2024-05-19 01:05:59.534664+00:00,"['GB-EDU-143036', 'GB-UKPRN-10073516', 'GB-LAESTAB-308/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143037,Ivy House School,,,NW11 7SX,http://www.stanthonysgirls.co.uk,,,2016-08-25,,True,2024-05-19 01:05:59.534920+00:00,"['GB-EDU-143037', 'GB-UKPRN-10058079', 'GB-LAESTAB-302/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143038,Sandwell Valley School,,,B70 6QT,http://www.sandwellvalleyschool.com,,,2016-09-08,,True,2024-05-19 01:05:59.535172+00:00,"['GB-EDU-143038', 'GB-UKPRN-10073515', 'GB-LAESTAB-333/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143039,Blackwater Academy,,,B33 9BF,,,,2016-11-22,,True,2024-05-19 01:05:59.535430+00:00,"['GB-EDU-143039', 'GB-UKPRN-10073514', 'GB-LAESTAB-330/6026']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143040,Imedia School,,,B23 6UT,http://www.imediaschool.co.uk,,,2017-05-05,,True,2024-05-19 01:05:59.535682+00:00,"['GB-EDU-143040', 'GB-UKPRN-10073513', 'GB-LAESTAB-330/6030']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143041,Hope School,,,PR4 0HP,http://www.educ8.org.uk,,,2016-12-20,,True,2024-05-19 01:05:59.535934+00:00,"['GB-EDU-143041', 'GB-UKPRN-10073512', 'GB-LAESTAB-888/6064']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143042,Cherwell College Oxford,,,OX1 2AR,http://www.cherwell-college.co.uk,,,2016-10-21,,True,2024-05-19 01:05:59.536186+00:00,"['GB-EDU-143042', 'GB-UKPRN-10073511', 'GB-LAESTAB-931/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143046,Kings Brighton,,,BN1 4SB,https://www.kingseducation.com/study-locations/brighton/,,,2017-04-05,,True,2024-05-19 01:05:59.537192+00:00,"['GB-EDU-143046', 'GB-UKPRN-10073510', 'GB-LAESTAB-846/6024']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143048,Azbuka Russian-English Bilingual School,,,W6 0JS,http://www.azbukafoundation.org,,,2016-10-14,,True,2024-05-19 01:05:59.537451+00:00,"['GB-EDU-143048', 'GB-UKPRN-10071096', 'GB-LAESTAB-205/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143049,Hopespring Newcastle,,,NE12 8UZ,https://www.hopespringeducation.org/,,,2017-03-17,,True,2024-05-19 01:05:59.537704+00:00,"['GB-EDU-143049', 'GB-UKPRN-10073509', 'GB-LAESTAB-392/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143105,The National Mathematics and Science College,,,CV4 8JB,http://natmatsci.ac.uk,,,2016-07-14,,True,2024-05-19 01:05:59.551769+00:00,"['GB-EDU-143105', 'GB-UKPRN-10073506', 'GB-LAESTAB-331/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143174,Newbury Independent School,,,B6 7SS,http://www.newburyschool.co.uk,,,2016-10-27,,True,2024-05-19 01:05:59.568838+00:00,"['GB-EDU-143174', 'GB-UKPRN-10073502', 'GB-LAESTAB-330/6031']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143407,Chances Educational Support Services,,,EX7 0AF,https://www.chancesschool.com/,,,2017-07-17,,True,2024-05-19 01:05:59.623973+00:00,"['GB-EDU-143407', 'GB-UKPRN-10073489', 'GB-LAESTAB-878/6066']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143418,Birmingham Independent College,,,B6 5NU,http://www.bicollege.org,,,2016-08-09,,True,2024-05-19 01:05:59.626780+00:00,"['GB-EDU-143418', 'GB-UKPRN-10058016', 'GB-LAESTAB-330/6032']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143429,Old Farm School,,,TS12 2TZ,http://halcyon-ne.com,,,2016-10-26,,True,2024-05-19 01:05:59.629347+00:00,"['GB-EDU-143429', 'GB-UKPRN-10073488', 'GB-LAESTAB-807/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143530,Southbank International School Westminster,,,W1B 1QR,http://www.southbank.org,,,2003-09-01,,True,2024-05-19 01:05:59.654465+00:00,"['GB-EDU-143530', 'GB-UKPRN-10073486', 'GB-LAESTAB-213/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143640,Advance Education,,,NW10 7TR,http://www.advanceeducationcentre-London.co.uk,,,2017-03-01,,True,2024-05-19 01:05:59.681134+00:00,"['GB-EDU-143640', 'GB-UKPRN-10075596', 'GB-LAESTAB-304/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143838,Urban Mission School,,,SE13 7FY,http://www.umschool.uk,,,2017-05-04,,True,2024-05-19 01:05:59.710948+00:00,"['GB-EDU-143838', 'GB-UKPRN-10071894', 'GB-LAESTAB-209/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143841,Nightingale House School,,,HX7 5RP,https://www.educ8.org.uk/,,,2017-04-18,,True,2024-05-19 01:05:59.711718+00:00,"['GB-EDU-143841', 'GB-UKPRN-10071892', 'GB-LAESTAB-381/6019']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143858,Lincoln House School,,,BB12 0QZ,,,,2017-04-05,,True,2024-05-19 01:05:59.715552+00:00,"['GB-EDU-143858', 'GB-UKPRN-10071891', 'GB-LAESTAB-888/6067']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143912,Progress Schools - Toxteth,,,L8 8HD,http://www.progress-schools.co.uk,,,2017-01-20,,True,2024-05-19 01:05:59.728955+00:00,"['GB-EDU-143912', 'GB-UKPRN-10071887', 'GB-LAESTAB-341/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143933,Education-My Life Matters,,,SE6 2SP,http://www.emlm.org.uk/,,,2016-12-14,,True,2024-05-19 01:05:59.732743+00:00,"['GB-EDU-143933', 'GB-UKPRN-10071883', 'GB-LAESTAB-209/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-143947,Totnes Independent School,,,TQ9 5JT,https://totnesindependentschool.co.uk/,,,2017-01-06,,True,2024-05-19 01:05:59.736018+00:00,"['GB-EDU-143947', 'GB-UKPRN-10071880', 'GB-LAESTAB-878/6068']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-144377,Youth Works Community College,,,NN16 9HX,https://www.youthworksnorthamptonshire.org.uk/community-college/general-college-information/,,,2017-10-12,,True,2024-05-19 01:05:59.829393+00:00,"['GB-EDU-144377', 'GB-UKPRN-10071854', 'GB-LAESTAB-940/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-144404,The Retreat,,,TF6 6PN,,,,2017-05-03,,True,2024-05-19 01:05:59.835500+00:00,"['GB-EDU-144404', 'GB-UKPRN-10071850', 'GB-LAESTAB-894/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-144514,The WASP Centre,,,SP2 7PY,http://www.waspcentre.com,,,2017-05-16,,True,2024-05-19 01:05:59.860416+00:00,"['GB-EDU-144514', 'GB-UKPRN-10067129', 'GB-LAESTAB-865/6046']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-144516,Wetherby Kensington,,,SW5 0JN,http://www.wetherby-kensington.co.uk,,,2017-08-06,,True,2024-05-19 01:05:59.860926+00:00,"['GB-EDU-144516', 'GB-UKPRN-10065246', 'GB-LAESTAB-207/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-144717,Hidelow Grange School,,,WR6 5AH,https://branas.co.uk/education/hidelow-grange-school/,,,2017-08-01,,True,2024-05-19 01:05:59.906593+00:00,"['GB-EDU-144717', 'GB-UKPRN-10065248', 'GB-LAESTAB-884/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-144727,Lubavitch Yeshiva Ketanah of London,,,NW11 0QB,,,,2017-04-04,,True,2024-05-19 01:05:59.908368+00:00,"['GB-EDU-144727', 'GB-UKPRN-10071837', 'GB-LAESTAB-302/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-144795,Eaton Square Senior School,,,W1J 7NL,http://www.eatonsquareschools.com,,,2017-07-20,,True,2024-05-19 01:05:59.923638+00:00,"['GB-EDU-144795', 'GB-UKPRN-10071832', 'GB-LAESTAB-213/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
