id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-129462,Oak Bank School,,,TN15 0LE,,,,,1994-08-31,False,2024-06-29 01:05:56.673003+00:00,"['GB-EDU-129462', 'GB-LAESTAB-886/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129463,Beech House Hospital School,,,CT4 7LL,,,,,1994-08-31,False,2024-06-29 01:05:56.673222+00:00,"['GB-EDU-129463', 'GB-LAESTAB-886/7064']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129512,Hendon Brook School,,,BB9 8DG,,,,,1988-01-01,False,2024-06-29 01:05:56.684896+00:00,"['GB-EDU-129512', 'GB-LAESTAB-888/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129513,Woodville Residential Special School,,,PR3 3XB,,,,,1995-03-31,False,2024-06-29 01:05:56.685114+00:00,"['GB-EDU-129513', 'GB-LAESTAB-888/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129514,Derby School,,,PR2 4JA,,,,,1988-08-31,False,2024-06-29 01:05:56.685334+00:00,"['GB-EDU-129514', 'GB-LAESTAB-888/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129515,Valley School,,,BB4 6LR,,,,,1991-08-31,False,2024-06-29 01:05:56.685552+00:00,"['GB-EDU-129515', 'GB-LAESTAB-888/7045']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129516,Belmont Special School,,,BB4 6RX,,,,,1991-08-31,False,2024-06-29 01:05:56.685771+00:00,"['GB-EDU-129516', 'GB-LAESTAB-888/7081']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129552,South Lodge School,,,LE2 3ND,,,,,1987-08-31,False,2024-06-29 01:05:56.694281+00:00,"['GB-EDU-129552', 'GB-LAESTAB-856/7203']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129553,Leicester Hospital School,,,LE5 4PW,,,,,1991-08-31,False,2024-06-29 01:05:56.694502+00:00,"['GB-EDU-129553', 'GB-LAESTAB-856/7206']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129554,Glenfrith Hospital School,,,LE3 9QF,,,,,1987-08-31,False,2024-06-29 01:05:56.694723+00:00,"['GB-EDU-129554', 'GB-LAESTAB-856/7211']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129555,Royal Infirmary School,,,LE1 5WW,,,,,1991-08-31,False,2024-06-29 01:05:56.694943+00:00,"['GB-EDU-129555', 'GB-LAESTAB-856/7214']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129602,Harmston Hall Hospital School,,,LN5 9SR,,,,,1987-08-31,False,2024-06-29 01:05:56.705828+00:00,"['GB-EDU-129602', 'GB-LAESTAB-925/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129682,Friarage Hospital School,,,DL6 1JG,,,,,1988-12-31,False,2024-06-29 01:05:56.725098+00:00,"['GB-EDU-129682', 'GB-LAESTAB-815/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129683,The Field Hospital School,,,YO30 5RE,,,,,1994-08-31,False,2024-06-29 01:05:56.725316+00:00,"['GB-EDU-129683', 'GB-LAESTAB-816/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129684,White Horse School,,,YO6 3PR,,,,,1987-08-31,False,2024-06-29 01:05:56.725536+00:00,"['GB-EDU-129684', 'GB-LAESTAB-816/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129685,Ian Tetley Memorial School,,,HG3 2BQ,,,,1996-03-31,1996-03-31,False,2024-06-29 01:05:56.725755+00:00,"['GB-EDU-129685', 'GB-LAESTAB-815/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129700,Firdale School,,,NN17 1TD,,,,,1992-09-01,False,2024-06-29 01:05:56.729172+00:00,"['GB-EDU-129700', 'GB-LAESTAB-928/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129701,Forest Gate School,,,NN17 1TR,,,,,1999-12-31,False,2024-06-29 01:05:56.729391+00:00,"['GB-EDU-129701', 'GB-LAESTAB-928/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129702,Dallington Park School,,,NN5 7AH,,,,,1993-03-31,False,2024-06-29 01:05:56.729609+00:00,"['GB-EDU-129702', 'GB-LAESTAB-928/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129703,Princess Marina Hospital School,,,NN5 6UH,,,,,1991-04-22,False,2024-06-29 01:05:56.729830+00:00,"['GB-EDU-129703', 'GB-LAESTAB-928/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129704,Whiston Special School,,,NN2 7RR,,,,,1991-04-22,False,2024-06-29 01:05:56.730051+00:00,"['GB-EDU-129704', 'GB-LAESTAB-928/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129710,Riverbank School,,,NE63 0XL,,,,,1991-12-31,False,2024-06-29 01:05:56.731374+00:00,"['GB-EDU-129710', 'GB-LAESTAB-929/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129737,Harlow Wood Hospital School,,,NG18 4TH,,,,,1989-01-31,False,2024-06-29 01:05:56.737730+00:00,"['GB-EDU-129737', 'GB-LAESTAB-891/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129738,City Hospital School,,,NG5 1PB,,,,,1995-08-31,False,2024-06-29 01:05:56.737963+00:00,"['GB-EDU-129738', 'GB-LAESTAB-892/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129739,Hopwell School,,,DE72 3RW,,,,,1995-08-31,False,2024-06-29 01:05:56.738179+00:00,"['GB-EDU-129739', 'GB-LAESTAB-831/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129740,Eastwood Parkside School,,,NG16 3HB,,,,,1995-08-31,False,2024-06-29 01:05:56.738400+00:00,"['GB-EDU-129740', 'GB-LAESTAB-891/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129741,St Ann's Hospital School,,,NG3 3AL,,,,,1995-08-31,False,2024-06-29 01:05:56.738617+00:00,"['GB-EDU-129741', 'GB-LAESTAB-892/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129742,University Hospital School,,,NG7 2UH,,,,,1995-08-31,False,2024-06-29 01:05:56.738834+00:00,"['GB-EDU-129742', 'GB-LAESTAB-892/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129743,Kinder School,,,S81 0BD,,,,,1995-08-31,False,2024-06-29 01:05:56.739053+00:00,"['GB-EDU-129743', 'GB-LAESTAB-891/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129744,The New Hardwick School,,,NG8 3BT,,,,,1995-08-31,False,2024-06-29 01:05:56.739270+00:00,"['GB-EDU-129744', 'GB-LAESTAB-892/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129784,Smith Hospital School,,,RG9 6AB,,,,,1988-07-22,False,2024-06-29 01:05:56.748324+00:00,"['GB-EDU-129784', 'GB-LAESTAB-931/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129830,Petton Hall School,,,SY4 5TJ,,,,,1990-09-01,False,2024-06-29 01:05:56.759128+00:00,"['GB-EDU-129830', 'GB-LAESTAB-893/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129831,Robert Jones and Agnes Hunt Orthopaedic Hospital,,,SY10 7AG,,,,,1995-04-01,False,2024-06-29 01:05:56.759360+00:00,"['GB-EDU-129831', 'GB-LAESTAB-893/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129832,Katharine Elliot School,,,SY2 5SL,,,,,1995-03-31,False,2024-06-29 01:05:56.759579+00:00,"['GB-EDU-129832', 'GB-LAESTAB-893/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129833,Thomas Parker School,,,TF3 1LB,,,,,1995-03-31,False,2024-06-29 01:05:56.759797+00:00,"['GB-EDU-129833', 'GB-LAESTAB-894/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129834,Robert Clive Special School,,,SY2 5SL,,,,,1995-03-31,False,2024-06-29 01:05:56.760017+00:00,"['GB-EDU-129834', 'GB-LAESTAB-893/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129835,Birchbank Special School,,,TF3 1UP,,,,,1995-03-31,False,2024-06-29 01:05:56.760280+00:00,"['GB-EDU-129835', 'GB-LAESTAB-894/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129961,Newhouse Special School,,,ST2 8BH,,,,,1992-09-01,False,2024-06-29 01:05:56.788380+00:00,"['GB-EDU-129961', 'GB-LAESTAB-861/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130135,Rowley Bristow School,,,GU22 8UG,,,,,1990-08-31,False,2024-06-29 01:06:26.589392+00:00,"['GB-EDU-130135', 'GB-LAESTAB-936/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130136,Priory School,,,,,,,,1987-06-23,False,2024-06-29 01:06:26.589728+00:00,"['GB-EDU-130136', 'GB-LAESTAB-936/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130137,The Farmstead School,,,KT19 8PU,,,,,1989-12-31,False,2024-06-29 01:06:26.590063+00:00,"['GB-EDU-130137', 'GB-LAESTAB-936/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130138,Claybourne School,,,KT15 2QH,,,,,1990-08-31,False,2024-06-29 01:06:26.590397+00:00,"['GB-EDU-130138', 'GB-LAESTAB-936/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130139,Temple Court School,,,GU1 2TE,,,,,1990-08-31,False,2024-06-29 01:06:26.590730+00:00,"['GB-EDU-130139', 'GB-LAESTAB-936/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130140,Leacroft School,,,TW18 2EF,,,,,1990-08-31,False,2024-06-29 01:06:26.591064+00:00,"['GB-EDU-130140', 'GB-LAESTAB-936/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130141,Greystone School,,,RH1 3PR,,,,,1990-08-31,False,2024-06-29 01:06:26.591401+00:00,"['GB-EDU-130141', 'GB-LAESTAB-936/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130142,Bakers Croft School,,,RH6 8QS,,,,,1990-08-31,False,2024-06-29 01:06:26.591737+00:00,"['GB-EDU-130142', 'GB-LAESTAB-936/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130143,Peper Harow School,,,GU8 6BG,,,,,1900-01-01,False,2024-06-29 01:06:26.592075+00:00,"['GB-EDU-130143', 'GB-LAESTAB-936/7059']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130172,St Michael's School,,,CV34 5RS,,,,,1989-08-31,False,2024-06-29 01:06:26.601787+00:00,"['GB-EDU-130172', 'GB-LAESTAB-937/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130173,Bramcote Hospital School,,,CV11 6QL,,,,,1988-12-31,False,2024-06-29 01:06:26.602124+00:00,"['GB-EDU-130173', 'GB-LAESTAB-937/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130174,Millbrook Grange Day Provision School,,,CV8 2JJ,,,,,1993-03-31,False,2024-06-29 01:06:26.602459+00:00,"['GB-EDU-130174', 'GB-LAESTAB-937/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130175,Gresham School,,,CV32 7RT,,,,,1989-08-31,False,2024-06-29 01:06:26.602795+00:00,"['GB-EDU-130175', 'GB-LAESTAB-937/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130233,The Sutcliffe School,,,BA15 2LE,,,,,1992-08-31,False,2024-06-29 01:06:26.621497+00:00,"['GB-EDU-130233', 'GB-LAESTAB-800/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130368,Kingfisher School,,,OX14 3RR,,,,1995-09-01,2013-01-31,False,2024-06-29 01:06:26.659855+00:00,"['GB-EDU-130368', 'GB-UKPRN-10016346', 'GB-LAESTAB-931/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130374,Thornchace School,,,GU1 2HL,,,,1958-07-30,2007-08-31,False,2024-06-29 01:06:26.661871+00:00,"['GB-EDU-130374', 'GB-UKPRN-10016126', 'GB-LAESTAB-936/7068']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130390,The Bicknell School,,,BH7 6QP,,,,2005-10-03,2012-03-31,False,2024-06-29 01:06:26.666891+00:00,"['GB-EDU-130390', 'GB-UKPRN-10016967', 'GB-LAESTAB-837/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130392,Piper Way School,,,LE3 6DN,,,,1995-09-01,2005-12-31,False,2024-06-29 01:06:26.667568+00:00,"['GB-EDU-130392', 'GB-LAESTAB-856/7219']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130899,Newbridge School,,,RM6 4TR,,,,2005-09-01,2017-07-31,False,2024-06-29 01:06:26.839199+00:00,"['GB-EDU-130899', 'GB-UKPRN-10018251', 'GB-LAESTAB-317/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130943,Manor High School,,,M33 5JX,,,,1997-09-01,2015-12-31,False,2024-06-29 01:06:26.854007+00:00,"['GB-EDU-130943', 'GB-UKPRN-10016864', 'GB-LAESTAB-358/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130956,Rowan Gate Primary School,,,NN8 4NS,,,,1996-09-01,2001-04-24,False,2024-06-29 01:06:26.858413+00:00,"['GB-EDU-130956', 'GB-LAESTAB-928/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130957,Friars School,,,NN8 2LA,,,,1996-09-01,2013-10-31,False,2024-06-29 01:06:26.858754+00:00,"['GB-EDU-130957', 'GB-UKPRN-10017831', 'GB-LAESTAB-928/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130959,Springwood Heath Primary School,,,L25 6JA,,,,1996-09-01,2003-09-01,False,2024-06-29 01:06:26.859428+00:00,"['GB-EDU-130959', 'GB-LAESTAB-341/7058']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130960,Oaklands,,,B36 9LF,,,,1996-09-01,2014-12-15,False,2024-06-29 01:06:26.859768+00:00,"['GB-EDU-130960', 'GB-UKPRN-10018139', 'GB-LAESTAB-334/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131024,Elsley School,,,SW17 7DF,,,,1996-01-01,2012-03-31,False,2024-06-29 01:06:26.880972+00:00,"['GB-EDU-131024', 'GB-LAESTAB-212/7208']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131044,The Griff School,,,CV10 7AX,,,,1996-09-01,2005-08-31,False,2024-06-29 01:06:26.887697+00:00,"['GB-EDU-131044', 'GB-LAESTAB-937/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131060,Brandles School,,,SG7 6EY,,,,1993-10-25,2020-01-31,False,2024-06-29 01:06:26.893033+00:00,"['GB-EDU-131060', 'GB-UKPRN-10015136', 'GB-LAESTAB-919/7045']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131080,Friars School,,,NN8 2LA,,,,1998-01-09,1998-01-09,False,2024-06-29 01:06:26.899462+00:00,"['GB-EDU-131080', 'GB-LAESTAB-928/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131084,The Kingfisher School,,,B98 0HF,,,,2006-01-01,2013-12-31,False,2024-06-29 01:06:26.900815+00:00,"['GB-EDU-131084', 'GB-UKPRN-10016993', 'GB-LAESTAB-885/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131093,Kingsbury School,,,WN8 8EH,,,,1997-01-01,2006-08-31,False,2024-06-29 01:06:26.903840+00:00,"['GB-EDU-131093', 'GB-LAESTAB-888/7108']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131115,Oakwood School,,,DA7 6LB,,,,1997-09-01,2017-10-31,False,2024-06-29 01:06:26.911244+00:00,"['GB-EDU-131115', 'GB-UKPRN-10018171', 'GB-LAESTAB-303/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131186,Maplefields School,,,NN18 0QP,,,,1997-09-01,2012-08-31,False,2024-06-29 01:06:26.936280+00:00,"['GB-EDU-131186', 'GB-UKPRN-10022979', 'GB-LAESTAB-928/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131187,Keyham Lodge School,,,LE5 1FG,,,,1997-04-14,2021-08-31,False,2024-06-29 01:06:26.936617+00:00,"['GB-EDU-131187', 'GB-UKPRN-10018105', 'GB-LAESTAB-856/7220']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131235,Bartletts Elm Special School,,,TA10 9SP,,,,1998-09-01,2004-07-23,False,2024-06-29 01:06:26.952458+00:00,"['GB-EDU-131235', 'GB-LAESTAB-933/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131284,City Hospital Teaching Unit,,,B18 7QH,,,,,1998-11-25,False,2024-06-29 01:06:26.968577+00:00,"['GB-EDU-131284', 'GB-LAESTAB-330/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131296,Montrose,,,WN5 9XN,,,,2006-09-01,2010-08-31,False,2024-06-29 01:06:26.972620+00:00,"['GB-EDU-131296', 'GB-UKPRN-10018076', 'GB-LAESTAB-359/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131297,Church Farm School,,,EN4 8XE,,,,1996-09-01,2000-01-10,False,2024-06-29 01:06:26.972954+00:00,"['GB-EDU-131297', 'GB-LAESTAB-302/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131321,Oaktree School,,,WF7 7DT,,,,1997-09-01,2002-08-31,False,2024-06-29 01:06:26.981031+00:00,"['GB-EDU-131321', 'GB-LAESTAB-384/7052']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131323,Holbrook School for Autism,,,DE56 0TE,,,,1997-09-01,2018-07-31,False,2024-06-29 01:06:26.981750+00:00,"['GB-EDU-131323', 'GB-UKPRN-10015878', 'GB-LAESTAB-830/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131324,Ferriby School,,,DE21 5LF,,,,1997-09-01,1999-08-31,False,2024-06-29 01:06:26.982084+00:00,"['GB-EDU-131324', 'GB-LAESTAB-830/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131371,Ellar Carr School,,,BD10 0TD,,,,,2000-08-31,False,2024-06-29 01:06:26.997164+00:00,"['GB-EDU-131371', 'GB-LAESTAB-380/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131449,Newton Heath School,,,M12 6PT,,,,,1996-09-01,False,2024-06-29 01:06:27.023343+00:00,"['GB-EDU-131449', 'GB-LAESTAB-352/7048']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131473,James Brindley School,,,B15 2AF,,,,,2013-03-31,False,2024-06-29 01:06:27.031408+00:00,"['GB-EDU-131473', 'GB-UKPRN-10016096', 'GB-LAESTAB-330/7063']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131491,Redgrove School,,,B60 4EL,,,,,2005-12-31,False,2024-06-29 01:06:27.037147+00:00,"['GB-EDU-131491', 'GB-LAESTAB-885/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131492,Riversides School,,,WR1 3HZ,,,,,2013-12-31,False,2024-06-29 01:06:27.037486+00:00,"['GB-EDU-131492', 'GB-UKPRN-10017278', 'GB-LAESTAB-885/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131521,Woodlands,,,B46 3JE,,,,2006-04-01,2017-11-30,False,2024-06-29 01:06:27.047395+00:00,"['GB-EDU-131521', 'GB-UKPRN-10015485', 'GB-LAESTAB-937/7047']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131532,Regency High School,,,WR4 9JL,,,,2007-09-01,2013-09-30,False,2024-06-29 01:06:27.051116+00:00,"['GB-EDU-131532', 'GB-UKPRN-10025495', 'GB-LAESTAB-885/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131549,Belmont School,,,GL51 3AT,,,,1998-04-01,2020-06-30,False,2024-06-29 01:06:27.056871+00:00,"['GB-EDU-131549', 'GB-UKPRN-10017050', 'GB-LAESTAB-916/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131557,The Milestone School,,,GL2 9EU,,,,1998-09-01,2019-05-31,False,2024-06-29 01:06:27.059574+00:00,"['GB-EDU-131557', 'GB-UKPRN-10017094', 'GB-LAESTAB-916/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131558,Adelaide School,,,CW1 3DT,,,,1998-09-01,2013-11-30,False,2024-06-29 01:06:27.059913+00:00,"['GB-EDU-131558', 'GB-UKPRN-10014934', 'GB-LAESTAB-895/7209']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131594,Nightingale Community Academy,,,SW17 7DF,,,,1998-09-01,2016-08-31,False,2024-06-29 01:06:27.071840+00:00,"['GB-EDU-131594', 'GB-UKPRN-10016623', 'GB-LAESTAB-212/7209']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131598,Ian Mikardo School,,,E3 3LF,,,,1997-04-01,2018-01-31,False,2024-06-29 01:06:27.073205+00:00,"['GB-EDU-131598', 'GB-UKPRN-10016089', 'GB-LAESTAB-211/7171']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131600,Haybrook College,,,SL1 6LZ,,,,2006-09-01,2013-09-30,False,2024-06-29 01:06:27.073885+00:00,"['GB-EDU-131600', 'GB-UKPRN-10015765', 'GB-LAESTAB-871/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131608,The Cherry Trees School,,,E3 4EA,,,,1900-01-01,2021-08-31,False,2024-06-29 01:06:27.076607+00:00,"['GB-EDU-131608', 'GB-UKPRN-10078286', 'GB-LAESTAB-211/7170']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131733,St John's Wood Community School,,,WA16 8PA,,,,1998-09-01,2016-08-31,False,2024-06-29 01:06:27.117626+00:00,"['GB-EDU-131733', 'GB-UKPRN-10017024', 'GB-LAESTAB-895/7210']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131766,Trinity School,,,NE4 8XJ,,,,1999-09-01,2015-02-28,False,2024-06-29 01:06:27.128765+00:00,"['GB-EDU-131766', 'GB-UKPRN-10007054', 'GB-LAESTAB-391/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131808,Culverhill School,,,BS37 8SZ,,,,1999-09-01,2018-06-30,False,2024-06-29 01:06:27.142554+00:00,"['GB-EDU-131808', 'GB-UKPRN-10015437', 'GB-LAESTAB-803/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131817,Brookfield School,,,HR4 9NG,,,,2000-09-01,2014-09-30,False,2024-06-29 01:06:27.145582+00:00,"['GB-EDU-131817', 'GB-UKPRN-10015235', 'GB-LAESTAB-884/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131833,The Vines School,,,SW11 5NX,,,,1993-09-01,2007-08-31,False,2024-06-29 01:06:27.150339+00:00,"['GB-EDU-131833', 'GB-LAESTAB-212/7206']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131915,Maplewood School,,,HP13 5HB,,,,,2016-03-31,False,2024-06-29 01:06:27.178513+00:00,"['GB-EDU-131915', 'GB-UKPRN-10016872', 'GB-LAESTAB-825/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132008,Burwood School,,,BR6 9BD,,,,1999-09-01,2016-01-31,False,2024-06-29 01:06:27.209535+00:00,"['GB-EDU-132008', 'GB-UKPRN-10015317', 'GB-LAESTAB-305/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132044,Medlock Valley High School,,,M12 6PT,,,,2000-02-11,2006-08-31,False,2024-06-29 01:06:27.221696+00:00,"['GB-EDU-132044', 'GB-LAESTAB-352/7059']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132108,Bristol Hospital Education Service,,,BS10 6DS,,,,2000-04-13,2002-12-31,False,2024-06-29 01:06:27.243399+00:00,"['GB-EDU-132108', 'GB-LAESTAB-801/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132122,Mount Gilbert School,,,TF4 3PP,,,,2000-01-01,2018-02-28,False,2024-06-29 01:06:27.248156+00:00,"['GB-EDU-132122', 'GB-UKPRN-10016493', 'GB-LAESTAB-894/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132153,Springwood Primary School,,,M27 5LP,http://www.springwoodschool.org.uk,,,2001-09-01,2023-12-31,False,2024-06-29 01:06:27.258424+00:00,"['GB-EDU-132153', 'GB-UKPRN-10076683', 'GB-LAESTAB-355/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132154,Dorothy Goodman School Hinckley,,,LE10 0EA,,,,2006-09-01,2012-05-31,False,2024-06-29 01:06:27.258763+00:00,"['GB-EDU-132154', 'GB-UKPRN-10015500', 'GB-LAESTAB-855/7216']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132156,Kingshill School,,,M29 8JE,,,,2000-08-01,2008-08-31,False,2024-06-29 01:06:27.259459+00:00,"['GB-EDU-132156', 'GB-UKPRN-10016338', 'GB-LAESTAB-359/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132157,Highlea Secondary School,,,M28 1DA,,,,2000-08-01,2008-08-31,False,2024-06-29 01:06:27.259802+00:00,"['GB-EDU-132157', 'GB-UKPRN-10017892', 'GB-LAESTAB-359/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132158,Montrose School,,,WN5 9XN,,,,2000-08-01,2006-08-31,False,2024-06-29 01:06:27.260141+00:00,"['GB-EDU-132158', 'GB-LAESTAB-359/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
