id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1184302,CHALLENGE CHILD POVERTY,1184302,,EX14 1EF,challengechildpoverty.org.uk,12500,2020-05-30,2019-07-08,2021-04-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184302'],"['GB-CHC-1184302', 'GB-COH-CE018128']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184338,THE CARE WORKERS CHARITY,1184338,,KT6 6DU,www.thecareworkerscharity.org.uk,0,2020-12-31,2019-07-09,2023-01-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184338'],"['GB-CHC-1184338', 'GB-COH-CE018152']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184364,CORNERSTONE RECOVERY THROUGH CHRIST,1184364,,DA6 7AY,www.cornerstonebexley.org,7890,2021-03-31,2019-07-10,2022-06-07,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184364'],"['GB-CHC-1184364', 'GB-COH-CE018166']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184396,YOUNG DEMENTIA HEREFORDSHIRE,1184396,,HR2 0RR,www.youngdementiaherefordshire.org,1500,2022-04-05,2019-07-12,2023-12-13,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184396'],"['GB-CHC-1184396', 'GB-COH-CE018185']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184398,SLP COLLEGE,1184398,,LS25 1AG,www.slpcollege.co.uk,1002243,2022-07-31,2019-07-12,2023-01-16,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184398'],"['GB-CHC-1184398', 'GB-COH-CE018187']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184410,KEYNSHAM ACTION NETWORK,1184410,,BS31 2SR,www.keynshamactionnetwork.co.uk,48,2022-04-05,2019-07-15,2023-01-17,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184410'],"['GB-CHC-1184410', 'GB-COH-CE018195']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184443,HIGHGATE NEWTOWN MISSION HALL GROUP,1184443,,N19 5GT,,0,2021-03-31,2019-07-16,2022-09-30,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184443'],"['GB-CHC-1184443', 'GB-COH-CE018217']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184492,REWARDS PROJECT,1184492,,EC4M 9EE,www.rewardsproject.org,25,2022-03-31,2019-07-19,2023-03-21,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184492'],"['GB-CHC-1184492', 'GB-COH-CE018250']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184521,HASTINGS COMMUNITY TRANSPORT,1184521,,TN34 1QN,,0,2021-07-31,2019-07-22,2023-07-14,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184521'],"['GB-CHC-1184521', 'GB-COH-CE018267']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184548,EMPOWER US,1184548,,B31 3PL,,,,2019-07-23,2020-10-27,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184548'],"['GB-CHC-1184548', 'GB-COH-CE018291']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184636,DONR FOUNDATION,1184636,,NE2 2SU,www.donr.foundation,0,2021-12-31,2019-07-29,2023-07-24,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184636'],"['GB-CHC-1184636', 'GB-COH-CE018345']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184693,ROMSEY CENTRE PRE-SCHOOL,1184693,,SO51 8EP,www.romseycentrepreschool.com,31870,2022-08-31,2019-07-31,2024-03-13,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184693'],"['GB-CHC-1184693', 'GB-COH-CE018380']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184707,THE JOSEPH TRUST,1184707,,TS18 5DJ,,0,2022-04-01,2019-07-31,2023-02-21,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184707'],"['GB-CHC-1184707', 'GB-COH-CE018388']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184715,THE INCLUSION PROJECT CHARITY,1184715,,AL7 1TW,inclusionprojectcharity.co.uk,235,2022-03-31,2019-08-01,2023-05-03,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184715'],"['GB-CHC-1184715', 'GB-COH-CE018396']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184774,YOUR CHILD'S TOMORROW,1184774,,LE17 6BJ,,0,2021-12-31,2019-08-06,2023-12-06,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184774'],"['GB-CHC-1184774', 'GB-COH-CE018439']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184790,HELP OUR HOMELESS,1184790,,IP1 4JY,www.helpourhomeless.co.uk,1642,2021-06-30,2019-08-06,2022-05-25,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184790'],"['GB-CHC-1184790', 'GB-COH-CE018450']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184826,WORK ON THE HORIZON,1184826,,WS3 2EX,,0,2021-03-31,2019-08-08,2024-01-18,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184826'],"['GB-CHC-1184826', 'GB-COH-CE018478']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184863,NEPALMEDUK,1184863,,WS15 1QD,www.nepalmeduk.com,44,2022-04-01,2019-08-12,2023-05-04,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184863'],"['GB-CHC-1184863', 'GB-COH-CE018504']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184885,REFUGEE COMPASSION,1184885,,CF3 5TW,https://www.refugeecompassion.org,16720,2022-03-31,2019-08-13,2023-06-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184885'],"['GB-CHC-1184885', 'GB-COH-CE018522']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184954,POLEGATE COMMUNITY LIBRARY,1184954,,BN26 6QF,,,,2019-08-19,2020-11-17,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184954'],"['GB-CHC-1184954', 'GB-COH-CE018569']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1184989,CONNECT CHURCH GREATER MANCHESTER,1184989,,SK14 3FP,https://connectuk.church/,28272,2021-12-31,2019-08-21,2023-01-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1184989'],"['GB-CHC-1184989', 'GB-COH-CE018597']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185015,SENTOR EDUCATIONAL CHARITY,1185015,,EN2 7JA,www.sentoreducationalcharity.com,1985,2020-03-31,2019-08-23,2023-10-27,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185015'],"['GB-CHC-1185015', 'GB-COH-CE018614']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185022,SANCTUS,1185022,,CM1 1SW,,0,2020-03-31,2019-08-23,2020-05-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185022'],"['GB-CHC-1150313', 'GB-CHC-1185022', 'GB-COH-CE018620']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185059,UMBRELLA HALTON,1185059,,WA7 1DF,,,,2019-08-28,2020-11-26,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185059'],"['GB-CHC-1185059', 'GB-COH-CE018645']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185089,PTSD AT WORK,1185089,,CF63 2AW,www.ptsdatwork.org.uk,99,2022-03-31,2019-08-29,2023-05-31,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185089'],"['GB-CHC-1185089', 'GB-COH-CE018670']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185115,USEFUL & KIND UNLIMITED,1185115,,MK40 2BE,usefulandkindunlimited.com,13583,2022-07-31,2019-08-30,2023-11-16,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185115'],"['GB-CHC-1185115', 'GB-COH-CE018688']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185121,WEST CUMBRIA COMMUNITY ACTION TRUST,1185121,,CA28 9BL,,21969,2022-03-31,2019-09-02,2023-05-11,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185121'],"['GB-CHC-1185121', 'GB-COH-CE018693']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185157,BOURNVILLE BOOKFEST,1185157,,B30 2AA,www.bournvillebookfest.com,13156,2022-10-31,2019-09-03,2024-02-06,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185157'],"['GB-CHC-1185157', 'GB-COH-CE018717']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185173,THE DERICK MULONDO FOUNDATION,1185173,,DA7 5QH,,0,2022-03-31,2019-09-04,2023-09-29,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185173'],"['GB-CHC-1185173', 'GB-COH-CE018729']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185211,LAYLAS LEGACY UK,1185211,,SR2 0QF,www.laylaslegacyuk.co.uk,4959,2021-09-05,2019-09-06,2023-03-21,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185211'],"['GB-CHC-1185211', 'GB-COH-CE018759']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185261,MAPLEFIELDS CIRCLE OF FRIENDS (MCF),1185261,,NN18 0AY,,,,2019-09-11,2020-07-21,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185261'],"['GB-CHC-1185261', 'GB-COH-CE018799']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185299,THE ISHIA FOUNDATION,1185299,,WC2A 3LH,http://ishia.org,,,2019-09-13,2022-04-06,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185299'],"['GB-CHC-1185299', 'GB-COH-CE018825']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185337,SHOULDERS,1185337,,EN3 6BN,www.shouldersforyou.com,17000,2022-04-05,2019-09-16,2023-12-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185337'],"['GB-CHC-1185337', 'GB-COH-CE018853']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185353,FRANKLIN SCHOLARS CHARITABLE TRUST,1185353,,N4 4EB,,46000,2020-07-31,2019-09-17,2020-10-07,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185353'],"['GB-CHC-1185353', 'GB-COH-CE018866']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185371,CLWB DYFFRYN YR ENFYS,1185371,,LL32 8QE,,,,2019-09-18,2021-04-23,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185371'],"['GB-CHC-1185371', 'GB-COH-CE018879']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185406,GOODWILL SHOP ROGERSTONE,1185406,,NP10 9EY,,21925,2020-12-31,2019-09-19,2022-06-07,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185406'],"['GB-CHC-1185406', 'GB-COH-CE018906']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185460,ASH ALMSHOUSES,1185460,,CT3 2ET,,0,2021-04-30,2019-09-23,2022-09-05,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185460'],"['GB-CHC-1185460', 'GB-COH-CE018949']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185545,QUEEN'S HILLS COMMUNITY PARK,1185545,,NR5 0LL,https://www.facebook.com/queenshillscommunityparkCIO,0,2020-03-31,2019-09-30,2022-05-23,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185545'],"['GB-CHC-1185545', 'GB-COH-CE019012']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185580,NEW LIFE COMMUNITY CHURCH LONDON,1185580,,,,,,2019-10-01,2020-04-15,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185580'],"['GB-CHC-1185580', 'GB-COH-CE019038']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185609,GRACIES CAT RESCUE,1185609,,NG5 5PZ,,,,2019-10-03,2021-11-08,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185609'],"['GB-CHC-1185609', 'GB-COH-CE019057']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185619,KROLL CHARITABLE FOUNDATION (UK),1185619,,SE1 9SG,,30,2022-10-03,2019-10-04,2023-05-26,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185619'],"['GB-CHC-1185619', 'GB-COH-CE019065']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185648,THE BRADLEY LOWERY FOUNDATION,1185648,,SR7 7DU,www.bradleyloweryfoundation.com,,,2019-10-07,2020-06-12,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185648'],"['GB-CHC-1185648', 'GB-COH-CE019085']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185680,CLARENCE PLAY,1185680,,AL3 6LJ,,33759,2022-03-31,2019-10-08,2024-02-02,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185680'],"['GB-CHC-1185680', 'GB-COH-CE019107']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185723,THE BIG BOOK CLUB,1185723,,MK45 2SZ,www.bigbookclub.co.uk,,,2019-10-09,2022-06-07,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185723'],"['GB-CHC-1185723', 'GB-COH-CE019132']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185844,BACK 2 BACK GYMNASTICS CLUB,1185844,,ST15 0NN,www.back2backgymnastics.co.uk,,,2019-10-16,2020-06-15,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185844'],"['GB-CHC-1185844', 'GB-COH-CE019216']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185850,REDCAR & CLEVELAND PARKS FOUNDATION,1185850,,TS10 3AE,https://www.parksalive.co.uk/,0,2021-03-31,2019-10-17,2022-08-15,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185850'],"['GB-CHC-1185850', 'GB-COH-CE019221']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185856,HOGGIES RESPITE,1185856,,HU15 2GB,https://hoggiesrespite.org.uk,361,2022-12-31,2019-10-17,2024-01-09,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185856'],"['GB-CHC-1185856', 'GB-COH-CE019227']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185882,STOCKINGS FROM SANTA,1185882,,L9 2AR,www.facebook.com/StockingsFromSanta,1061,2021-03-31,2019-10-18,2022-11-28,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185882'],"['GB-CHC-1185882', 'GB-COH-CE019240']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185989,FAMILIES MATTER STOCKTON,1185989,,TS18 2HU,http://www.tileryprimary.org.uk/,0,2021-09-01,2019-10-25,2022-10-20,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185989'],"['GB-CHC-1185989', 'GB-COH-CE019320']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185991,FUTURE OF VETERINARY RESEARCH FOUNDATION,1185991,,M23 0GR,,0,2022-04-05,2019-10-25,2023-09-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185991'],"['GB-CHC-1185991', 'GB-COH-CE019322']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1185994,COLLEGE LOUISE WEGMANN UK CHARITY,1185994,,SW7 2SR,,,,2019-10-25,2021-08-04,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1185994'],"['GB-CHC-1185994', 'GB-COH-CE019325']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186011,AMA'S WISH,1186011,,NR26 8RB,,858,2022-04-05,2019-10-28,2023-07-14,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186011'],"['GB-CHC-1186011', 'GB-COH-CE019338']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186045,TORBAY STROKE SUPPORT,1186045,,TQ3 2DX,,3912,2022-08-31,2019-10-30,2023-09-05,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186045'],"['GB-CHC-1186045', 'GB-COH-CE019365']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186075,CLEAN START FOUNDATION,1186075,,OX13 6RQ,,,,2019-10-31,2022-05-06,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186075'],"['GB-CHC-1186075', 'GB-COH-CE019390']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186130,STAFFIES IN NEED,1186130,,NG5 6LQ,,,,2019-11-04,2021-05-26,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186130'],"['GB-CHC-1186130', 'GB-COH-CE019432']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186131,SQUARE ZERO CIO,1186131,,SG5 1BG,,0,2020-10-31,2019-11-04,2022-05-24,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186131'],"['GB-CHC-1186131', 'GB-COH-CE019433']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186143,DENZEL WISH FOUNDATION,1186143,,KT15 2SN,www.denzelwishfoundation.com,0,2020-12-31,2019-11-04,2022-08-25,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186143'],"['GB-CHC-1186143', 'GB-COH-CE019441']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186149,THE OLLY ROBERTS CHARITABLE TRUST,1186149,,WR1 1RU,,,,2019-11-04,2023-03-21,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186149'],"['GB-CHC-1186149', 'GB-COH-CE019445']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186169,GROW TO GIVE DE4,1186169,,DE4 2BZ,,0,2020-11-05,2019-11-06,2022-02-10,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186169'],"['GB-CHC-1186169', 'GB-COH-CE019460']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186179,FRESHWATERS CONTACT CENTRE,1186179,,CM20 9NT,www.freshwaterscontact.org.uk,1368,2022-03-31,2019-11-06,2023-05-05,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186179'],"['GB-CHC-1056130', 'GB-CHC-1186179', 'GB-COH-CE019467']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186217,TASAB,1186217,,SL6 7EZ,www.tasabsudan.org.uk,0,2021-03-31,2019-11-07,2023-02-15,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186217'],"['GB-CHC-1186217', 'GB-COH-CE019497']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186257,THE OLDWAY TRUST,1186257,,TQ1 2BG,,0,2022-03-31,2019-11-11,2023-06-08,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186257'],"['GB-CHC-1186257', 'GB-COH-CE019527']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186297,ALL SAINTS PRE-SCHOOL (SPRINGFIELD),1186297,,CM1 7HR,https://www.facebook.com/allsaintspreschoolspringfield/,0,2021-09-01,2019-11-12,2022-06-07,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186297'],"['GB-CHC-1186297', 'GB-COH-CE019557']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186316,SAMARPAN FOUNDATION UK,1186316,,WD19 6UR,,30214,2022-03-31,2019-11-13,2023-11-23,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186316'],"['GB-CHC-1186316', 'GB-COH-CE019570']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1186329,COTTONTAILS PRESCHOOL,1186329,,CB3 0PN,www.cottontailspreschool.org,0,2020-05-29,2019-11-13,2020-09-18,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1186329'],"['GB-CHC-1186329', 'GB-COH-CE019579']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
