id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-613W,Burnley St. Andrews Conservative Club and Institute,,,BB10 1DY,,,,1925-02-18,2016-11-24,False,2024-05-18 01:01:57.649292+00:00,['GB-MPR-613W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-614W,Cleveleys Working Men's Club and Institute,,,FY5 1BN,,,,1925-04-02,,True,2024-05-18 01:01:58.037006+00:00,['GB-MPR-614W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-615W,East Ward (Heywood) Working Men's Club and Institute,,,,,,,1925-04-28,1989-06-01,False,2024-05-18 01:01:59.076055+00:00,['GB-MPR-615W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-616W,Coppull Workmen's Club,,,,,,,1925-07-09,2000-09-21,False,2024-05-18 01:01:58.184276+00:00,['GB-MPR-616W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-617W,Vickerstown Working Men's Club and Institute,,,LA14 3HU,,,,1925-09-11,2012-08-17,False,2024-05-18 01:02:52.071304+00:00,['GB-MPR-617W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-618W,Billington and Whalley Brass Band and Working Men's Club and Institute,,,BB7 9NS,,,,1925-09-19,,True,2024-05-18 01:01:57.283968+00:00,['GB-MPR-618W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-619W,Gorton Working Men's Club and Institute,,,M18 7HW,,,,1925-11-12,2017-06-28,False,2024-05-18 01:02:19.562169+00:00,['GB-MPR-619W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-61W,Godley Working Men's Club and Institute,,,,,,,1902-04-04,2000-08-09,False,2024-05-18 01:02:19.533984+00:00,['GB-MPR-61W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-620W,South Manchester Transport Workers' Club,,,M15 6HQ,,,,1925-12-30,1997-04-29,False,2024-05-18 01:02:51.065115+00:00,['GB-MPR-620W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-621W,Lytham Ex-Service and Social Club,,,FY8 5ND,,,,1926-03-03,2015-12-01,False,2024-05-18 01:02:21.186363+00:00,['GB-MPR-621W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-622W,Trafford Park Working Men's Club,,,,,,,,1986-07-09,False,2024-05-18 01:02:51.897646+00:00,['GB-MPR-622W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-623W,Hurst Cross Working Men's Club,,,,,,,,1965-09-23,False,2024-05-18 01:02:20.119448+00:00,['GB-MPR-623W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-624W,Beech Hill Social Working Men's Club and Institute,,,M8 8XA,,,,1926-09-13,2011-01-20,False,2024-05-18 01:01:57.202004+00:00,['GB-MPR-624W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-625W,Colne Bowling Club,,,BB8 0RA,,,,1926-09-24,1999-11-02,False,2024-05-18 01:01:58.096143+00:00,['GB-MPR-625W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-626W,Marconi Communications Sports and Social Organisation,,,L36 4HQ,,,,1927-07-13,2006-05-30,False,2024-05-18 01:02:21.262328+00:00,['GB-MPR-626W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-627W,Marlboro Working Men's Club and Institute,,,,,,,1928-01-10,2000-09-21,False,2024-05-18 01:02:21.276350+00:00,['GB-MPR-627W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-628W,Cemetery Cottages Working Men's Club and Institute,,,LA14 5DN,,,,1928-03-23,2011-05-26,False,2024-05-18 01:01:57.841395+00:00,['GB-MPR-628W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-629W,Cloughfold Working Men's Club and Institute,,,,,,,,1971-09-13,False,2024-05-18 01:01:58.046881+00:00,['GB-MPR-629W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-62W,Hyde Independent Labour Club,,,SK14 1NR,,,,1902-05-26,2007-05-18,False,2024-05-18 01:02:20.123746+00:00,['GB-MPR-62W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-630W,North Shore Working Men's Club and Institute,,,FY1 2EA,,,,1928-09-26,2017-06-29,False,2024-05-18 01:02:49.653758+00:00,['GB-MPR-630W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-631W,St Sebastian's Catholic Working Men's Club and Institute,,,,,,,,1980-03-19,False,2024-05-18 01:02:51.221856+00:00,['GB-MPR-631W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-632W,Bamber Bridge Band Club,,,PR5 6LE,,,,1928-11-01,2011-11-25,False,2024-05-18 01:01:57.089916+00:00,['GB-MPR-632W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-633W,Portland Street Working Men's Club,,,,,,,1928-12-21,2000-06-21,False,2024-05-18 01:02:50.103292+00:00,['GB-MPR-633W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-634W,St Mary's Catholic Social Club,,,M26 2WQ,,,,1929-04-12,,True,2024-05-18 01:02:51.207922+00:00,['GB-MPR-634W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-635W,Bardsley Liberal Club,,,OL8 2SJ,,,,1929-05-06,2002-11-07,False,2024-05-18 01:01:57.109269+00:00,['GB-MPR-635W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-636W,Nelson Carters' and Motormen's Working Men's Club and Institute,,,BB9 9TN,,,,1929-11-13,2011-05-03,False,2024-05-18 01:02:21.564171+00:00,['GB-MPR-636W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-637W,The Blackpool Ramble Club,,,FY2 0NR,,,,1929-12-03,1996-09-05,False,2024-05-18 01:02:51.562767+00:00,['GB-MPR-637W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-638W,Fitzroy Social Club and Institute,,,M43 6DT,,,,1929-12-16,,True,2024-05-18 01:02:19.316374+00:00,['GB-MPR-638W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-639W,St Annes Road Working Men's Club,,,FY4 2AN,,,,1930-02-12,2008-01-07,False,2024-05-18 01:02:51.172136+00:00,['GB-MPR-639W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-63W,Crewe Pioneer Anglers Club and Institute,,,CW1 3JT,,,,1904-10-03,2013-08-14,False,2024-05-18 01:01:58.715957+00:00,['GB-MPR-63W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-640W,Hollinwood and Chadderton Garden Social Club,,,OL9 7HY,,,,1930-06-27,2011-03-30,False,2024-05-18 01:02:20.012472+00:00,['GB-MPR-640W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-641W,South Liverpool Buffalo Club and Institute,,,,,,,1930-07-02,2000-01-10,False,2024-05-18 01:02:51.060770+00:00,['GB-MPR-641W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-642W,Brun Grove Working Men's Club and Institute,,,FY1 6PG,,,,1930-11-06,,True,2024-05-18 01:01:57.612863+00:00,['GB-MPR-642W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-643W,Top Club,,,BB7 1EE,,,,1931-01-29,2000-09-21,False,2024-05-18 01:02:51.862310+00:00,['GB-MPR-643W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-644W,Crescent Club,,,FY5 3LT,,,,1931-04-14,2023-06-20,False,2024-05-18 01:01:58.712818+00:00,['GB-MPR-644W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-645W,Bold Street Social Club and Institute,,,BB5 6SW,,,,1931-11-13,,True,2024-05-18 01:01:57.382924+00:00,['GB-MPR-645W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-646W,North Chadderton Social and Bowling Club,,,OL9 0EL,,,,1931-11-13,,True,2024-05-18 01:02:21.717597+00:00,['GB-MPR-646W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-647W,Lower Kersal Social Club,,,M7 3SD,,,,1932-11-17,2013-01-08,False,2024-05-18 01:02:20.824369+00:00,['GB-MPR-647W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-648W,Cleveleys Ex-Service Men's Club and Institute,,,FY5 1BU,,,,1933-01-23,,True,2024-05-18 01:01:58.036771+00:00,['GB-MPR-648W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-649W,Collegian Social Working Men's Club and Institute,,,LA1 1UH,,,,1933-03-25,,True,2024-05-18 01:01:58.091801+00:00,['GB-MPR-649W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-64W,Crewe Working Men's Club and Institute,,,,,,,1904-10-20,2000-05-11,False,2024-05-18 01:01:58.717882+00:00,['GB-MPR-64W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-650W,Pelham Mount Club Blackpool,,,,,,,1933-06-28,2002-03-20,False,2024-05-18 01:02:49.944195+00:00,['GB-MPR-650W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-651W,Oxford Social and Bowling Club,,,,,,,,1976-10-12,False,2024-05-18 01:02:49.865353+00:00,['GB-MPR-651W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-652W,Great Harwood Subscription Bowling Green Club,,,,,,,1933-12-01,1996-05-07,False,2024-05-18 01:02:19.603740+00:00,['GB-MPR-652W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-653W,Waterloo (Blackpool) Club and Institute,,,FY4 2AS,,,,1934-04-21,2011-02-08,False,2024-05-18 01:02:52.166611+00:00,['GB-MPR-653W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-654W,West End Social Club and Institute,,,FY7 7BP,,,,1934-06-22,2008-03-05,False,2024-05-18 01:03:01.423331+00:00,['GB-MPR-654W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-655W,Jubilee Social Working Men's Club and Institute,,,LA4 6NZ,,,,1935-05-28,,True,2024-05-18 01:02:20.248899+00:00,['GB-MPR-655W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-656W,Greengate Working Men's Club and Institute,,,LA14 1HB,,,,1935-07-18,,True,2024-05-18 01:02:19.640610+00:00,['GB-MPR-656W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-657W,Mill Hill Working Men's Club and Institute,,,BB2 4EZ,,,,1936-02-20,,True,2024-05-18 01:02:21.410702+00:00,['GB-MPR-657W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-658W,Burnley Wood Conservative Working Men's Club and Institute,,,BB11 3LY,,,,1936-09-28,,True,2024-05-18 01:01:57.650003+00:00,['GB-MPR-658W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-659W,Clitheroe Social Club,,,BB7 2DP,,,,1937-04-12,2011-01-25,False,2024-05-18 01:01:58.043297+00:00,['GB-MPR-659W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-65W,Crewe Amalgamated Anglers' Association Club and Institute,,,CW1 2PY,,,,1906-04-07,2017-11-24,False,2024-05-18 01:01:58.714753+00:00,['GB-MPR-65W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-660W,Ribble Social Club and Institute,,,,,,,,1980-03-18,False,2024-05-18 01:02:50.318538+00:00,['GB-MPR-660W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-661W,Hotel and Apartments Social Club,,,FY1 4QQ,,,,1937-05-03,2011-09-26,False,2024-05-18 01:02:20.069810+00:00,['GB-MPR-661W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-662W,Highfield Road Social and Recreation Club,,,FY4 2JE,,,,1937-06-30,2014-01-24,False,2024-05-18 01:02:19.963391+00:00,['GB-MPR-662W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-663W,Royal Antediluvian Order of Buffaloes (Grand Lodge of England) Colunio Institute,,,BB8 0EN,,,,1938-02-25,2008-11-03,False,2024-05-18 01:02:50.553969+00:00,['GB-MPR-663W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-664W,L.M.S. Loco Sports and Social Club,,,FY1 4AB,,,,1938-05-13,2013-09-02,False,2024-05-18 01:02:20.395941+00:00,['GB-MPR-664W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-666W,Burnley and District Works Sports Welfare Club and Institute,,,,,,,1939-03-04,2011-03-28,False,2024-05-18 01:01:57.646412+00:00,['GB-MPR-666W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-667W,Dyers' and Polishers' Social Club and Institute,,,M24 1AU,,,,1939-04-01,2000-01-10,False,2024-05-18 01:01:59.013884+00:00,['GB-MPR-667W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-668W,Progress Working Men's Club,,,FY1 2DU,,,,1939-05-17,2011-02-02,False,2024-05-18 01:02:50.159631+00:00,['GB-MPR-668W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-669W,Westhoughton Central Labour Club,,,BL5 3RJ,,,,1939-08-23,1996-10-29,False,2024-05-18 01:03:01.488659+00:00,['GB-MPR-669W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-66W,Shepherds Working Mens Institute and Social Club,,,,,,,,1976-10-08,False,2024-05-18 01:02:50.898146+00:00,['GB-MPR-66W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-670W,Ashfield Labour Club and Institute,,,,,,,1940-01-15,1997-10-30,False,2024-05-18 01:01:56.991712+00:00,['GB-MPR-670W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-671W,Lansil Sports and Social Club,,,LA1 3PE,,,,1940-05-21,,True,2024-05-18 01:02:20.443924+00:00,['GB-MPR-671W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-672W,Lonsdale Club,,,PR2 8DB,,,,1940-06-08,,True,2024-05-18 01:02:20.801263+00:00,['GB-MPR-672W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-673W,Brickcroft Social Club,,,OL12 0NS,,,,1940-07-25,2009-05-01,False,2024-05-18 01:01:57.487692+00:00,['GB-MPR-673W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-674W,Grand United Order of Oddfellows Oldham District Social Club,,,,,,,1941-12-19,1991-06-06,False,2024-05-18 01:02:19.580492+00:00,['GB-MPR-674W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-675W,Willows Catholic Club,,,PR4 2BQ,,,,1942-04-21,2011-06-17,False,2024-05-18 01:03:01.585660+00:00,['GB-MPR-675W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-676W,Broomstair Working Men's Club (Bullcote),,,,,,,1942-06-23,1997-11-26,False,2024-05-18 01:01:57.601025+00:00,['GB-MPR-676W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-677W,Unsworth South Social Working Men's Club and Institute,,,M45 8HU,,,,1943-09-07,,True,2024-05-18 01:02:52.030722+00:00,['GB-MPR-677W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-678W,Farnworth and District Veterans Club,,,WA14 1EZ,,,,1944-01-18,2020-07-10,False,2024-05-18 01:02:19.248336+00:00,['GB-MPR-678W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-679W,Ashton Institute Social Club,,,PR2 1BU,,,,1944-02-12,2010-09-07,False,2024-05-18 01:01:57.002632+00:00,['GB-MPR-679W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-67W,Sale Excelsior Working Men's Club and Institute,,,M33 7FJ,,,,1912-11-05,,True,2024-05-18 01:02:50.717921+00:00,['GB-MPR-67W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-680W,Chadderton Brass Band and Musical Club,,,OL9 6PE,,,,1944-04-15,1995-08-30,False,2024-05-18 01:01:57.863417+00:00,['GB-MPR-680W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-681W,Bamber Bridge Trades Hall Club,,,,,,,,1969-05-09,False,2024-05-18 01:01:57.090626+00:00,['GB-MPR-681W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-682W,Failsworth Home Guard Old Comrades Association,,,M35 0HY,,,,1945-11-28,2011-06-09,False,2024-05-18 01:02:19.203210+00:00,['GB-MPR-682W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-683W,Top Storey Club,,,,,,,,1974-07-03,False,2024-05-18 01:02:51.863035+00:00,['GB-MPR-683W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-684W,Travellers Rest Social Club,,,LA14 5QR,,,,1946-03-09,2009-03-31,False,2024-05-18 01:02:51.904251+00:00,['GB-MPR-684W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-685W,Queens Park Working Men's Club and Institute,,,BB1 1TF,,,,1946-05-16,2010-09-16,False,2024-05-18 01:02:50.196844+00:00,['GB-MPR-685W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-686W,Garston Home Guard Old Comrades Club,,,L19 5ND,,,,1946-06-26,2011-03-09,False,2024-05-18 01:02:19.453709+00:00,['GB-MPR-686W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-687W,Colne N U R Club and Institute,,,,,,,,1969-05-09,False,2024-05-18 01:01:58.097802+00:00,['GB-MPR-687W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-688W,"Wardens' Social Club, Skelmersdale",,,WN8 8TX,,,,1947-06-13,,True,2024-05-18 01:02:52.145589+00:00,['GB-MPR-688W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-689W,Dunsop Bridge Working Men's Club and Institute,,,BB7 3BB,,,,1947-07-02,,True,2024-05-18 01:01:59.001726+00:00,['GB-MPR-689W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-68W,Gee Cross Social and Sports Club,,,,,,,1914-08-13,2011-05-04,False,2024-05-18 01:02:19.466974+00:00,['GB-MPR-68W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-690W,Higher Irlam Social Club,,,M44 6JS,,,,1947-10-21,,True,2024-05-18 01:02:19.961944+00:00,['GB-MPR-690W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-691W,"Railway Club and Institute, Barrow",,,,,,,,1965-11-09,False,2024-05-18 01:02:50.224775+00:00,['GB-MPR-691W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-692W,Poulton Social Club,,,,,,,1948-05-13,1991-12-16,False,2024-05-18 01:02:50.117703+00:00,['GB-MPR-692W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-693W,North Ward (Bolton) Reform Club,,,,,,,1948-06-25,1992-09-24,False,2024-05-18 01:02:49.663614+00:00,['GB-MPR-693W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-694W,Ravenstown Club and Institute,,,LA11 7NA,,,,1948-07-31,2012-08-22,False,2024-05-18 01:02:50.247120+00:00,['GB-MPR-694W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-695W,West Gorton Working Men's Club,,,BS8 4AN,,,,1948-08-12,2017-06-29,False,2024-05-18 01:03:01.427307+00:00,['GB-MPR-695W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-696W,Crompton Central Workmen's Club,,,OL2 8AE,,,,1948-12-01,,True,2024-05-18 01:01:58.728202+00:00,['GB-MPR-696W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-697W,Borough Social Club,,,M27 6BU,,,,1949-08-31,2008-04-23,False,2024-05-18 01:01:57.404822+00:00,['GB-MPR-697W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-698W,Denton Central Working Men's Club,,,,,,,,1976-08-06,False,2024-05-18 01:01:58.865268+00:00,['GB-MPR-698W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-699W,Chadderton Cricket and Bowling Club,,,OL9 8LE,,,,1949-12-17,,True,2024-05-18 01:01:57.863903+00:00,['GB-MPR-699W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-69W,Sydney Working Men's Club and Institute,,,CW1 1LN,,,,1916-03-31,1999-11-02,False,2024-05-18 01:02:51.420357+00:00,['GB-MPR-69W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-6W,Kempston Liberal Working Men's Club and Institute,,,WS13 6LZ,,,,1919-07-12,2022-10-17,False,2024-05-18 01:02:20.278211+00:00,['GB-MPR-6W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-700W,Newtown Working Men's Club,,,WN5 0TT,,,,1950-06-22,2009-03-31,False,2024-05-18 01:02:21.680427+00:00,['GB-MPR-700W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-701W,Langley Social Club,,,,,,,1950-07-14,2000-09-22,False,2024-05-18 01:02:20.438877+00:00,['GB-MPR-701W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-702W,Rookwood Loco Working Men's Club and Institute,,,L15 4JA,,,,1950-07-15,2006-10-31,False,2024-05-18 01:02:50.513756+00:00,['GB-MPR-702W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-703W,Whittingham & Goosnargh Sports and Social Club,,,PR3 2JH,,,,1950-08-05,,True,2024-05-18 01:03:01.543051+00:00,['GB-MPR-703W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-704W,"Pendleton Co-operative Industrial Society Ltd Employees' Social, Recreational and Welfare Organisation",,,,,,,,1973-11-15,False,2024-05-18 01:02:49.956353+00:00,['GB-MPR-704W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-705W,Dane Street Social Club,,,,,,,,1981-03-02,False,2024-05-18 01:01:58.811967+00:00,['GB-MPR-705W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-706W,Ball-O-Ditton United Services Club,,,WA8 7PD,,,,1951-05-08,,True,2024-05-18 01:01:57.082438+00:00,['GB-MPR-706W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-707W,Burnley League Club,,,BB11 3AJ,,,,1951-09-01,2008-07-15,False,2024-05-18 01:01:57.648571+00:00,['GB-MPR-707W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-708W,Bury Central Working Men's Club,,,,,,,1951-11-08,2000-09-22,False,2024-05-18 01:01:57.662917+00:00,['GB-MPR-708W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-709W,Sudden Social Club,,,OL11 4PE,,,,1952-03-17,2011-09-28,False,2024-05-18 01:02:51.346546+00:00,['GB-MPR-709W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-70W,North Ward Social Club,,,CW1 4AD,,,,1918-05-14,2011-03-30,False,2024-05-18 01:02:49.664092+00:00,['GB-MPR-70W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-710W,Oldham and District R A O B Institute,,,,,,,1953-04-10,2011-03-30,False,2024-05-18 01:02:49.790432+00:00,['GB-MPR-710W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-711W,Accrington Miner's Club and Institute,,,,,,,1953-08-12,1993-01-26,False,2024-05-18 01:01:56.794404+00:00,['GB-MPR-711W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-712W,Winwick Hospital Recreation Club,,,WA2 8TE,,,,1953-09-02,2011-03-29,False,2024-05-18 01:03:01.624414+00:00,['GB-MPR-712W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-713W,Gateacre Institute,,,L25 5JX,,,,1954-01-27,2011-11-25,False,2024-05-18 01:02:19.456568+00:00,['GB-MPR-713W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-715W,Woolton Village Club,,,L25 7RA,,,,1954-09-22,,True,2024-05-18 01:03:01.689336+00:00,['GB-MPR-715W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-716W,Hartford Social Club,,,OL9 6HE,,,,1954-10-14,2011-09-19,False,2024-05-18 01:02:19.816235+00:00,['GB-MPR-716W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-717W,Brooklands Trades and Labour Club,,,WA14 1DQ,,,,1956-07-18,2017-06-28,False,2024-05-18 01:01:57.596642+00:00,['GB-MPR-717W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-718W,Rusholme Working Men's Social Club,,,M14 5AE,,,,1956-08-03,1999-11-02,False,2024-05-18 01:02:50.677438+00:00,['GB-MPR-718W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-719W,Blackpool Central Bowling and Social Club,,,FY1 6DH,,,,1956-10-01,2013-06-06,False,2024-05-18 01:01:57.341680+00:00,['GB-MPR-719W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-71W,Newton Moor Working Men's Club,,,,,,,1919-07-17,2000-10-13,False,2024-05-18 01:02:21.676555+00:00,['GB-MPR-71W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-720W,Manchester District Odd Fellows Social Club,,,,,,,,1976-01-20,False,2024-05-18 01:02:21.234898+00:00,['GB-MPR-720W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-721W,Enville Social Club,,,OL6 7DY,,,,1957-11-19,2012-08-23,False,2024-05-18 01:01:59.197012+00:00,['GB-MPR-721W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-722W,Rigby Road Social Club,,,,,,,1958-07-21,2000-11-30,False,2024-05-18 01:02:50.463157+00:00,['GB-MPR-722W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-723W,Victory Reform Club,,,BL1 4JA,,,,1958-12-22,,True,2024-05-18 01:02:52.082707+00:00,['GB-MPR-723W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-724W,Manchester Bakers Social Club,,,,,,,1959-04-27,1997-04-09,False,2024-05-18 01:02:21.231740+00:00,['GB-MPR-724W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-725W,Blackpool Artistes Federation Club,,,,,,,,1985-11-05,False,2024-05-18 01:01:57.341206+00:00,['GB-MPR-725W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
