id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-146078,Peak Education - Audley,,,ST7 8DH,https://education.keyschildren.co.uk/school/audley-school/,,,2018-12-10,,True,2024-05-08 01:06:13.456452+00:00,"['GB-EDU-146078', 'GB-LAESTAB-860/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146165,High Wycombe Hospital School,,,HP12 4QF,,,,2018-09-28,2019-02-15,False,2024-05-08 01:06:13.472832+00:00,"['GB-EDU-146165', 'GB-LAESTAB-825/6049']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146166,The Spires,,,SP1 3YA,http://www.five-rivers.org,,,2018-11-07,,True,2024-05-08 01:06:13.473023+00:00,"['GB-EDU-146166', 'GB-UKPRN-10081900', 'GB-LAESTAB-865/6051']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146167,The Greater Horseshoe School,,,TQ12 6RH,http://www.thegreaterhorseshoeschool.co.uk,,,2018-09-19,,True,2024-05-08 01:06:13.473216+00:00,"['GB-EDU-146167', 'GB-UKPRN-10088058', 'GB-LAESTAB-878/6074']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146200,The Outdoors School,,,EX2 9QQ,https://www.theoutdoorsschool.co.uk/,,,2019-07-02,,True,2024-05-08 01:06:13.478333+00:00,"['GB-EDU-146200', 'GB-LAESTAB-878/6075']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146277,The Young Women's Hub,,,SE6 1AU,http://www.ywh.org.uk,,,2018-12-20,,True,2024-05-08 01:06:13.493156+00:00,"['GB-EDU-146277', 'GB-LAESTAB-209/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146287,K-HQ,,,EX15 2BY,,,,2018-10-17,,True,2024-05-08 01:06:13.494665+00:00,"['GB-EDU-146287', 'GB-UKPRN-10083823', 'GB-LAESTAB-878/6076']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146288,Westbourne School,,,NG17 2EL,https://www.westbourneschool.org/,,,2019-04-23,,True,2024-05-08 01:06:13.494853+00:00,"['GB-EDU-146288', 'GB-UKPRN-10085368', 'GB-LAESTAB-891/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146332,New Skill Centre,,,IP3 9QR,https://nsc-sen-school.co.uk/,,,2019-04-08,,True,2024-05-08 01:06:13.502058+00:00,"['GB-EDU-146332', 'GB-LAESTAB-935/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146333,Sycamore House School,,,HU19 2NT,http://www.hexagoncare.co.uk,,,2019-01-08,,True,2024-05-08 01:06:13.502257+00:00,"['GB-EDU-146333', 'GB-LAESTAB-811/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146335,Compton Dundon School,,,TA11 6TE,http://www.comptondundonschool.co.uk,,,2018-11-14,,True,2024-05-08 01:06:13.502458+00:00,"['GB-EDU-146335', 'GB-LAESTAB-933/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146338,Arun Court,,,GU5 0HF,,,,2019-01-28,2023-09-06,False,2024-05-08 01:06:13.502862+00:00,"['GB-EDU-146338', 'GB-LAESTAB-936/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146339,The Pivot Academy LS East,,,LS14 6UF,,,,2018-11-14,,True,2024-05-08 01:06:13.503064+00:00,"['GB-EDU-146339', 'GB-UKPRN-10091995', 'GB-LAESTAB-383/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146340,Overton School,,,SY8 4AD,https://overtonschool.org.uk,,,2019-01-30,,True,2024-05-08 01:06:13.503265+00:00,"['GB-EDU-146340', 'GB-UKPRN-10090333', 'GB-LAESTAB-893/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146350,Aspris Telford School,,,TF8 7DT,https://www.aspriscs.co.uk/find-a-location/aspris-telford-school/,,,2019-05-08,,True,2024-05-08 01:06:13.504895+00:00,"['GB-EDU-146350', 'GB-LAESTAB-894/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146360,Dovetree School,,,LE10 0TB,,,,2018-12-18,,True,2024-05-08 01:06:13.506502+00:00,"['GB-EDU-146360', 'GB-UKPRN-10090092', 'GB-LAESTAB-855/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146519,Norton College Tewkesbury,,,GL20 8UQ,https://www.nortoncollege.org.uk/tewkesbury/,,,2019-02-21,,True,2024-05-08 01:06:13.536187+00:00,"['GB-EDU-146519', 'GB-LAESTAB-916/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146521,Cornfields School,,,TN24 8PL,https://www.cornfields.kent.sch.uk,,,2019-02-07,,True,2024-05-08 01:06:13.536426+00:00,"['GB-EDU-146521', 'GB-UKPRN-10085140', 'GB-LAESTAB-886/6152']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146522,The Derwen School,,,SY11 3JA,,,,2019-01-25,2021-04-30,False,2024-05-08 01:06:13.536665+00:00,"['GB-EDU-146522', 'GB-LAESTAB-893/6037']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146524,Abbey Rose School,,,GL20 7DG,,,,2019-03-14,2020-11-24,False,2024-05-08 01:06:13.536854+00:00,"['GB-EDU-146524', 'GB-LAESTAB-916/6023']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146563,West Midlands Education and Skills,,,WS2 8HN,http://www.westmidlandseducationandskills.co.uk,,,2019-07-03,,True,2024-05-08 01:06:13.543406+00:00,"['GB-EDU-146563', 'GB-UKPRN-10084361', 'GB-LAESTAB-335/6044']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146571,Abbeywood School,,,S66 8QN,http://www.witherslackgroup.co.uk,,,2019-02-20,,True,2024-05-08 01:06:13.544457+00:00,"['GB-EDU-146571', 'GB-UKPRN-10088249', 'GB-LAESTAB-372/6000']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146626,Argyll House,,,NR27 9JN,https://education.keyschildren.co.uk/school/argyll-house/,,,2019-02-20,,True,2024-05-08 01:06:13.552240+00:00,"['GB-EDU-146626', 'GB-LAESTAB-926/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146646,SMS Changing Lives School,,,M35 9AY,http://www.smsschool.co.uk,,,2019-07-09,,True,2024-05-08 01:06:13.553857+00:00,"['GB-EDU-146646', 'GB-UKPRN-10087038', 'GB-LAESTAB-353/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146660,Serenity School,,,CR5 3QG,http://www.serenityschool.org.uk,,,2018-12-21,,True,2024-05-08 01:06:13.554458+00:00,"['GB-EDU-146660', 'GB-UKPRN-10082079', 'GB-LAESTAB-936/6058']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146671,Belong School Gloucestershire,,,GL4 0UF,http://www.belonglearning.co.uk/gloucestershire,,,2019-01-22,,True,2024-05-08 01:06:13.556874+00:00,"['GB-EDU-146671', 'GB-LAESTAB-916/6025']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146733,Hartwell School,,,TS18 3TN,https://witherslackgroup.co.uk/hartwell-school,,,2019-04-17,,True,2024-05-08 01:06:13.568396+00:00,"['GB-EDU-146733', 'GB-UKPRN-10088549', 'GB-LAESTAB-808/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146736,Alchemy School,,,ME9 9SN,http://www.alchemyschools.co.uk,,,2019-02-04,,True,2024-05-08 01:06:13.569108+00:00,"['GB-EDU-146736', 'GB-UKPRN-10085691', 'GB-LAESTAB-886/6153']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146774,Kingsgate School,,,PO16 0HZ,http://www.kingsgateschool.co.uk,,,2019-04-30,,True,2024-05-08 01:06:13.575201+00:00,"['GB-EDU-146774', 'GB-LAESTAB-850/6095']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146780,Hopwood Hall School,,,B15 3DU,,,,2019-06-06,,True,2024-05-08 01:06:13.575912+00:00,"['GB-EDU-146780', 'GB-LAESTAB-330/6045']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146790,Aurora Beeches School,,,BH21 5RT,http://www.the-aurora-group.com/thebeeches,,,2019-05-20,,True,2024-05-08 01:06:13.577586+00:00,"['GB-EDU-146790', 'GB-LAESTAB-838/6042']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146804,Clarity Independent School,,,CM2 7SG,http://www.clarity.essex.sch.uk,,,2019-06-07,,True,2024-05-08 01:06:13.579532+00:00,"['GB-EDU-146804', 'GB-UKPRN-10094431', 'GB-LAESTAB-881/6073']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146806,Peak Education - Cannock,,,WS11 0LD,,,,2019-07-26,,True,2024-05-08 01:06:13.580010+00:00,"['GB-EDU-146806', 'GB-UKPRN-10085906', 'GB-LAESTAB-860/6049']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146824,Elmbank Learning Centre,,,TS20 1PQ,,,,2019-08-14,,True,2024-05-08 01:06:13.583210+00:00,"['GB-EDU-146824', 'GB-LAESTAB-808/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146971,Witham Prospect School,,,LN6 9JR,http://www.withamprospect.co.uk,,,2019-05-30,,True,2024-05-08 01:06:13.609865+00:00,"['GB-EDU-146971', 'GB-UKPRN-10090149', 'GB-LAESTAB-925/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146981,Heather Field School,,,ST17 9JW,http://www.heatherfieldschool.co.uk,,,2019-08-21,,True,2024-05-08 01:06:13.611654+00:00,"['GB-EDU-146981', 'GB-LAESTAB-860/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146982,Lyme Brook Independent School,,,ST5 1JB,http://lymebrookschool.org.uk/,,,2019-06-13,,True,2024-05-08 01:06:13.611893+00:00,"['GB-EDU-146982', 'GB-LAESTAB-860/6051']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146988,The Holden School,,,WN7 4SB,https://www.theholdenschool.co.uk/,,,2019-09-02,,True,2024-05-08 01:06:13.612375+00:00,"['GB-EDU-146988', 'GB-UKPRN-10089861', 'GB-LAESTAB-359/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147034,The View School,,,TN8 5BD,http://www.theviewschool.org,,,2019-06-21,,True,2024-05-08 01:06:13.616923+00:00,"['GB-EDU-147034', 'GB-LAESTAB-886/6155']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147036,Bramley Hill School,,,KT20 7ST,https://www.witherslackgroup.co.uk/our-locations/our-schools/bramley-hill-school/,,,2019-08-07,,True,2024-05-08 01:06:13.617108+00:00,"['GB-EDU-147036', 'GB-LAESTAB-936/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147060,Odyssey House School,,,RG40 1PA,http://www.odysseyeducationgroup.co.uk,,,2019-05-30,,True,2024-05-08 01:06:13.621374+00:00,"['GB-EDU-147060', 'GB-UKPRN-10088415', 'GB-LAESTAB-872/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147169,Parkgate Farm,,,ST10 2LR,http://www.roachesschool.net,,,2019-07-17,,True,2024-05-08 01:06:13.640775+00:00,"['GB-EDU-147169', 'GB-LAESTAB-860/6052']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147186,Independent Educational Services - Central,,,CV11 5BB,,,,2019-09-11,2020-02-28,False,2024-05-08 01:06:13.643320+00:00,"['GB-EDU-147186', 'GB-LAESTAB-937/6023']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147198,The Stable School,,,BH23 6AQ,https://www.thestableschool.com/,,,2019-09-25,,True,2024-05-08 01:06:13.645488+00:00,"['GB-EDU-147198', 'GB-UKPRN-10085471', 'GB-LAESTAB-839/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147199,Social Arts for Education,,,SE9 1TY,http://www.safeschoolbexley.co.uk,,,2019-08-07,,True,2024-05-08 01:06:13.645672+00:00,"['GB-EDU-147199', 'GB-LAESTAB-203/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147206,Bridgeway School,,,PR5 6EP,http://witherslackgroup.co.uk/bridgeway-school/,,,2019-07-23,,True,2024-05-08 01:06:13.646612+00:00,"['GB-EDU-147206', 'GB-UKPRN-10085426', 'GB-LAESTAB-888/6118']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147207,Medway Green School,,,ME1 3TS,http://www.medwaygreenschool.co.uk,,,2019-10-07,,True,2024-05-08 01:06:13.646801+00:00,"['GB-EDU-147207', 'GB-UKPRN-10093393', 'GB-LAESTAB-886/6157']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147220,Compass Community School Hereford,,,HR8 1HT,http://www.compass-schools.org,,,2019-08-29,,True,2024-05-08 01:06:13.648784+00:00,"['GB-EDU-147220', 'GB-LAESTAB-884/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147237,South Lakes Academy,,,LA9 4ED,http://www.southlakesacademy.org,,,2019-07-30,,True,2024-05-08 01:06:13.650670+00:00,"['GB-EDU-147237', 'GB-LAESTAB-943/6016']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147293,Darul Madinah,,,SL1 2PH,,,,2019-09-11,,True,2024-05-08 01:06:13.661009+00:00,"['GB-EDU-147293', 'GB-LAESTAB-871/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147295,"The Aspire Hub, Bolton",,,BL5 2JE,,,,2019-09-09,2023-07-19,False,2024-05-08 01:06:13.661194+00:00,"['GB-EDU-147295', 'GB-LAESTAB-350/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147298,Clervaux Garden School,,,DL2 2TF,http://www.rmt.org/clervaux/,,,2019-12-19,,True,2024-05-08 01:06:13.661568+00:00,"['GB-EDU-147298', 'GB-LAESTAB-815/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147306,Compass Community School Hemsworth,,,WF9 4EA,,,,2019-09-16,,True,2024-05-08 01:06:13.662507+00:00,"['GB-EDU-147306', 'GB-LAESTAB-384/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147349,Mill School - Bury,,,BL8 2BD,https://www.kedlestongroup.com/our-schools-homes/day-schools/mill-school-bury/home,,,2020-05-06,,True,2024-05-08 01:06:13.669079+00:00,"['GB-EDU-147349', 'GB-UKPRN-10092198', 'GB-LAESTAB-351/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147465,Nurture Learning,,,DY11 6RQ,http://www.nurturelearning.co.uk,,,2019-10-31,,True,2024-05-08 01:06:13.688137+00:00,"['GB-EDU-147465', 'GB-LAESTAB-885/6056']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147471,Belong School Devon,,,EX4 1HS,http://www.belonglearning.co.uk,,,2019-11-27,,True,2024-05-08 01:06:13.688895+00:00,"['GB-EDU-147471', 'GB-LAESTAB-878/6082']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147473,Compass Community School Essex,,,CO16 9PY,,,,2020-01-31,,True,2024-05-08 01:06:13.689080+00:00,"['GB-EDU-147473', 'GB-LAESTAB-881/6075']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147548,Calder Lodge School,,,PR3 1UL,,,,2019-11-05,,True,2024-05-08 01:06:13.700984+00:00,"['GB-EDU-147548', 'GB-UKPRN-10094227', 'GB-LAESTAB-888/6121']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147600,Merrywood House Independent Special School,,,KT20 7HF,,,,2019-12-19,,True,2024-05-08 01:06:13.709250+00:00,"['GB-EDU-147600', 'GB-LAESTAB-936/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147607,R.E.A.L Independent Schools Hinckley,,,LE10 1AP,http://rishinckley.real-education.org,,,2020-08-24,,True,2024-05-08 01:06:13.710040+00:00,"['GB-EDU-147607', 'GB-LAESTAB-855/6047']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147615,Compass Community School Hampshire,,,GU22 7BT,http://www.compass-schools.org,,,2020-03-06,,True,2024-05-08 01:06:13.710979+00:00,"['GB-EDU-147615', 'GB-LAESTAB-850/6096']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147635,Infiniti School,,,ME9 0BG,http://www.infinitischool.co.uk,,,2020-08-24,,True,2024-05-08 01:06:13.714394+00:00,"['GB-EDU-147635', 'GB-UKPRN-10085137', 'GB-LAESTAB-886/6159']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147655,GLADE School,,,SO40 3BU,,,,2020-08-28,,True,2024-05-08 01:06:13.717612+00:00,"['GB-EDU-147655', 'GB-UKPRN-10088723', 'GB-LAESTAB-850/6097']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147663,Queensmead House School,,,SL4 2AX,http://www.witherslackgroup.co.uk,,,2020-03-18,,True,2024-05-08 01:06:13.718364+00:00,"['GB-EDU-147663', 'GB-UKPRN-10091580', 'GB-LAESTAB-868/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147664,R.E.A.L Independent Schools Ilkeston,,,DE7 5BB,http://risilkeston.real-education.org,,,2020-01-31,,True,2024-05-08 01:06:13.718551+00:00,"['GB-EDU-147664', 'GB-LAESTAB-830/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147667,Borrowdale School,,,CA4 0QS,,,,2020-05-04,2021-03-09,False,2024-05-08 01:06:13.719110+00:00,"['GB-EDU-147667', 'GB-LAESTAB-909/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147703,Esland Grantham School,,,NG31 9RT,http://www.eslandgranthamschool.co.uk,,,2020-08-18,,True,2024-05-08 01:06:13.722547+00:00,"['GB-EDU-147703', 'GB-UKPRN-10092253', 'GB-LAESTAB-925/6055']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147704,Omnia Foundation,,,SS6 9DT,http://www.omniafoundation.co.uk,,,2021-03-02,,True,2024-05-08 01:06:13.722733+00:00,"['GB-EDU-147704', 'GB-LAESTAB-881/6076']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147705,Silver Bridge School,,,TA1 3DL,http://www.silverbridgeschool.co.uk,,,2020-07-16,,True,2024-05-08 01:06:13.722920+00:00,"['GB-EDU-147705', 'GB-UKPRN-10087132', 'GB-LAESTAB-933/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147734,Nanpantan Hall Nurture Centre,,,LE11 3YF,https://www.nanpantanhallnurturecentre.co.uk,,,2020-08-24,,True,2024-05-08 01:06:13.728079+00:00,"['GB-EDU-147734', 'GB-LAESTAB-855/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147736,Dudley Port School,,,DY4 7QR,http://www.horizoncare.co.uk,,,2020-08-06,,True,2024-05-08 01:06:13.728485+00:00,"['GB-EDU-147736', 'GB-UKPRN-10090502', 'GB-LAESTAB-333/6016']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147737,Maple Grove School,,,CH2 3HR,http://www.maplegroveschool.org,,,2020-09-07,,True,2024-05-08 01:06:13.728685+00:00,"['GB-EDU-147737', 'GB-LAESTAB-896/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147768,Pathways Education,,,GU10 2LB,http://www.pathways-ed.org,,,2021-03-04,,True,2024-05-08 01:06:13.732730+00:00,"['GB-EDU-147768', 'GB-UKPRN-10089655', 'GB-LAESTAB-936/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147780,Compass Community School Staffordshire,,,ST10 3ER,,,,2020-08-11,,True,2024-05-08 01:06:13.733106+00:00,"['GB-EDU-147780', 'GB-LAESTAB-860/6068']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147789,"Elysian, Shamley Green",,,GU5 0TL,http://www.elysianuk.org,,,2020-09-04,,True,2024-05-08 01:06:13.734437+00:00,"['GB-EDU-147789', 'GB-LAESTAB-936/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147896,Lavender Field School,,,CW1 3AE,http://www.lavenderfieldschool.co.uk,,,2020-07-28,,True,2024-05-08 01:06:13.753132+00:00,"['GB-EDU-147896', 'GB-LAESTAB-895/6016']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147906,The Luccombe Hub,,,DT11 0BD,http://www.luccombehub.com,,,2022-02-01,,True,2024-05-08 01:06:13.754660+00:00,"['GB-EDU-147906', 'GB-UKPRN-10091836', 'GB-LAESTAB-838/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147914,Mackenzie Thorpe Centre,,,TS6 6SU,https://www.ne-as.org.uk/mackenzie-thorpe-centre,,,2020-09-16,,True,2024-05-08 01:06:13.756074+00:00,"['GB-EDU-147914', 'GB-LAESTAB-807/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147949,Venture Learning,,,NG4 2LJ,http://www.venturelearning.co.uk,,,2020-10-15,,True,2024-05-08 01:06:13.762274+00:00,"['GB-EDU-147949', 'GB-LAESTAB-891/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147951,Abbey School for Exceptional Children,,,CH1 2HU,http://www.abbeyschool.com,,,2020-09-07,,True,2024-05-08 01:06:13.762461+00:00,"['GB-EDU-147951', 'GB-LAESTAB-896/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147963,Lodge Farm Education,,,LE9 6RB,http://www.lodgefarmeducation.org,,,2020-12-16,,True,2024-05-08 01:06:13.763018+00:00,"['GB-EDU-147963', 'GB-LAESTAB-855/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147977,THE BRIDGE SPECIAL EDUCATION NEEDS SCHOOL,,,SE1 5TY,,,,2020-09-15,,True,2024-05-08 01:06:13.765190+00:00,"['GB-EDU-147977', 'GB-LAESTAB-210/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147980,Rosewood Independent School,,,NE61 6DR,https://rosewoodindependentschool.com/,,,2020-09-02,,True,2024-05-08 01:06:13.765381+00:00,"['GB-EDU-147980', 'GB-LAESTAB-929/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147983,Millcourt School,,,HX3 7PA,http://www.witherslackgroup.co.uk/millcourt-school,,,2020-09-30,,True,2024-05-08 01:06:13.765948+00:00,"['GB-EDU-147983', 'GB-LAESTAB-381/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147985,Rowan House School,,,ST3 6AT,https://halliwellhomes.co.uk/rowan-house-school/,,,2020-08-07,,True,2024-05-08 01:06:13.766137+00:00,"['GB-EDU-147985', 'GB-LAESTAB-861/6023']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147989,The Levels School,,,TA7 9QS,http://www.thelevelsschool.co.uk,,,2020-11-24,,True,2024-05-08 01:06:13.766512+00:00,"['GB-EDU-147989', 'GB-UKPRN-10089510', 'GB-LAESTAB-933/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147991,Serenity School Eltham,,,SE9 5NP,,,,2021-01-29,,True,2024-05-08 01:06:13.766698+00:00,"['GB-EDU-147991', 'GB-UKPRN-10087238', 'GB-LAESTAB-203/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148006,Abbot's Way School,,,BA6 9SR,http://www.abbotswayschool.co.uk,,,2020-12-30,,True,2024-05-08 01:06:13.768907+00:00,"['GB-EDU-148006', 'GB-LAESTAB-933/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148027,The Cedars,,,LE9 8JF,,,,2020-08-21,,True,2024-05-08 01:06:13.773089+00:00,"['GB-EDU-148027', 'GB-LAESTAB-855/6052']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148028,Flourish With Us,,,DN15 9TP,,,,2020-08-26,2023-07-06,False,2024-05-08 01:06:13.773274+00:00,"['GB-EDU-148028', 'GB-LAESTAB-813/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148031,The Lion Works School,,,BH12 5AD,http://www.thelionworksschool.org,,,2021-01-21,,True,2024-05-08 01:06:13.773649+00:00,"['GB-EDU-148031', 'GB-LAESTAB-839/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148034,Rosh Pinah Primary School Additional Resource Provision,,,HA8 8TE,,,,2021-07-08,2022-12-20,False,2024-05-08 01:06:13.774034+00:00,"['GB-EDU-148034', 'GB-LAESTAB-302/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148037,Active Wellbeing School,,,ST6 6FF,http://www.activewellbeingschool.co.uk,,,2020-12-03,,True,2024-05-08 01:06:13.774599+00:00,"['GB-EDU-148037', 'GB-LAESTAB-861/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148038,Red Moor School,,,PL30 5BT,http://www.redmoorschool.co.uk,,,2020-08-13,,True,2024-05-08 01:06:13.774787+00:00,"['GB-EDU-148038', 'GB-UKPRN-10090821', 'GB-LAESTAB-908/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148041,Westbury School,,,SY5 9QZ,http://www.uniquecaregroup.co.uk,,,2021-03-02,,True,2024-05-08 01:06:13.775376+00:00,"['GB-EDU-148041', 'GB-UKPRN-10095313', 'GB-LAESTAB-893/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148046,Graduately Developing Futures,,,BH16 6DA,http://www.graduatelydevelopingfutures.co.uk,,,2021-06-28,,True,2024-05-08 01:06:13.775775+00:00,"['GB-EDU-148046', 'GB-LAESTAB-838/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
