id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-380C,Fallowfield Credit Union Limited,,,M14 7DN,,,,1994-05-19,2018-02-08,False,2024-05-24 01:01:59.501207+00:00,['GB-MPR-380C'],"['GB-COH-IP00380C', 'GB-MPR-380C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-381C,Jarrow Credit Union Limited,,,NE32 3AJ,,,,1994-06-06,2004-07-12,False,2024-05-24 01:02:00.309358+00:00,['GB-MPR-381C'],['GB-MPR-381C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-384C,Houldsworth Credit Union Limited,,,SK5 6UG,,,,1994-06-07,2006-04-21,False,2024-05-24 01:02:00.183918+00:00,['GB-MPR-384C'],['GB-MPR-384C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-385C,Central Middlesbrough Credit Union Limited,,,TS1 2SJ,,,,1994-06-09,2011-09-12,False,2024-05-24 01:01:42.323476+00:00,['GB-MPR-385C'],['GB-MPR-385C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-386C,Peterlee Credit Union Limited,,,SR8 1AX,,,,1994-06-10,2017-11-17,False,2024-05-24 01:02:22.165443+00:00,['GB-MPR-386C'],['GB-MPR-386C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-387C,Saltley & District Credit Union Limited,,,B8 1HU,,,,1994-06-10,2008-12-04,False,2024-05-24 01:02:22.743295+00:00,['GB-MPR-387C'],['GB-MPR-387C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-390C,Blackbird Leys Credit Union Limited,,,,,,,1994-07-08,2019-04-25,False,2024-05-24 01:01:41.883778+00:00,['GB-MPR-390C'],"['GB-COH-IP00390C', 'GB-MPR-390C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-391C,Brotherhood of The Cross & Star Credit Union Limited,,,SE1 6ET,,,,1994-07-11,1999-07-12,False,2024-05-24 01:01:42.107587+00:00,['GB-MPR-391C'],"['GB-COH-IP00391C', 'GB-MPR-391C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-392C,Salford Unison Credit Union Limited,,,M27 9UQ,,,,1994-08-26,2005-02-09,False,2024-05-24 01:02:22.738901+00:00,['GB-MPR-392C'],['GB-MPR-392C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-393C,Cestria Credit Union Limited,,,DH3 2TB,,,,1994-08-22,2015-02-26,False,2024-05-24 01:01:42.331629+00:00,['GB-MPR-393C'],"['GB-COH-IP00393C', 'GB-MPR-393C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-395C,Glyncoch & District Credit Union Limited,,,CF37 3DD,,,,1994-10-03,1998-07-22,False,2024-05-24 01:01:59.747214+00:00,['GB-MPR-395C'],['GB-MPR-395C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-397C,Rowley Mutual Savings Credit Union Limited,,,B65 0QF,,,,1994-10-04,2008-12-03,False,2024-05-24 01:02:22.604096+00:00,['GB-MPR-397C'],['GB-MPR-397C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-398C,Stalybridge Savings and Loans Association Credit Union Limited,,,SK15 2JJ,,,,1994-10-13,2005-06-14,False,2024-05-24 01:02:23.157212+00:00,['GB-MPR-398C'],['GB-MPR-398C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-399C,Parr Credit Union Limited,,,WA9 1PB,,,,1994-10-14,2004-01-27,False,2024-05-24 01:02:22.095487+00:00,['GB-MPR-399C'],['GB-MPR-399C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-39C,St Patricks Leeds (Credit Union) Limited,,,LS9 7DW,,,,1980-09-09,1998-04-23,False,2024-05-24 01:02:23.134474+00:00,['GB-MPR-39C'],['GB-MPR-39C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-39CUS,Broomlands and Bourtreehill Credit Union Limited,,,KA11 1NE,,,,1989-11-01,2008-08-13,False,2024-05-24 01:01:42.106564+00:00,['GB-MPR-39CUS'],['GB-MPR-39CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-3C,Dagenham Motor Industry Employees Credit Union Limited,,,IG9 5DX,,,,1980-01-15,1987-04-02,False,2024-05-24 01:01:43.090958+00:00,['GB-MPR-3C'],['GB-MPR-3C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-3CU,Albert Credit Union Limited,,,BT12 4JR,,,,1971-01-11,2016-05-16,False,2024-05-24 01:01:41.487697+00:00,['GB-MPR-3CU'],['GB-MPR-3CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-401C,Splotlands Credit Union Limited,,,CF24 2BW,,,,1994-11-09,2016-08-08,False,2024-05-24 01:02:23.085155+00:00,['GB-MPR-401C'],['GB-MPR-401C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-402C,L6 Credit Union Limited,,,L6 5EH,,,,1994-12-07,2012-10-01,False,2024-05-24 01:02:00.442119+00:00,['GB-MPR-402C'],['GB-MPR-402C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-403C,Brunlea Community Credit Union Limited,,,BB10 4AU,,,,1994-12-08,2001-06-15,False,2024-05-24 01:01:42.117758+00:00,['GB-MPR-403C'],['GB-MPR-403C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-404C,"Saint Andrew's Church (Bennett Road, Bournemouth) Credit Union Limited",,,BH8 8QQ,,,,1995-01-12,1997-10-20,False,2024-05-24 01:02:22.727295+00:00,['GB-MPR-404C'],['GB-MPR-404C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-405C,Community Wealth Credit Union Limited,,,DN12 3HP,,,,1995-01-20,2006-01-31,False,2024-05-24 01:01:42.553233+00:00,['GB-MPR-405C'],['GB-MPR-405C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-406C,N.E.W. Friends Comunity Credit Union Limited,,,WV10 9PE,,,,1995-02-01,2016-01-14,False,2024-05-24 01:02:01.420424+00:00,['GB-MPR-406C'],['GB-MPR-406C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-407C,Stonehouse Credit Union Limited,,,PL1 3HL,,,,1995-02-10,2006-11-24,False,2024-05-24 01:02:23.207028+00:00,['GB-MPR-407C'],['GB-MPR-407C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-409C,Aquarius (North West Water Employees) Credit Union Limited,,,CH41 5SA,,,,1995-03-06,2001-03-20,False,2024-05-24 01:01:41.572297+00:00,['GB-MPR-409C'],['GB-MPR-409C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-40C,Credit Union (Wimbledon) Limited,,,SW4 4DL,,,,1980-10-17,2005-04-15,False,2024-05-24 01:01:43.018015+00:00,['GB-MPR-40C'],['GB-MPR-40C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-40CUS,Bathgate Credit Union Limited,,,EH48 4HU,,,,1989-11-07,2003-09-26,False,2024-05-24 01:01:41.747455+00:00,['GB-MPR-40CUS'],"['GB-COH-SP0040CU', 'GB-MPR-40CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-412C,Rapport Credit Union Limited,,,OX17 2QT,,,,1995-03-24,1996-10-22,False,2024-05-24 01:02:22.352037+00:00,['GB-MPR-412C'],['GB-MPR-412C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-413C,Hafren Credit Union Limited,,,SY16 2NA,,,,1995-04-11,2016-01-14,False,2024-05-24 01:01:59.902791+00:00,['GB-MPR-413C'],"['GB-COH-IP00413C', 'GB-MPR-413C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-414C,Amble Credit Union Limited,,,NE65 0AT,,,,1995-04-20,2000-07-10,False,2024-05-24 01:01:41.538211+00:00,['GB-MPR-414C'],['GB-MPR-414C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-416C,Blakenall and District (Walsall) Credit Union Limited,,,WS3 1AG,,,,1995-04-25,2003-03-12,False,2024-05-24 01:01:41.905339+00:00,['GB-MPR-416C'],['GB-MPR-416C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-418C,Felling Area Credit Union Limited,,,,,,,1995-05-01,2004-02-24,False,2024-05-24 01:01:59.529113+00:00,['GB-MPR-418C'],['GB-MPR-418C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-419C,"St Mellons, Trowbridge & Rumney Community Credit Union Limited",,,,,,,1995-05-02,2003-08-04,False,2024-05-24 01:02:23.129151+00:00,['GB-MPR-419C'],['GB-MPR-419C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-41C,North West Newsagents Credit Union Limited,,,WA7 3BH,,,,1980-11-24,2001-09-27,False,2024-05-24 01:02:21.901147+00:00,['GB-MPR-41C'],['GB-MPR-41C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-420C,Tonyrefail Community Credit Union Limited,,,CF39 8PG,,,,1995-05-03,2003-12-12,False,2024-05-24 01:02:23.652936+00:00,['GB-MPR-420C'],['GB-MPR-420C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-422C,Canvey Credit Union Limited,,,SS8 0LW,,,,1995-05-12,,False,2024-05-24 01:01:42.225731+00:00,['GB-MPR-422C'],"['GB-COH-IP00422C', 'GB-MPR-422C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-424C,L.G.U. Credit Union Limited,,,MK42 9EY,,,,1995-06-01,1998-10-09,False,2024-05-24 01:02:00.440951+00:00,['GB-MPR-424C'],['GB-MPR-424C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-425C,Wayfarer Credit Union Limited,,,M90 3AF,,,,1995-06-01,2008-11-04,False,2024-05-24 01:02:23.912881+00:00,['GB-MPR-425C'],['GB-MPR-425C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-426C,Pitsmoor Credit Union Limited,,,S3 9AQ,,,,1995-06-07,2007-11-09,False,2024-05-24 01:02:22.193027+00:00,['GB-MPR-426C'],['GB-MPR-426C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-427C,London Borough of Hounslow Employees Credit Union Limited,,,TW3 4DN,,,,1995-06-08,2008-09-18,False,2024-05-24 01:02:00.766006+00:00,['GB-MPR-427C'],['GB-MPR-427C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-428C,Brecon & District Credit Union Limited,,,LD3 7DJ,,,,1995-06-29,2023-10-17,False,2024-05-24 01:01:42.001692+00:00,['GB-MPR-428C'],"['GB-COH-IP00428C', 'GB-MPR-428C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-429C,St Lukes (Holbeck) Community Credit Union Limited,,,,,,,1995-06-30,2002-06-27,False,2024-05-24 01:02:23.121808+00:00,['GB-MPR-429C'],['GB-MPR-429C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-42C,Derby United Credit Union Limited,,,EC4A 1AA,,,,1980-11-24,2018-08-16,False,2024-05-24 01:01:43.149388+00:00,['GB-MPR-42C'],"['GB-COH-IP00042C', 'GB-MPR-42C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-42CUS,North East Dundee Credit Union Limited,,,DD4 8LR,,,,1990-01-08,2002-07-01,False,2024-05-24 01:02:01.577289+00:00,['GB-MPR-42CUS'],['GB-MPR-42CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-430C,Heeley Credit Union Limited,,,S2 3AJ,,,,1995-06-29,2008-07-24,False,2024-05-24 01:02:00.049369+00:00,['GB-MPR-430C'],['GB-MPR-430C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-431C,Hyde and District Credit Union Limited,,,SK14 1AL,,,,1995-07-05,2005-05-06,False,2024-05-24 01:02:00.223284+00:00,['GB-MPR-431C'],['GB-MPR-431C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-432C,Undeb Credyd Y Barcud Coch Cyfyngedig,,,LD2 3BL,,,,1995-07-05,2023-12-04,False,2024-05-24 01:02:23.754891+00:00,['GB-MPR-432C'],"['GB-COH-IP00432C', 'GB-MPR-432C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-433C,St Austin's (Wakefield) Credit Union Limited,,,WF1 3QN,,,,1995-08-02,2001-08-27,False,2024-05-24 01:02:23.101275+00:00,['GB-MPR-433C'],['GB-MPR-433C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-434C,Mold and Buckley District Credit Union Limited,,,CH7 1SF,,,,1995-08-08,2002-04-30,False,2024-05-24 01:02:01.354207+00:00,['GB-MPR-434C'],['GB-MPR-434C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-435C,Beighton & Sothall Credit Union Limited,,,S20 1FZ,,,,1995-08-08,2006-03-02,False,2024-05-24 01:01:41.789943+00:00,['GB-MPR-435C'],['GB-MPR-435C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-437C,Redcar and District Credit Union Limited,,,TS10 4SD,,,,1995-08-22,2017-11-17,False,2024-05-24 01:02:22.376221+00:00,['GB-MPR-437C'],['GB-MPR-437C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-438C,Lifesavers Credit Union Limited,,,CF31 1YE,,,,1995-09-08,2004-07-29,False,2024-05-24 01:02:00.681463+00:00,['GB-MPR-438C'],['GB-MPR-438C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-439C,Holts Credit Union Limited,,,OL4 5PZ,,,,1995-09-21,2003-08-01,False,2024-05-24 01:02:00.145203+00:00,['GB-MPR-439C'],['GB-MPR-439C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-440C,Millom & District Credit Union Limited,,,E14 5NR,,,,1995-09-28,2022-11-11,False,2024-05-24 01:02:01.332112+00:00,['GB-MPR-440C'],"['GB-COH-IP00440C', 'GB-MPR-440C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-441C,Walney Credit Union Limited,,,LA14 3YA,,,,1995-09-29,2012-09-21,False,2024-05-24 01:02:23.858423+00:00,['GB-MPR-441C'],['GB-MPR-441C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-442C,Taff (Cardiff) Credit Union Limited,,,CF1 9EG,,,,1995-10-06,2004-12-09,False,2024-05-24 01:02:23.310534+00:00,['GB-MPR-442C'],['GB-MPR-442C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-443C,Offerton Credit Union Limited,,,SK2 7LL,,,,1995-10-18,2007-01-31,False,2024-05-24 01:02:21.978570+00:00,['GB-MPR-443C'],"['GB-COH-IP00443C', 'GB-MPR-443C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-444C,Sankey Brook Credit Union Limited,,,WA5 1AE,,,,1995-10-27,2016-07-05,False,2024-05-24 01:02:22.758041+00:00,['GB-MPR-444C'],"['GB-COH-IP00444C', 'GB-MPR-444C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-445C,West Cumbria Credit Union Limited,,,CA25 5AP,,,,1995-10-27,2022-07-27,False,2024-05-24 01:02:30.791534+00:00,['GB-MPR-445C'],"['GB-COH-IP00445C', 'GB-MPR-445C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-446C,Benchill and Sharston Credit Union Limited,,,M22 9WF,,,,1995-10-31,2002-07-01,False,2024-05-24 01:01:41.810779+00:00,['GB-MPR-446C'],['GB-MPR-446C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-449C,Colne Valley Savers Credit Union Limited,,,HD7 5AB,,,,1995-12-01,2003-08-05,False,2024-05-24 01:01:42.523823+00:00,['GB-MPR-449C'],['GB-MPR-449C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44C,A P L Credit Union Limited,,,KT12 4RZ,,,,1980-11-24,2006-05-17,False,2024-05-24 01:01:41.364784+00:00,['GB-MPR-44C'],['GB-MPR-44C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44CUS,Ferguslie Park Credit Union Limited,,,PA3 1NS,,,,1990-04-11,1998-10-16,False,2024-05-24 01:01:59.535402+00:00,['GB-MPR-44CUS'],['GB-MPR-44CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-451C,Manchester Unity (No 2) Credit Union Limited,,,N5 1XN,,,,1995-12-11,2002-03-20,False,2024-05-24 01:02:01.187083+00:00,['GB-MPR-451C'],['GB-MPR-451C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-454C,North West Wigan Credit Union Limited,,,WN6 8LQ,,,,1996-03-01,2002-07-17,False,2024-05-24 01:02:21.902285+00:00,['GB-MPR-454C'],"['GB-COH-IP00454C', 'GB-MPR-454C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-455C,Southport Credit Union Limited,,,PR8 1ER,,,,1996-03-06,2005-08-23,False,2024-05-24 01:02:23.059393+00:00,['GB-MPR-455C'],['GB-MPR-455C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-456C,Dalston City Business Credit Union Limited,,,N1 5LH,,,,1996-03-13,2007-05-08,False,2024-05-24 01:01:43.095534+00:00,['GB-MPR-456C'],['GB-MPR-456C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-457C,Croxteth & Gillmoss Credit Union Limited,,,L11 0BL,,,,1996-03-14,2004-07-22,False,2024-05-24 01:01:43.047080+00:00,['GB-MPR-457C'],['GB-MPR-457C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-458C,Waltonian Community Credit Union Limited,,,L4 3QD,,,,1996-03-26,2016-08-08,False,2024-05-24 01:02:23.870496+00:00,['GB-MPR-458C'],"['GB-COH-IP00458C', 'GB-MPR-458C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-459C,Grange Park Credit Union Limited,,,FY3 7RW,,,,1996-03-28,2004-01-20,False,2024-05-24 01:01:59.789983+00:00,['GB-MPR-459C'],['GB-MPR-459C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-45C,St Patrick's (Huddersfield) Save and Credit Union Limited,,,HD1 4EZ,,,,1981-02-09,2018-06-08,False,2024-05-24 01:02:23.133721+00:00,['GB-MPR-45C'],['GB-MPR-45C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-45CUS,Galt Credit Union Limited,,,EH21 7QW,,,,1990-05-24,2003-06-19,False,2024-05-24 01:01:59.679706+00:00,['GB-MPR-45CUS'],['GB-MPR-45CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-460C,Calder Valley Credit Union Limited,,,HX7 8HB,,,,1996-04-01,2003-10-08,False,2024-05-24 01:01:42.186054+00:00,['GB-MPR-460C'],['GB-MPR-460C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-461C,North East Leeds Credit Union Limited,,,LS8 4HS,,,,1996-04-09,2003-08-01,False,2024-05-24 01:02:01.579849+00:00,['GB-MPR-461C'],['GB-MPR-461C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-462C,Todmorden Credit Union Limited,,,OL14 7BX,,,,1996-04-10,2003-09-15,False,2024-05-24 01:02:23.644136+00:00,['GB-MPR-462C'],['GB-MPR-462C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-463C,Breightmet Credit Union Limited,,,BL2 5BN,,,,1996-05-03,2016-08-08,False,2024-05-24 01:01:42.004737+00:00,['GB-MPR-463C'],['GB-MPR-463C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-464C,Tower View Community Credit Union Limited,,,FY1 3DR,,,,1996-05-03,2016-08-08,False,2024-05-24 01:02:23.673382+00:00,['GB-MPR-464C'],['GB-MPR-464C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-467C,Inner Preston Credit Union Limited,,,PR1 3NT,,,,1996-05-31,2016-08-08,False,2024-05-24 01:02:00.258524+00:00,['GB-MPR-467C'],['GB-MPR-467C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-468C,West Heath and Northfield Credit Union Limited,,,B31 3QY,,,,1996-06-10,2007-03-30,False,2024-05-24 01:02:30.803411+00:00,['GB-MPR-468C'],['GB-MPR-468C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-46C,Harlow Credit Union Limited,,,CM18 7PX,,,,1981-02-09,2003-10-30,False,2024-05-24 01:01:59.965792+00:00,['GB-MPR-46C'],['GB-MPR-46C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-470C,Border Vale Credit Union Limited,,,CF72 9EE,,,,1996-07-24,2003-12-11,False,2024-05-24 01:01:41.941511+00:00,['GB-MPR-470C'],['GB-MPR-470C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-471C,Tendring Dial Credit Union Limited,,,CO15 1PG,,,,1996-08-05,2004-09-27,False,2024-05-24 01:02:23.357532+00:00,['GB-MPR-471C'],['GB-MPR-471C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-472C,Newton Le Willows Credit Union Limited,,,WA12 8EX,,,,1996-08-14,1999-08-02,False,2024-05-24 01:02:01.537670+00:00,['GB-MPR-472C'],"['GB-COH-IP00472C', 'GB-MPR-472C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-473C,Hull Northern Credit Union Limited,,,HU6 9NX,,,,1996-08-22,2018-09-26,False,2024-05-24 01:02:00.209863+00:00,['GB-MPR-473C'],"['GB-COH-IP00473C', 'GB-MPR-473C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-474C,Vale of Glamorgan Credit Union Limited,,,CF62 7AL,,,,1996-09-06,2009-08-11,False,2024-05-24 01:02:23.804801+00:00,['GB-MPR-474C'],['GB-MPR-474C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-475C,Worcester Black Pear Credit Union Limited,,,WR1 2RS,,,,1996-09-26,2006-10-02,False,2024-05-24 01:02:31.005494+00:00,['GB-MPR-475C'],['GB-MPR-475C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-477C,CopperPot Credit Union Limited,,,LE9 5BX,,,,1996-09-30,2004-11-18,False,2024-05-24 01:01:42.594987+00:00,['GB-MPR-477C'],['GB-MPR-477C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-478C,Barnet Council Employees Credit Union Limited,,,NW4 4BG,,,,1996-09-30,2011-01-14,False,2024-05-24 01:01:41.715724+00:00,['GB-MPR-478C'],['GB-MPR-478C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-479C,Fortress Credit Union Limited,,,PL5 3RQ,,,,1996-10-04,2012-02-17,False,2024-05-24 01:01:59.607707+00:00,['GB-MPR-479C'],['GB-MPR-479C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-47C,Walls Employees (Southall) Credit Union Limited,,,UB6 0ST,,,,1981-02-09,1988-02-04,False,2024-05-24 01:02:23.854853+00:00,['GB-MPR-47C'],['GB-MPR-47C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-480C,Ashton-Under-Lyne Credit Union Limited,,,OL6 8RS,,,,1996-10-04,2005-06-15,False,2024-05-24 01:01:41.619793+00:00,['GB-MPR-480C'],['GB-MPR-480C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-481C,Pilch Lane and District Credit Union Limited,,,L14 0JJ,,,,1996-11-01,2005-12-29,False,2024-05-24 01:02:22.180832+00:00,['GB-MPR-481C'],['GB-MPR-481C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-482C,Central Cardiff Credit Union Limited,,,CF24 1EJ,,,,1996-11-07,2004-01-22,False,2024-05-24 01:01:42.317454+00:00,['GB-MPR-482C'],['GB-MPR-482C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-483C,Priory Credit Union Limited,,,,,,,1996-11-19,2002-01-02,False,2024-05-24 01:02:22.282914+00:00,['GB-MPR-483C'],['GB-MPR-483C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-485C,Welcome Credit Union Limited,,,WN1 1PX,,,,1996-12-16,2017-10-03,False,2024-05-24 01:02:30.754964+00:00,['GB-MPR-485C'],['GB-MPR-485C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-486C,Credit Union for Brent and Ealing Limited,,,UB3 1PE,,,,1997-01-15,2021-07-20,False,2024-05-24 01:01:43.018206+00:00,['GB-MPR-486C'],"['GB-COH-IP00486C', 'GB-MPR-486C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-487C,Moss Bank District Credit Union Limited,,,WA11 7AP,,,,1997-02-04,2004-09-22,False,2024-05-24 01:02:01.389911+00:00,['GB-MPR-487C'],['GB-MPR-487C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-488C,Money Mate Credit Union Limited,,,BS11 0UT,,,,1997-02-18,2003-11-03,False,2024-05-24 01:02:01.357454+00:00,['GB-MPR-488C'],['GB-MPR-488C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-489C,Havant Area Savers Credit Union Limited,,,PO9 5AL,,,,1997-02-18,2016-08-08,False,2024-05-24 01:02:00.001129+00:00,['GB-MPR-489C'],['GB-MPR-489C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-48C,Thameswood Credit Union Limited,,,SE28 8RE,,,,1981-02-11,2016-08-08,False,2024-05-24 01:02:23.371948+00:00,['GB-MPR-48C'],['GB-MPR-48C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-48CUS,Ruchazie Garthamlock and Craigend Credit Union Limited,,,G33 3TH,,,,1990-05-24,2009-10-29,False,2024-05-24 01:02:22.689813+00:00,['GB-MPR-48CUS'],['GB-MPR-48CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-490C,White Rose Credit Union Limited,,,WF9 4LQ,,,,1997-02-18,2015-01-06,False,2024-05-24 01:02:30.880223+00:00,['GB-MPR-490C'],"['GB-COH-IP00490C', 'GB-MPR-490C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-491C,Park Heath Credit Union Limited,,,WV10 0UG,,,,1997-02-19,2008-10-15,False,2024-05-24 01:02:22.083854+00:00,['GB-MPR-491C'],['GB-MPR-491C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-492C,Harrogate Credit Union Limited,,,HG2 7BE,,,,1997-03-14,2003-01-15,False,2024-05-24 01:01:59.972299+00:00,['GB-MPR-492C'],['GB-MPR-492C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-493C,George Eliot Hospital Employees Credit Union Limited,,,CV10 7DJ,,,,1997-03-21,2006-11-27,False,2024-05-24 01:01:59.703563+00:00,['GB-MPR-493C'],['GB-MPR-493C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-494C,Heart of Wales Credit Union Limited,,,LD6 5AB,,,,1997-03-26,2007-02-16,False,2024-05-24 01:02:00.032032+00:00,['GB-MPR-494C'],['GB-MPR-494C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-495C,Bulwell Credit Union Limited,,,NG6 8LT,,,,1997-04-02,2008-08-18,False,2024-05-24 01:01:42.136207+00:00,['GB-MPR-495C'],['GB-MPR-495C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-498C,Eastleigh Credit Union Limited,,,SO50 6RR,,,,1997-05-12,2012-02-02,False,2024-05-24 01:01:43.322395+00:00,['GB-MPR-498C'],['GB-MPR-498C'],"['mutual', 'credit-union']",Credit Union,mutuals
