id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-123595,Ercall Wood Technology College,,,TF1 2DT,,,,,2018-06-30,False,2024-05-10 01:04:57.966812+00:00,"['GB-EDU-123595', 'GB-UKPRN-10002305', 'GB-LAESTAB-894/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123596,Abraham Darby Specialist School for Performing Arts,,,TF7 5HX,,,,,2008-08-31,False,2024-05-10 01:04:57.967014+00:00,"['GB-EDU-123596', 'GB-UKPRN-10014796', 'GB-LAESTAB-894/5403']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123597,Charlton School,,,TF1 3FA,,,,,2018-11-30,False,2024-05-10 01:04:57.967215+00:00,"['GB-EDU-123597', 'GB-UKPRN-10001325', 'GB-LAESTAB-894/5404']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123639,Ashill Community Primary School,,,TA19 9ND,,,,,2018-02-28,False,2024-05-10 01:04:57.976558+00:00,"['GB-EDU-123639', 'GB-LAESTAB-933/2001']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123645,Hambridge Community Primary School,,,TA10 0AZ,,,,,2015-02-28,False,2024-05-10 01:04:57.977773+00:00,"['GB-EDU-123645', 'GB-LAESTAB-933/2029']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123648,Huish Episcopi Primary School,,,TA10 9RW,,,,,2015-02-28,False,2024-05-10 01:04:57.978372+00:00,"['GB-EDU-123648', 'GB-LAESTAB-933/2034']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123668,Winsham Primary School,,,TA20 4HU,,,,1900-01-01,2019-07-31,False,2024-05-10 01:04:57.982626+00:00,"['GB-EDU-123668', 'GB-UKPRN-10073089', 'GB-LAESTAB-933/2082']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123673,Neroche Primary School,,,TA19 9RG,,,,,2020-12-31,False,2024-05-10 01:04:57.983707+00:00,"['GB-EDU-123673', 'GB-UKPRN-10073088', 'GB-LAESTAB-933/2110']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123687,Middlezoy Primary School,,,TA7 0NZ,,,,,2015-02-28,False,2024-05-10 01:04:57.986685+00:00,"['GB-EDU-123687', 'GB-LAESTAB-933/2172']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123691,Othery Village School,,,TA7 0PX,,,,,2015-02-28,False,2024-05-10 01:04:57.987485+00:00,"['GB-EDU-123691', 'GB-LAESTAB-933/2177']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123787,Enmore Church of England Primary School,,,TA5 2DX,,,,,2011-08-31,False,2024-05-10 01:04:58.007049+00:00,"['GB-EDU-123787', 'GB-LAESTAB-933/5203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123865,Ansford School,,,BA7 7JJ,,,,,2011-06-30,False,2024-05-10 01:04:58.023706+00:00,"['GB-EDU-123865', 'GB-UKPRN-10000306', 'GB-LAESTAB-933/4250']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123872,Whitstone,,,BA4 5PF,,,,,2011-07-31,False,2024-05-10 01:04:58.026129+00:00,"['GB-EDU-123872', 'GB-UKPRN-10015843', 'GB-LAESTAB-933/4282']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123880,East Bridgwater Community School,,,TA6 4QY,,,,,2012-08-31,False,2024-05-10 01:04:58.027750+00:00,"['GB-EDU-123880', 'GB-UKPRN-10015282', 'GB-LAESTAB-933/4307']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123881,Chilton Trinity,,,TA6 3JA,,,,,2019-09-30,False,2024-05-10 01:04:58.027994+00:00,"['GB-EDU-123881', 'GB-UKPRN-10001395', 'GB-LAESTAB-933/4308']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123882,Haygrove School,,,TA6 7HW,,,,,2011-06-30,False,2024-05-10 01:04:58.028238+00:00,"['GB-EDU-123882', 'GB-UKPRN-10015797', 'GB-LAESTAB-933/4309']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123892,The Blue School,,,BA5 2NR,,,,,2011-08-16,False,2024-05-10 01:04:58.030234+00:00,"['GB-EDU-123892', 'GB-UKPRN-10006607', 'GB-LAESTAB-933/4504']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123896,The Kings of Wessex School,,,BS27 3AQ,,,,,2011-05-31,False,2024-05-10 01:04:58.030998+00:00,"['GB-EDU-123896', 'GB-UKPRN-10006728', 'GB-LAESTAB-933/4583']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123903,Brymore School,,,TA5 2NB,,,,,2013-08-31,False,2024-05-10 01:04:58.032614+00:00,"['GB-EDU-123903', 'GB-UKPRN-10000967', 'GB-LAESTAB-933/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123989,Abbey Hulton Primary School,,,ST2 8BS,,,,,2019-04-30,False,2024-05-10 01:04:58.050080+00:00,"['GB-EDU-123989', 'GB-UKPRN-10073087', 'GB-LAESTAB-861/2033']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123997,Forest Park Primary School,,,ST1 5ED,,,,2005-09-01,2019-04-30,False,2024-05-10 01:04:58.051653+00:00,"['GB-EDU-123997', 'GB-UKPRN-10075324', 'GB-LAESTAB-861/2054']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124015,Mill Hill Primary School,,,ST6 6ED,,,,,2017-03-31,False,2024-05-10 01:04:58.055110+00:00,"['GB-EDU-124015', 'GB-LAESTAB-861/2088']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124026,Weston Heights Infant School,,,ST3 6PT,,,,,2017-10-31,False,2024-05-10 01:04:58.057275+00:00,"['GB-EDU-124026', 'GB-LAESTAB-861/2112']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124036,Horninglow Primary School,,,DE13 0SW,,,,,2016-04-30,False,2024-05-10 01:04:58.059142+00:00,"['GB-EDU-124036', 'GB-LAESTAB-860/2125']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124039,Lansdowne Infants' School,,,DE14 2RE,,,,,2016-04-30,False,2024-05-10 01:04:58.059751+00:00,"['GB-EDU-124039', 'GB-LAESTAB-860/2128']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124047,Violet Lane Infant School,,,DE15 9ES,,,,,2011-05-31,False,2024-05-10 01:04:58.061316+00:00,"['GB-EDU-124047', 'GB-LAESTAB-860/2141']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124051,Eton Park Junior School,,,DE14 2SG,,,,,2016-04-30,False,2024-05-10 01:04:58.062063+00:00,"['GB-EDU-124051', 'GB-LAESTAB-860/2145']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124059,Kingsfield First School,,,ST8 6AY,,,,,2019-03-31,False,2024-05-10 01:04:58.063597+00:00,"['GB-EDU-124059', 'GB-UKPRN-10078780', 'GB-LAESTAB-860/2161']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124060,Knypersley First School,,,ST8 6NN,,,,,2019-03-31,False,2024-05-10 01:04:58.063798+00:00,"['GB-EDU-124060', 'GB-UKPRN-10078779', 'GB-LAESTAB-860/2163']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124069,Hazel Slade Community Primary School,,,WS12 0PN,,,,,2018-05-31,False,2024-05-10 01:04:58.065584+00:00,"['GB-EDU-124069', 'GB-LAESTAB-860/2179']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124073,Redhill Primary School,,,WS11 5JR,,,,,2022-03-31,False,2024-05-10 01:04:58.066340+00:00,"['GB-EDU-124073', 'GB-UKPRN-10073085', 'GB-LAESTAB-860/2185']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124079,Manor Primary School,,,B78 3TX,,,,,2022-08-31,False,2024-05-10 01:04:58.067496+00:00,"['GB-EDU-124079', 'GB-UKPRN-10073084', 'GB-LAESTAB-860/2198']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124089,Dove Bank Primary School,,,ST7 4AP,http://www.dovebank.staffs.sch.uk/,,,,2023-12-31,False,2024-05-10 01:04:58.069430+00:00,"['GB-EDU-124089', 'GB-UKPRN-10073082', 'GB-LAESTAB-860/2218']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124101,Scotch Orchard Primary School,,,WS13 6DE,,,,,2018-02-28,False,2024-05-10 01:04:58.071743+00:00,"['GB-EDU-124101', 'GB-LAESTAB-860/2234']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124111,Hempstalls Primary School,,,ST5 9LH,,,,,2016-07-31,False,2024-05-10 01:04:58.073689+00:00,"['GB-EDU-124111', 'GB-LAESTAB-860/2252']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124119,Westlands Primary School,,,ST5 2QY,http://www.westlands.staffs.sch.uk,,,,2024-03-31,False,2024-05-10 01:04:58.075194+00:00,"['GB-EDU-124119', 'GB-UKPRN-10073081', 'GB-LAESTAB-860/2263']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124125,Western Springs Primary School,,,WS15 2PD,,,,1900-01-01,2020-10-31,False,2024-05-10 01:04:58.076476+00:00,"['GB-EDU-124125', 'GB-UKPRN-10073080', 'GB-LAESTAB-860/2273']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124126,Greysbrooke Primary School,,,WS14 0LT,,,,,2021-03-31,False,2024-05-10 01:04:58.076703+00:00,"['GB-EDU-124126', 'GB-UKPRN-10073079', 'GB-LAESTAB-860/2276']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124127,Little Aston Primary School,,,B74 3BE,,,,,2020-11-30,False,2024-05-10 01:04:58.076910+00:00,"['GB-EDU-124127', 'GB-UKPRN-10073078', 'GB-LAESTAB-860/2277']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124132,William Shrewsbury Primary School,,,DE13 0HE,,,,,2017-10-31,False,2024-05-10 01:04:58.077900+00:00,"['GB-EDU-124132', 'GB-LAESTAB-860/2296']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124149,Oxhey First School,,,ST8 7EB,,,,,2019-03-31,False,2024-05-10 01:04:58.081097+00:00,"['GB-EDU-124149', 'GB-UKPRN-10078770', 'GB-LAESTAB-860/2325']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124154,Dosthill Primary School,,,B77 1LQ,,,,,2017-12-31,False,2024-05-10 01:04:58.082038+00:00,"['GB-EDU-124154', 'GB-LAESTAB-860/2331']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124157,Wilnecote Junior School,,,B77 5LA,,,,1900-01-01,2020-02-29,False,2024-05-10 01:04:58.082607+00:00,"['GB-EDU-124157', 'GB-UKPRN-10073077', 'GB-LAESTAB-860/2334']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124158,Heathfields Infant School,,,B77 5LU,,,,,2020-02-29,False,2024-05-10 01:04:58.082796+00:00,"['GB-EDU-124158', 'GB-UKPRN-10080382', 'GB-LAESTAB-860/2335']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124179,Stoneydelph Primary School,,,B77 4LS,,,,,2018-06-30,False,2024-05-10 01:04:58.086879+00:00,"['GB-EDU-124179', 'GB-LAESTAB-860/2374']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124187,Anglesey Primary School,,,DE14 3LG,,,,,2012-11-30,False,2024-05-10 01:04:58.088419+00:00,"['GB-EDU-124187', 'GB-LAESTAB-860/5204']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124201,The Grove Primary School and Nursery Unit,,,ST17 9RF,,,,,2014-07-31,False,2024-05-10 01:04:58.091068+00:00,"['GB-EDU-124201', 'GB-LAESTAB-860/2405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124211,Highfields Primary School,,,WS7 9BT,,,,,2021-08-31,False,2024-05-10 01:04:58.092939+00:00,"['GB-EDU-124211', 'GB-UKPRN-10073075', 'GB-LAESTAB-860/2415']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124212,Holly Grove Primary School,,,WS7 1LU,,,,,2022-10-31,False,2024-05-10 01:04:58.093127+00:00,"['GB-EDU-124212', 'GB-UKPRN-10073074', 'GB-LAESTAB-860/2416']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124214,Ridgeway Primary School,,,WS7 4TU,,,,,2022-05-31,False,2024-05-10 01:04:58.093509+00:00,"['GB-EDU-124214', 'GB-UKPRN-10073073', 'GB-LAESTAB-860/2418']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124218,John of Rolleston Primary School,,,DE13 9AG,,,,,2017-10-31,False,2024-05-10 01:04:58.094260+00:00,"['GB-EDU-124218', 'GB-LAESTAB-860/2422']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124220,Moorhill Primary School,,,WS11 5RN,,,,,2022-03-31,False,2024-05-10 01:04:58.094639+00:00,"['GB-EDU-124220', 'GB-UKPRN-10073072', 'GB-LAESTAB-860/2424']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124285,St Benedict Biscop CofE (F) Primary School,,,WV5 9DZ,,,,,2016-11-30,False,2024-05-10 01:04:58.107903+00:00,"['GB-EDU-124285', 'GB-LAESTAB-860/5203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124388,Trentham High School,,,ST4 8PQ,,,,,2017-06-30,False,2024-05-10 01:04:58.128053+00:00,"['GB-EDU-124388', 'GB-UKPRN-10016099', 'GB-LAESTAB-861/4042']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124389,Sandon Business and Enterprise College,,,ST3 7DF,,,,,2017-08-31,False,2024-05-10 01:04:58.128269+00:00,"['GB-EDU-124389', 'GB-UKPRN-10017553', 'GB-LAESTAB-861/4044']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124390,Birches Head Academy,,,ST2 8DD,,,,1900-01-01,2020-11-30,False,2024-05-10 01:04:58.128476+00:00,"['GB-EDU-124390', 'GB-UKPRN-10014865', 'GB-LAESTAB-861/4046']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124393,Sir Thomas Boughey High School,,,ST7 8AP,,,,,2017-08-31,False,2024-05-10 01:04:58.129056+00:00,"['GB-EDU-124393', 'GB-UKPRN-10017933', 'GB-LAESTAB-860/4060']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124396,Blythe Bridge High School,,,ST11 9PW,,,,,2023-02-28,False,2024-05-10 01:04:58.129621+00:00,"['GB-EDU-124396', 'GB-UKPRN-10000783', 'GB-LAESTAB-860/4067']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124397,Kingsmead School,,,WS12 1DH,,,,,2015-08-31,False,2024-05-10 01:04:58.129813+00:00,"['GB-EDU-124397', 'GB-UKPRN-10003672', 'GB-LAESTAB-860/4070']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124406,Leek High Specialist Technology School,,,ST13 6EU,,,,,2016-03-31,False,2024-05-10 01:04:58.131608+00:00,"['GB-EDU-124406', 'GB-UKPRN-10003865', 'GB-LAESTAB-860/4085']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124407,Westwood College,,,ST13 8NP,,,,,2016-03-31,False,2024-05-10 01:04:58.131810+00:00,"['GB-EDU-124407', 'GB-UKPRN-10007465', 'GB-LAESTAB-860/4086']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124412,Clayton Hall Business and Language College,,,ST5 3DN,,,,,2015-09-30,False,2024-05-10 01:04:58.133052+00:00,"['GB-EDU-124412', 'GB-UKPRN-10015073', 'GB-LAESTAB-860/4094']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124413,NCHS The Science College,,,ST5 2QY,,,,,2015-09-30,False,2024-05-10 01:04:58.133299+00:00,"['GB-EDU-124413', 'GB-UKPRN-10018215', 'GB-LAESTAB-860/4096']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124420,Wilnecote High School,,,B77 5LF,,,,,2012-10-31,False,2024-05-10 01:04:58.134638+00:00,"['GB-EDU-124420', 'GB-UKPRN-10007522', 'GB-LAESTAB-860/4123']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124428,James Bateman Junior High School,,,ST8 7AT,,,,,2019-03-31,False,2024-05-10 01:04:58.136426+00:00,"['GB-EDU-124428', 'GB-UKPRN-10018657', 'GB-LAESTAB-860/4144']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124432,Woodhouse Middle School,,,ST8 7DR,,,,,2014-06-30,False,2024-05-10 01:04:58.137242+00:00,"['GB-EDU-124432', 'GB-UKPRN-10018643', 'GB-LAESTAB-860/4154']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124436,Churnet View Middle School,,,ST13 6PU,,,,,2016-03-31,False,2024-05-10 01:04:58.138037+00:00,"['GB-EDU-124436', 'GB-UKPRN-10018690', 'GB-LAESTAB-860/4160']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124440,Haywood Engineering College,,,ST6 7AB,,,,1997-01-18,2012-07-31,False,2024-05-10 01:04:58.138800+00:00,"['GB-EDU-124440', 'GB-UKPRN-10015769', 'GB-LAESTAB-861/4173']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124466,Cannock Chase High School,,,WS11 1JT,,,,,2011-08-31,False,2024-05-10 01:04:58.144213+00:00,"['GB-EDU-124466', 'GB-UKPRN-10001138', 'GB-LAESTAB-860/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124469,Chasetown Specialist Sports College,,,WS7 3QW,,,,1993-09-01,2011-06-30,False,2024-05-10 01:04:58.144935+00:00,"['GB-EDU-124469', 'GB-UKPRN-10001340', 'GB-LAESTAB-860/5404']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124554,Place Farm Community Primary School,,,CB9 8HF,,,,,2012-05-31,False,2024-05-10 01:04:58.161658+00:00,"['GB-EDU-124554', 'GB-LAESTAB-935/2036']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124788,Castle Manor Business and Enterprise College,,,CB9 9JE,,,,,2012-05-31,False,2024-05-10 01:04:58.207255+00:00,"['GB-EDU-124788', 'GB-UKPRN-10001220', 'GB-LAESTAB-935/4004']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124796,Sudbury Upper School and Arts College,,,CO10 1NW,,,,,2012-08-31,False,2024-05-10 01:04:58.208823+00:00,"['GB-EDU-124796', 'GB-UKPRN-10006393', 'GB-LAESTAB-935/4018']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124797,Thomas Gainsborough School,,,CO10 0JU,,,,,2014-12-31,False,2024-05-10 01:04:58.209013+00:00,"['GB-EDU-124797', 'GB-UKPRN-10002751', 'GB-LAESTAB-935/4019']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124811,Deben High School,,,IP11 7RF,,,,,2011-08-31,False,2024-05-10 01:04:58.211689+00:00,"['GB-EDU-124811', 'GB-UKPRN-10001899', 'GB-LAESTAB-935/4037']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124812,Orwell High School,,,IP11 9EF,,,,,2011-08-31,False,2024-05-10 01:04:58.211877+00:00,"['GB-EDU-124812', 'GB-UKPRN-10004904', 'GB-LAESTAB-935/4038']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124837,Stoke High School,,,IP2 8PL,,,,,2013-09-30,False,2024-05-10 01:04:58.216774+00:00,"['GB-EDU-124837', 'GB-UKPRN-10006346', 'GB-LAESTAB-935/4087']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124845,Westbourne Sports College,,,IP1 5JN,,,,,2013-01-31,False,2024-05-10 01:04:58.218300+00:00,"['GB-EDU-124845', 'GB-UKPRN-10007439', 'GB-LAESTAB-935/4095']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124847,East Bergholt High School,,,CO7 6RJ,,,,,2011-07-31,False,2024-05-10 01:04:58.218679+00:00,"['GB-EDU-124847', 'GB-UKPRN-10015642', 'GB-LAESTAB-935/4097']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124852,Samuel Ward Arts and Technology College,,,CB9 0LD,,,,,2010-10-31,False,2024-05-10 01:04:58.219631+00:00,"['GB-EDU-124852', 'GB-UKPRN-10005657', 'GB-LAESTAB-935/4102']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124945,Woodlea Primary School,,,CR3 7EP,,,,,2017-04-30,False,2024-05-10 01:04:58.237416+00:00,"['GB-EDU-124945', 'GB-LAESTAB-936/5219']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124951,St Lawrence Primary School,,,KT24 5JP,,,,,2014-10-31,False,2024-05-10 01:04:58.238539+00:00,"['GB-EDU-124951', 'GB-LAESTAB-936/2074']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124965,Hinchley Wood Primary School,,,KT10 0AQ,,,,,2019-09-30,False,2024-05-10 01:04:58.241284+00:00,"['GB-EDU-124965', 'GB-UKPRN-10073071', 'GB-LAESTAB-936/2100']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124967,Thames Ditton Junior School,,,KT7 0BS,,,,,2022-10-31,False,2024-05-10 01:04:58.241671+00:00,"['GB-EDU-124967', 'GB-UKPRN-10069331', 'GB-LAESTAB-936/2102']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125039,Cleves School,,,KT13 9TS,,,,,2010-10-31,False,2024-05-10 01:04:58.256218+00:00,"['GB-EDU-125039', 'GB-LAESTAB-936/5221']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125099,Busbridge Infant School,,,GU7 1PJ,,,,1900-01-01,2022-03-31,False,2024-05-10 01:04:58.267709+00:00,"['GB-EDU-125099', 'GB-UKPRN-10072755', 'GB-LAESTAB-936/2917']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125247,Howard of Effingham School,,,KT24 5JR,,,,,2011-06-30,False,2024-05-10 01:04:58.296222+00:00,"['GB-EDU-125247', 'GB-UKPRN-10003170', 'GB-LAESTAB-936/4036']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125253,Oxted School,,,RH8 0AB,,,,,2015-08-31,False,2024-05-10 01:04:58.297365+00:00,"['GB-EDU-125253', 'GB-UKPRN-10004950', 'GB-LAESTAB-936/4098']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125254,Weydon School,,,GU9 8UG,,,,,2011-03-31,False,2024-05-10 01:04:58.297555+00:00,"['GB-EDU-125254', 'GB-UKPRN-10015645', 'GB-LAESTAB-936/4151']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125261,Tomlinscote School and Sixth Form College,,,GU16 8PY,,,,,2013-08-31,False,2024-05-10 01:04:58.298888+00:00,"['GB-EDU-125261', 'GB-UKPRN-10006934', 'GB-LAESTAB-936/4190']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125262,Rydens School,,,KT12 5PY,,,,,2011-07-31,False,2024-05-10 01:04:58.299077+00:00,"['GB-EDU-125262', 'GB-UKPRN-10005593', 'GB-LAESTAB-936/4193']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125267,Sunbury Manor School,,,TW16 6LF,,,,,2011-03-31,False,2024-05-10 01:04:58.300037+00:00,"['GB-EDU-125267', 'GB-UKPRN-10017314', 'GB-LAESTAB-936/4459']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125270,Woking High School,,,GU21 4TJ,,,,,2013-07-31,False,2024-05-10 01:04:58.300603+00:00,"['GB-EDU-125270', 'GB-UKPRN-10015325', 'GB-LAESTAB-936/4462']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125272,Thomas Knyvett College,,,TW15 3DU,,,,,2011-06-30,False,2024-05-10 01:04:58.300985+00:00,"['GB-EDU-125272', 'GB-UKPRN-10017117', 'GB-LAESTAB-936/4464']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
