id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-402054,Grange Town Primary,,,CF11 7XS,,,,2004-03-01,,True,2024-07-01 01:06:52.374226+00:00,"['GB-EDU-402054', 'GB-LAESTAB-681/2311']","['GB-EDU-402054', 'GB-LAESTAB-681/2311', 'GB-WALEDU-6812311']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402055,Twynrodyn Community School,,,CF47 0LW,,,,2004-03-01,,True,2024-07-01 01:06:52.374446+00:00,"['GB-EDU-402055', 'GB-LAESTAB-675/2352']","['GB-EDU-402055', 'GB-LAESTAB-675/2352', 'GB-WALEDU-6752352']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402056,Ogmore Vale Primary,,,CF32 7AJ,,,,2004-03-01,,True,2024-07-01 01:06:52.374666+00:00,"['GB-EDU-402056', 'GB-LAESTAB-672/2369']","['GB-EDU-402056', 'GB-LAESTAB-672/2369', 'GB-WALEDU-6722369']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402057,Gwauncelyn Primary,,,CF38 1EU,http://www.gwauncelynprimary.com,,,2004-03-01,,True,2024-07-01 01:06:52.374886+00:00,"['GB-EDU-402057', 'GB-LAESTAB-674/2375']","['GB-EDU-402057', 'GB-LAESTAB-674/2375', 'GB-WALEDU-6742375']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402058,Penrhiwceibr Primary,,,CF45 3YD,,,,2004-03-01,,True,2024-07-01 01:06:52.375142+00:00,"['GB-EDU-402058', 'GB-LAESTAB-674/2376']","['GB-EDU-402058', 'GB-LAESTAB-674/2376', 'GB-WALEDU-6742376']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402059,Cae'r Felin Community School,,,SA39 9BS,,,,2004-03-01,,True,2024-07-01 01:06:52.375367+00:00,"['GB-EDU-402059', 'GB-LAESTAB-669/2387']","['GB-EDU-402059', 'GB-LAESTAB-669/2387', 'GB-WALEDU-6692387']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402060,Ysgol Rhosnesni,,,LL13 9ET,,,,2004-03-01,,True,2024-07-01 01:06:52.375592+00:00,"['GB-EDU-402060', 'GB-UKPRN-10021615', 'GB-LAESTAB-665/4048']","['GB-EDU-402060', 'GB-LAESTAB-665/4048', 'GB-UKPRN-10021615', 'GB-WALEDU-6654048']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402061,Ysgol Clywedog,,,LL13 7UB,,,,2004-03-01,,True,2024-07-01 01:06:52.375815+00:00,"['GB-EDU-402061', 'GB-UKPRN-10021616', 'GB-LAESTAB-665/4049']","['GB-EDU-402061', 'GB-LAESTAB-665/4049', 'GB-UKPRN-10021616', 'GB-WALEDU-6654049']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402062,Ysgol Gyfun Gymraeg Bryn Tawe,,,SA5 7BU,,,,2004-03-01,,True,2024-07-01 01:06:52.376039+00:00,"['GB-EDU-402062', 'GB-UKPRN-10021617', 'GB-LAESTAB-670/4078']","['GB-EDU-402062', 'GB-LAESTAB-670/4078', 'GB-UKPRN-10021617', 'GB-WALEDU-6704078']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402063,St Gregory's Preparatory School,,,CH8 9NF,,,,2004-03-01,2009-04-27,False,2024-07-01 01:06:52.376261+00:00,"['GB-EDU-402063', 'GB-LAESTAB-664/6002']","['GB-EDU-402063', 'GB-LAESTAB-664/6002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402064,The Clocktower School,,,CH8 9HF,,,,2004-03-01,,False,2024-07-01 01:06:52.376482+00:00,"['GB-EDU-402064', 'GB-LAESTAB-664/6003']","['GB-EDU-402064', 'GB-LAESTAB-664/6003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402065,Carmarthen Christian School,,,SA31 1LY,,,,2004-03-01,,False,2024-07-01 01:06:52.376706+00:00,"['GB-EDU-402065', 'GB-LAESTAB-669/6010']","['GB-EDU-402065', 'GB-LAESTAB-669/6010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402066,Oneschool Global Uk Swansea Campus,,,SA6 6JA,,,,2004-03-01,,True,2024-07-01 01:06:52.376935+00:00,"['GB-EDU-402066', 'GB-UKPRN-10025639', 'GB-LAESTAB-670/6023']","['GB-EDU-402066', 'GB-LAESTAB-670/6023', 'GB-UKPRN-10025639', 'GB-WALEDU-6706023']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402067,Cardiff Steiner Early Years Centre,,,CF24 0LL,,,,2004-03-01,,False,2024-07-01 01:06:52.377158+00:00,"['GB-EDU-402067', 'GB-LAESTAB-681/6091']","['GB-EDU-402067', 'GB-LAESTAB-681/6091']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402068,Ysgol Glannau Gwaun,,,SA65 9DB,,,,2004-08-24,,True,2024-07-01 01:06:52.377380+00:00,"['GB-EDU-402068', 'GB-LAESTAB-668/2389']","['GB-EDU-402068', 'GB-LAESTAB-668/2389', 'GB-WALEDU-6682389']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402069,Ysgol y Frenni,,,SA41 3QH,,,,2004-08-24,2022-04-24,False,2024-07-01 01:06:52.377602+00:00,"['GB-EDU-402069', 'GB-LAESTAB-668/2390']","['GB-EDU-402069', 'GB-LAESTAB-668/2390']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402070,Ysgol Ger y Llan V.C. School,,,SA62 5SL,,,,2004-08-24,,True,2024-07-01 01:06:52.377823+00:00,"['GB-EDU-402070', 'GB-LAESTAB-668/3058']","['GB-EDU-402070', 'GB-LAESTAB-668/3058', 'GB-WALEDU-6683058']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402071,Ysgol Y Bedol,,,SA18 1DZ,,,,2004-08-24,,True,2024-07-01 01:06:52.378044+00:00,"['GB-EDU-402071', 'GB-LAESTAB-669/2388']","['GB-EDU-402071', 'GB-LAESTAB-669/2388', 'GB-WALEDU-6692388']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402072,Ysgol Bro Brynach,,,SA34 0EL,,,,2004-08-24,,True,2024-07-01 01:06:52.378268+00:00,"['GB-EDU-402072', 'GB-LAESTAB-669/2389']","['GB-EDU-402072', 'GB-LAESTAB-669/2389', 'GB-WALEDU-6692389']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402073,Ysgol yr Eos Primary,,,CF40 1PQ,,,,2004-09-08,2018-08-31,False,2024-07-01 01:06:52.378491+00:00,"['GB-EDU-402073', 'GB-LAESTAB-674/2377']","['GB-EDU-402073', 'GB-LAESTAB-674/2377']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402074,Edwardsville Primary School,,,CF46 5NE,,,,2004-09-08,,True,2024-07-01 01:06:52.378714+00:00,"['GB-EDU-402074', 'GB-LAESTAB-675/2353']","['GB-EDU-402074', 'GB-LAESTAB-675/2353', 'GB-WALEDU-6752353']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402075,Whiterose Primary,,,NP24 6DF,,,,2004-08-24,,True,2024-07-01 01:06:52.378943+00:00,"['GB-EDU-402075', 'GB-LAESTAB-676/2387']","['GB-EDU-402075', 'GB-LAESTAB-676/2387', 'GB-WALEDU-6762387']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402076,Ysgol Bro Sannan,,,CF81 9FN,,,,2004-08-24,,True,2024-07-01 01:06:52.379166+00:00,"['GB-EDU-402076', 'GB-LAESTAB-676/2388']","['GB-EDU-402076', 'GB-LAESTAB-676/2388', 'GB-WALEDU-6762388']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402077,ST Illtyd's,,,NP13 3JT,,,,2004-08-24,,True,2024-07-01 01:06:52.379391+00:00,"['GB-EDU-402077', 'GB-LAESTAB-677/2312']","['GB-EDU-402077', 'GB-LAESTAB-677/2312', 'GB-WALEDU-6772312']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402078,Herbert Thompson Primary,,,CF5 4XD,,,,2004-09-09,,True,2024-07-01 01:06:52.379618+00:00,"['GB-EDU-402078', 'GB-LAESTAB-681/2312']","['GB-EDU-402078', 'GB-LAESTAB-681/2312', 'GB-WALEDU-6812312']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402079,St Francis V.A. Primary School,,,CF5 4JL,,,,2004-09-09,,True,2024-07-01 01:06:52.379844+00:00,"['GB-EDU-402079', 'GB-LAESTAB-681/3375']","['GB-EDU-402079', 'GB-LAESTAB-681/3375', 'GB-WALEDU-6813375']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402080,Ysgol Gymraeg y Gwernant,,,LL20 8AR,,,,2005-11-02,,True,2024-07-01 01:06:52.380068+00:00,"['GB-EDU-402080', 'GB-LAESTAB-663/2263']","['GB-EDU-402080', 'GB-LAESTAB-663/2263', 'GB-WALEDU-6632263']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402081,Ysgol Heulfan,,,LL11 4HS,,,,2005-09-01,,True,2024-07-01 01:06:52.380293+00:00,"['GB-EDU-402081', 'GB-UKPRN-10053373', 'GB-LAESTAB-665/2268']","['GB-EDU-402081', 'GB-LAESTAB-665/2268', 'GB-UKPRN-10053373', 'GB-WALEDU-6652268']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402082,Ysgol Trefnant,,,LL16 5UF,,,,2006-01-01,,True,2024-07-01 01:06:52.380513+00:00,"['GB-EDU-402082', 'GB-LAESTAB-663/3316']","['GB-EDU-402082', 'GB-LAESTAB-663/3316', 'GB-WALEDU-6633316']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402083,Prendergast Community School,,,SA61 2RE,,,,2005-09-01,,True,2024-07-01 01:06:52.380732+00:00,"['GB-EDU-402083', 'GB-LAESTAB-668/2391']","['GB-EDU-402083', 'GB-LAESTAB-668/2391', 'GB-WALEDU-6682391']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402084,Brynteg Primary,,,SA14 9BT,,,,2005-09-01,,True,2024-07-01 01:06:52.380953+00:00,"['GB-EDU-402084', 'GB-LAESTAB-669/2390']","['GB-EDU-402084', 'GB-LAESTAB-669/2390', 'GB-WALEDU-6692390']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402085,Queen Elizabeth High,,,SA31 3NL,http://www.qehs.org,,,2005-09-01,,True,2024-07-01 01:06:52.381176+00:00,"['GB-EDU-402085', 'GB-UKPRN-10021618', 'GB-LAESTAB-669/4063']","['GB-EDU-402085', 'GB-LAESTAB-669/4063', 'GB-UKPRN-10021618', 'GB-WALEDU-6694063']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402086,Birchgrove Primary,,,SA7 9LS,,,,2005-09-01,,True,2024-07-01 01:06:52.381396+00:00,"['GB-EDU-402086', 'GB-LAESTAB-670/2236']","['GB-EDU-402086', 'GB-LAESTAB-670/2236', 'GB-WALEDU-6702236']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402087,Dunvant Primary,,,SA2 7SN,,,,2005-09-01,,True,2024-07-01 01:06:52.381616+00:00,"['GB-EDU-402087', 'GB-LAESTAB-670/2237']","['GB-EDU-402087', 'GB-LAESTAB-670/2237', 'GB-WALEDU-6702237']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402088,Gwyrosydd Primary,,,SA5 7DJ,,,,2005-09-01,,True,2024-07-01 01:06:52.381837+00:00,"['GB-EDU-402088', 'GB-LAESTAB-670/2238']","['GB-EDU-402088', 'GB-LAESTAB-670/2238', 'GB-WALEDU-6702238']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402089,Plasyfelin Primary,,,CF83 3FT,,,,2005-09-01,,True,2024-07-01 01:06:52.382057+00:00,"['GB-EDU-402089', 'GB-LAESTAB-676/2389']","['GB-EDU-402089', 'GB-LAESTAB-676/2389', 'GB-WALEDU-6762389']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402090,St James Primary,,,CF83 3GT,http://www.stjames-caerphilly.co.uk/estyn-reports/,,,2005-09-01,,True,2024-07-01 01:06:52.382276+00:00,"['GB-EDU-402090', 'GB-LAESTAB-676/2390']","['GB-EDU-402090', 'GB-LAESTAB-676/2390', 'GB-WALEDU-6762390']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402091,St Gwladys Bargoed School,,,CF81 8RN,,,,2005-09-01,,True,2024-07-01 01:06:52.382496+00:00,"['GB-EDU-402091', 'GB-LAESTAB-676/2391']","['GB-EDU-402091', 'GB-LAESTAB-676/2391', 'GB-WALEDU-6762391']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402092,Cantref Primary,,,NP7 7DG,,,,2005-09-01,,True,2024-07-01 01:06:52.382718+00:00,"['GB-EDU-402092', 'GB-LAESTAB-679/2319']","['GB-EDU-402092', 'GB-LAESTAB-679/2319', 'GB-WALEDU-6792319']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402093,Deri View Primary,,,NP7 6AR,,,,2005-09-01,2023-08-31,False,2024-07-01 01:06:52.382943+00:00,"['GB-EDU-402093', 'GB-LAESTAB-679/2320']","['GB-EDU-402093', 'GB-LAESTAB-679/2320']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402094,Osbaston V.C. Primary,,,NP25 3AX,,,,2005-09-01,,True,2024-07-01 01:06:52.383167+00:00,"['GB-EDU-402094', 'GB-LAESTAB-679/3032']","['GB-EDU-402094', 'GB-LAESTAB-679/3032', 'GB-WALEDU-6793032']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402095,Llanfair Kilgeddin V.A. Primary,,,NP7 9DY,,,,2005-09-01,2016-04-03,False,2024-07-01 01:06:52.383397+00:00,"['GB-EDU-402095', 'GB-LAESTAB-679/3328']","['GB-EDU-402095', 'GB-LAESTAB-679/3328']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402096,Ysgol Glan Morfa,,,CF24 5EB,,,,2006-07-17,,True,2024-07-01 01:06:52.383621+00:00,"['GB-EDU-402096', 'GB-LAESTAB-681/2313']","['GB-EDU-402096', 'GB-LAESTAB-681/2313', 'GB-WALEDU-6812313']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402097,Bangor Centre for Developmental Disabilities,,,LL57 2DG,,,,2005-03-02,,False,2024-07-01 01:06:52.383844+00:00,"['GB-EDU-402097', 'GB-LAESTAB-661/6031']","['GB-EDU-402097', 'GB-LAESTAB-661/6031']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402098,Ynys Fechan Hall,,,LL39 1YT,,,,2006-03-27,2015-07-31,False,2024-07-01 01:06:52.384067+00:00,"['GB-EDU-402098', 'GB-LAESTAB-661/6032']","['GB-EDU-402098', 'GB-LAESTAB-661/6032']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402099,Laurel Park School,,,NN14 6BQ,,,,2006-02-16,2015-08-12,False,2024-07-01 01:06:52.384290+00:00,"['GB-EDU-402099', 'GB-UKPRN-10025574', 'GB-LAESTAB-665/6044']","['GB-EDU-402099', 'GB-LAESTAB-665/6044', 'GB-UKPRN-10025574']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402100,Amberleigh Residential Therapeutic School,,,SY21 9AF,,,,2005-09-01,,True,2024-07-01 01:06:52.384511+00:00,"['GB-EDU-402100', 'GB-UKPRN-10025465', 'GB-LAESTAB-666/6042']","['GB-EDU-402100', 'GB-LAESTAB-666/6042', 'GB-UKPRN-10025465', 'GB-WALEDU-6666042']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402101,Oneschool Global Uk Newtown Campus,,,SY16 4EW,,,,2005-03-01,,True,2024-07-01 01:06:52.384733+00:00,"['GB-EDU-402101', 'GB-UKPRN-10025506', 'GB-LAESTAB-666/6043']","['GB-EDU-402101', 'GB-LAESTAB-666/6043', 'GB-UKPRN-10025506', 'GB-WALEDU-6666043']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402102,Llwyn Gwilym Farmhouse,,,LD6 5NS,,,,2006-02-16,2010-01-01,False,2024-07-01 01:06:52.384958+00:00,"['GB-EDU-402102', 'GB-UKPRN-10025508', 'GB-LAESTAB-666/6044']","['GB-EDU-402102', 'GB-LAESTAB-666/6044', 'GB-UKPRN-10025508']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402103,The Corn Mill School,,,SY21 8AW,,,,2006-01-25,2009-04-27,False,2024-07-01 01:06:52.385179+00:00,"['GB-EDU-402103', 'GB-LAESTAB-666/6045']","['GB-EDU-402103', 'GB-LAESTAB-666/6045']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402104,The Crows Nest,,,SY15 6TP,,,,2006-02-13,,False,2024-07-01 01:06:52.385399+00:00,"['GB-EDU-402104', 'GB-LAESTAB-666/6046']","['GB-EDU-402104', 'GB-LAESTAB-666/6046']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402105,Penygaer House,,,NN14 6BQ,,,,2006-02-16,2015-04-01,False,2024-07-01 01:06:52.385621+00:00,"['GB-EDU-402105', 'GB-UKPRN-10025637', 'GB-LAESTAB-669/6011']","['GB-EDU-402105', 'GB-LAESTAB-669/6011', 'GB-UKPRN-10025637']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402106,Cilddewi Uchaf,,,NN14 6BQ,,,,2006-02-16,,True,2024-07-01 01:06:52.385844+00:00,"['GB-EDU-402106', 'GB-UKPRN-10025646', 'GB-LAESTAB-669/6012']","['GB-EDU-402106', 'GB-LAESTAB-669/6012', 'GB-UKPRN-10025646']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402107,Maes Werdd,,,NN14 6BQ,,,,2006-02-16,2017-06-13,False,2024-07-01 01:06:52.386067+00:00,"['GB-EDU-402107', 'GB-UKPRN-10025678', 'GB-LAESTAB-669/6013']","['GB-EDU-402107', 'GB-LAESTAB-669/6013', 'GB-UKPRN-10025678']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402108,Pentwyn Farmhouse,,,NN14 6BQ,,,,2006-02-16,2014-09-11,False,2024-07-01 01:06:52.386293+00:00,"['GB-EDU-402108', 'GB-UKPRN-10025615', 'GB-LAESTAB-679/6015']","['GB-EDU-402108', 'GB-LAESTAB-679/6015', 'GB-UKPRN-10025615']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402109,Trinity House,,,NP20 3PU,,,,2005-09-09,,False,2024-07-01 01:06:52.386516+00:00,"['GB-EDU-402109', 'GB-LAESTAB-680/6004']","['GB-EDU-402109', 'GB-LAESTAB-680/6004']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402110,Ely And Caerau Children's Centre,,,CF5 4SX,,,,2006-10-26,,True,2024-07-01 01:06:52.386738+00:00,"['GB-EDU-402110', 'GB-LAESTAB-681/1018']","['GB-EDU-132938', 'GB-EDU-402110', 'GB-LAESTAB-681/1018', 'GB-WALEDU-6811018']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402111,Pennar Community School,,,SA72 6SL,,,,2006-10-26,,True,2024-07-01 01:06:52.386961+00:00,"['GB-EDU-402111', 'GB-LAESTAB-668/2392']","['GB-EDU-402111', 'GB-LAESTAB-668/2392', 'GB-WALEDU-6682392']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402112,Neyland Primary School,,,SA73 1SA,,,,2006-10-26,,True,2024-07-01 01:06:52.387181+00:00,"['GB-EDU-402112', 'GB-LAESTAB-668/2393']","['GB-EDU-402112', 'GB-LAESTAB-668/2393', 'GB-WALEDU-6682393']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402113,Coedffranc Primary School,,,SA10 6LP,,,,2006-10-26,,True,2024-07-01 01:06:52.387404+00:00,"['GB-EDU-402113', 'GB-LAESTAB-671/2233']","['GB-EDU-402113', 'GB-LAESTAB-671/2233', 'GB-WALEDU-6712233']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402114,Ynyshir Primary School,,,CF39 0HU,,,,2006-10-26,,True,2024-07-01 01:06:52.387628+00:00,"['GB-EDU-402114', 'GB-LAESTAB-674/2378']","['GB-EDU-402114', 'GB-LAESTAB-674/2378', 'GB-WALEDU-6742378']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402115,Cwmclydach Primary,,,CF40 2BQ,,,,2006-10-27,,True,2024-07-01 01:06:52.387849+00:00,"['GB-EDU-402115', 'GB-LAESTAB-674/2380']","['GB-EDU-402115', 'GB-LAESTAB-674/2380', 'GB-WALEDU-6742380']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402116,Rhiw Syr Dafydd Primary School,,,NP12 0NA,,,,2006-10-27,,True,2024-07-01 01:06:52.388071+00:00,"['GB-EDU-402116', 'GB-LAESTAB-676/2392']","['GB-EDU-402116', 'GB-LAESTAB-676/2392', 'GB-WALEDU-6762392']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402117,Ystrad Mynach Primary,,,CF82 7AQ,,,,2006-10-27,,True,2024-07-01 01:06:52.388293+00:00,"['GB-EDU-402117', 'GB-LAESTAB-676/2393']","['GB-EDU-402117', 'GB-LAESTAB-676/2393', 'GB-WALEDU-6762393']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402118,Coed -y- Garn Primary School,,,NP13 3AH,,,,2006-10-27,,True,2024-07-01 01:06:52.388517+00:00,"['GB-EDU-402118', 'GB-LAESTAB-677/2313']","['GB-EDU-402118', 'GB-LAESTAB-677/2313', 'GB-WALEDU-6772313']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402119,Woodlands Community Primary School,,,NP44 5UA,,,,2006-10-27,,True,2024-07-01 01:06:52.388738+00:00,"['GB-EDU-402119', 'GB-LAESTAB-678/2319']","['GB-EDU-402119', 'GB-LAESTAB-678/2319', 'GB-WALEDU-6782319']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402120,New Inn Primary School,,,NP4 0PR,,,,2006-10-27,,True,2024-07-01 01:06:52.388960+00:00,"['GB-EDU-402120', 'GB-LAESTAB-678/2320']","['GB-EDU-402120', 'GB-LAESTAB-678/2320', 'GB-WALEDU-6782320']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402121,Ponthir Church in Wales School,,,NP18 1GD,,,,2006-10-27,,True,2024-07-01 01:06:52.389183+00:00,"['GB-EDU-402121', 'GB-LAESTAB-678/3332']","['GB-EDU-402121', 'GB-LAESTAB-678/3332', 'GB-WALEDU-6783332']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402122,Velindre Community School,,,SA13 1YY,,,,2006-10-27,2014-12-31,False,2024-07-01 01:06:52.389408+00:00,"['GB-EDU-402122', 'GB-UKPRN-10037535', 'GB-LAESTAB-671/7007']","['GB-EDU-402122', 'GB-LAESTAB-671/7007', 'GB-UKPRN-10037535']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402123,St Joseph's Catholic and Anglican Secondary School,,,LL13 7EN,,,,2006-10-27,,True,2024-07-01 01:06:52.389630+00:00,"['GB-EDU-402123', 'GB-UKPRN-10025525', 'GB-LAESTAB-665/4603']","['GB-EDU-402123', 'GB-LAESTAB-665/4603', 'GB-UKPRN-10025525', 'GB-WALEDU-6654603']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402124,Greenfields School,,,NP20 4FN,,,,2006-10-27,,True,2024-07-01 01:06:52.390715+00:00,"['GB-EDU-402124', 'GB-UKPRN-10025581', 'GB-LAESTAB-680/6005']","['GB-EDU-402124', 'GB-LAESTAB-680/6005', 'GB-UKPRN-10025581', 'GB-WALEDU-6806005']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402125,Cardiff Muslim Primary School,,,CF24 4JL,,,,2006-10-27,,True,2024-07-01 01:06:52.390949+00:00,"['GB-EDU-402125', 'GB-UKPRN-10025466', 'GB-LAESTAB-681/6093']","['GB-CHC-1106782', 'GB-COH-05166750', 'GB-EDU-402125', 'GB-LAESTAB-681/6093', 'GB-UKPRN-10025466', 'GB-WALEDU-6816093']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402126,Cyfle Young Mothers Unit,,,LL13 9PT,,,,2006-10-27,2013-10-01,False,2024-07-01 01:06:52.391179+00:00,"['GB-EDU-402126', 'GB-UKPRN-10025594', 'GB-LAESTAB-665/1103']","['GB-EDU-402126', 'GB-LAESTAB-665/1103', 'GB-UKPRN-10025594']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402127,The Ely and Caerau Children Centre - Michaelstone Community College,,,CF5 4SX,,,,2006-07-19,,False,2024-07-01 01:06:52.391408+00:00,"['GB-EDU-402127', 'GB-LAESTAB-681/1000']","['GB-EDU-402127', 'GB-LAESTAB-681/1000']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402128,St Brigid's School,,,LL16 4BH,,,,2007-07-01,,True,2024-07-01 01:06:52.391632+00:00,"['GB-EDU-402128', 'GB-UKPRN-10027584', 'GB-LAESTAB-663/5901']","['GB-EDU-402128', 'GB-LAESTAB-663/5901', 'GB-UKPRN-10027584', 'GB-WALEDU-6635901']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402129,Ty Bronllys,,,LD3 0LU,,,,2007-04-01,,True,2024-07-01 01:06:52.391857+00:00,"['GB-EDU-402129', 'GB-UKPRN-10025552', 'GB-LAESTAB-666/6047']","['GB-EDU-402129', 'GB-LAESTAB-666/6047', 'GB-UKPRN-10025552', 'GB-WALEDU-6666047']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402130,Cardigan Christian School,,,SA43 1HU,,,,2007-04-01,2015-01-01,False,2024-07-01 01:06:52.392081+00:00,"['GB-EDU-402130', 'GB-UKPRN-10025576', 'GB-LAESTAB-667/6013']","['GB-EDU-402130', 'GB-LAESTAB-667/6013', 'GB-UKPRN-10025576']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
