id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-119226,Brookfield Community Primary School,,,PR2 6TU,http://www.brookfield.lancs.sch.uk/,,,,,True,2024-05-19 01:04:36.394428+00:00,"['GB-EDU-119226', 'GB-UKPRN-10069933', 'GB-LAESTAB-888/2185']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119228,Deepdale Community Primary School,,,PR1 6TD,http://www.deepdalecommunityprimaryschool.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.394927+00:00,"['GB-EDU-119228', 'GB-UKPRN-10076202', 'GB-LAESTAB-888/2187']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119229,Eldon Primary School,,,PR1 7YE,http://www.eldon-pri.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.395180+00:00,"['GB-EDU-119229', 'GB-UKPRN-10077714', 'GB-LAESTAB-888/2188']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119230,Brockholes Wood Community Primary School and Nursery,,,PR1 5TU,http://www.brockholeswood.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.395436+00:00,"['GB-EDU-119230', 'GB-UKPRN-10076201', 'GB-LAESTAB-888/2189']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119231,Frenchwood Community Primary School,,,PR1 4LE,http://www.frenchwood.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.395687+00:00,"['GB-EDU-119231', 'GB-UKPRN-10076200', 'GB-LAESTAB-888/2190']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119232,Preston Grange Primary School,,,PR2 6PS,http://www.grange.lancs.sch.uk/,,,,,True,2024-05-19 01:04:36.395939+00:00,"['GB-EDU-119232', 'GB-UKPRN-10069932', 'GB-LAESTAB-888/2191']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119233,Preston Greenlands Community Primary School,,,PR2 6BB,http://www.greenlands.lancsngfl.ac.uk/,,,,,True,2024-05-19 01:04:36.396189+00:00,"['GB-EDU-119233', 'GB-UKPRN-10077713', 'GB-LAESTAB-888/2192']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119234,Holme Slack Community Primary School,,,PR1 6HP,http://www.holmeslackprimary.co.uk,,,,,True,2024-05-19 01:04:36.396438+00:00,"['GB-EDU-119234', 'GB-UKPRN-10072986', 'GB-LAESTAB-888/2193']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119235,Ribbleton Avenue Infant School,,,PR1 5RU,http://www.ribbleton.lancsngfl.ac.uk/,,,,,True,2024-05-19 01:04:36.396689+00:00,"['GB-EDU-119235', 'GB-UKPRN-10074052', 'GB-LAESTAB-888/2195']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119236,Moor Nook Community Primary School,,,PR2 6EE,http://www.moornook.co.uk/,,,,,True,2024-05-19 01:04:36.396944+00:00,"['GB-EDU-119236', 'GB-UKPRN-10076199', 'GB-LAESTAB-888/2196']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119237,The Roebuck School,,,PR2 2BN,http://www.roebuck.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.397198+00:00,"['GB-EDU-119237', 'GB-UKPRN-10076198', 'GB-LAESTAB-888/2197']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119238,Ashton Primary School,,,PR2 1TU,http://www.ashton.lancs.sch.uk/,,,,,True,2024-05-19 01:04:36.397454+00:00,"['GB-EDU-119238', 'GB-UKPRN-10072985', 'GB-LAESTAB-888/2198']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119239,Ingol Community Primary School,,,PR2 3YP,http://www.ingol.lancsngfl.ac.uk/,,,,,True,2024-05-19 01:04:36.397706+00:00,"['GB-EDU-119239', 'GB-UKPRN-10069931', 'GB-LAESTAB-888/2200']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119246,Layton Primary School,,,FY3 7DX,http://www.layton.blackpool.sch.uk,,,,,True,2024-05-19 01:04:36.399480+00:00,"['GB-EDU-119246', 'GB-UKPRN-10077712', 'GB-LAESTAB-890/2208']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119250,Kelbrook Primary School,,,BB18 6UD,http://www.kelbrookprimaryschool.uk,,,,,True,2024-05-19 01:04:36.400492+00:00,"['GB-EDU-119250', 'GB-UKPRN-10069930', 'GB-LAESTAB-888/2214']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119251,Earby Springfield Primary School,,,BB18 6SJ,http://www.earby.lancs.sch.uk/,,,,,True,2024-05-19 01:04:36.400744+00:00,"['GB-EDU-119251', 'GB-UKPRN-10069929', 'GB-LAESTAB-888/2215']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119257,Burnley Stoneyholme Community Primary School,,,BB12 0BN,http://www.stoneyholme.lancsngfl.ac.uk,,,,,True,2024-05-19 01:04:36.402254+00:00,"['GB-EDU-119257', 'GB-UKPRN-10069928', 'GB-LAESTAB-888/2224']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119258,Rosegrove Infant School,,,BB12 6HW,http://www.rosegrove.lancs.sch.uk/,,,,,True,2024-05-19 01:04:36.402502+00:00,"['GB-EDU-119258', 'GB-UKPRN-10074051', 'GB-LAESTAB-888/2226']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119260,Barden Primary School,,,BB10 1JD,http://www.barden.lancs.sch.uk/,,,,,True,2024-05-19 01:04:36.403008+00:00,"['GB-EDU-119260', 'GB-UKPRN-10077711', 'GB-LAESTAB-888/2228']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119261,Heasandford  Primary School,,,BB10 3DA,http://www.heasandford.co.uk,,,,,True,2024-05-19 01:04:36.403259+00:00,"['GB-EDU-119261', 'GB-UKPRN-10069927', 'GB-LAESTAB-888/2230']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119262,Whittlefield Primary School,,,BB12 0HL,http://www.whittlefield.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.403515+00:00,"['GB-EDU-119262', 'GB-UKPRN-10076197', 'GB-LAESTAB-888/2235']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119264,Burnley Ightenhill Primary School,,,BB12 6ED,http://www.ightenhill.lancs.sch.uk/,,,,,True,2024-05-19 01:04:36.404031+00:00,"['GB-EDU-119264', 'GB-UKPRN-10072984', 'GB-LAESTAB-888/2237']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119265,Gisburn Road Community Primary School,,,BB18 5LS,http://www.gisburnroad.com,,,,,True,2024-05-19 01:04:36.404346+00:00,"['GB-EDU-119265', 'GB-UKPRN-10076196', 'GB-LAESTAB-888/2238']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119267,Salterforth Primary School,,,BB18 5UD,http://www.salterforthprimary.co.uk,,,,,True,2024-05-19 01:04:36.404854+00:00,"['GB-EDU-119267', 'GB-UKPRN-10069926', 'GB-LAESTAB-888/2240']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119270,Gisburn Primary School,,,BB7 4ET,http://www.gisburn.lancsngfl.ac.uk/,,,,,True,2024-05-19 01:04:36.405600+00:00,"['GB-EDU-119270', 'GB-UKPRN-10072983', 'GB-LAESTAB-888/2266']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119271,Tonacliffe Primary School,,,OL12 8SS,http://www.tonacliffe.lancs.sch.uk/,,,,,True,2024-05-19 01:04:36.405851+00:00,"['GB-EDU-119271', 'GB-UKPRN-10076195', 'GB-LAESTAB-888/2272']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119272,Trumacar Nursery and Community Primary School,,,LA3 2ST,http://www.trumacar.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.406107+00:00,"['GB-EDU-119272', 'GB-UKPRN-10076194', 'GB-LAESTAB-888/2368']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119273,Moorside Primary School,,,LA1 4HT,http://www.moorside-pri.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.406362+00:00,"['GB-EDU-119273', 'GB-UKPRN-10072982', 'GB-LAESTAB-888/2370']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119275,Edisford Primary School,,,BB7 2LN,http://www.edisford.lancsngfl.ac.uk,,,,,True,2024-05-19 01:04:36.406863+00:00,"['GB-EDU-119275', 'GB-UKPRN-10076193', 'GB-LAESTAB-888/2391']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119276,Poulton-le-Fylde Carr Head Primary School,,,FY6 8JB,http://www.carrhead.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.407117+00:00,"['GB-EDU-119276', 'GB-UKPRN-10064440', 'GB-LAESTAB-888/2396']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119277,Charles Saer Community Primary School,,,FY7 8DD,http://www.charlessaer.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.407377+00:00,"['GB-EDU-119277', 'GB-UKPRN-10076192', 'GB-LAESTAB-888/2404']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119278,Kingsfold Primary School,,,PR1 9HJ,http://www.kingsfoldprimary.com,,,,,True,2024-05-19 01:04:36.407630+00:00,"['GB-EDU-119278', 'GB-UKPRN-10076191', 'GB-LAESTAB-888/2405']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119279,Weeton Primary School,,,PR4 3HX,http://www.weeton.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.407881+00:00,"['GB-EDU-119279', 'GB-UKPRN-10069925', 'GB-LAESTAB-888/2406']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119280,Rawtenstall Balladen Community Primary School,,,BB4 6DX,http://www.balladen.org.uk,,,,,True,2024-05-19 01:04:36.408134+00:00,"['GB-EDU-119280', 'GB-UKPRN-10069924', 'GB-LAESTAB-888/2409']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119282,Ormskirk West End School,,,L39 1PA,http://www.ormskirkwestend.lancs.sch.uk/,,,,,True,2024-05-19 01:04:36.408634+00:00,"['GB-EDU-119282', 'GB-UKPRN-10077710', 'GB-LAESTAB-888/2415']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119283,Morecambe and Heysham Torrisholme Community Primary School,,,LA4 6PN,http://www.torrisholme.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.408887+00:00,"['GB-EDU-119283', 'GB-UKPRN-10077709', 'GB-LAESTAB-888/2425']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119284,Lytham St Annes Mayfield Primary School,,,FY8 2HQ,http://www.mayfield12.lancsngfl.ac.uk/,,,,,True,2024-05-19 01:04:36.409137+00:00,"['GB-EDU-119284', 'GB-UKPRN-10069923', 'GB-LAESTAB-888/2426']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119285,Seven Stars Primary School,,,PR25 1TD,http://www.seven-stars.lancsngfl.ac.uk,,,,,True,2024-05-19 01:04:36.409389+00:00,"['GB-EDU-119285', 'GB-UKPRN-10076190', 'GB-LAESTAB-888/2427']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119286,Walton-le-Dale Community Primary School,,,PR5 4TD,http://www.wldps.com/,,,,,True,2024-05-19 01:04:36.409646+00:00,"['GB-EDU-119286', 'GB-UKPRN-10077229', 'GB-LAESTAB-888/2437']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119287,Aughton Town Green Primary School,,,L39 6SF,http://www.towngreen.lancsngfl.ac.uk/,,,,,True,2024-05-19 01:04:36.409898+00:00,"['GB-EDU-119287', 'GB-UKPRN-10077708', 'GB-LAESTAB-888/2443']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119288,Freckleton Strike Lane Primary School,,,PR4 1HR,http://www.strikelaneprimary.co.uk,,,,,True,2024-05-19 01:04:36.410150+00:00,"['GB-EDU-119288', 'GB-UKPRN-10069922', 'GB-LAESTAB-888/2446']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119290,Northfold Community Primary School,,,FY5 2NL,http://www.northfold.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.410661+00:00,"['GB-EDU-119290', 'GB-UKPRN-10069921', 'GB-LAESTAB-888/2492']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119291,Clifton Primary School,,,FY8 3PY,http://www.clifton-pri.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.410912+00:00,"['GB-EDU-119291', 'GB-UKPRN-10069920', 'GB-LAESTAB-888/2497']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119292,Queen's Drive Primary School,,,PR2 3LA,http://www.queensdriveschool.co.uk,,,,,True,2024-05-19 01:04:36.411163+00:00,"['GB-EDU-119292', 'GB-UKPRN-10069919', 'GB-LAESTAB-888/2509']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119293,Whitefield Primary School,,,PR1 0RH,http://www.whitefield-pri.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.411421+00:00,"['GB-EDU-119293', 'GB-UKPRN-10072981', 'GB-LAESTAB-888/2514']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119294,Avondale Primary School,,,BB3 1NN,http://www.avondaleschool.co.uk,,,,,True,2024-05-19 01:04:36.411669+00:00,"['GB-EDU-119294', 'GB-UKPRN-10069918', 'GB-LAESTAB-889/2515']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119296,Stanah Primary School,,,FY5 5JR,http://www.stanah.co.uk,,,,,True,2024-05-19 01:04:36.412174+00:00,"['GB-EDU-119296', 'GB-UKPRN-10069917', 'GB-LAESTAB-888/2517']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119297,Little Digmoor Primary School,,,WN8 9NF,http://www.littledigmoor.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.412426+00:00,"['GB-EDU-119297', 'GB-UKPRN-10076189', 'GB-LAESTAB-888/2525']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119298,Hillside Community Primary School,,,WN8 6DE,http://www.hillside-pri.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.412674+00:00,"['GB-EDU-119298', 'GB-UKPRN-10077707', 'GB-LAESTAB-888/2526']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119299,Larkholme Primary School,,,FY7 8QB,http://www.larkholme.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.412927+00:00,"['GB-EDU-119299', 'GB-UKPRN-10069916', 'GB-LAESTAB-888/2527']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119300,Garstang Community Primary School,,,PR3 1HT,http://www.garstangcommunityprimary.co.uk,,,,,True,2024-05-19 01:04:36.413179+00:00,"['GB-EDU-119300', 'GB-UKPRN-10077706', 'GB-LAESTAB-888/2530']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119301,Poulton-le-Fylde the Breck Primary School,,,FY6 7HE,http://www.breckschool.co.uk,,,,,True,2024-05-19 01:04:36.413433+00:00,"['GB-EDU-119301', 'GB-UKPRN-10067010', 'GB-LAESTAB-888/2541']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119304,Delph Side Community Primary School,,,WN8 6ED,http://www.delph.lancsngfl.ac.uk,,,,,True,2024-05-19 01:04:36.414186+00:00,"['GB-EDU-119304', 'GB-UKPRN-10078288', 'GB-LAESTAB-888/2552']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119305,Lever House Primary School,,,PR25 4YR,http://www.leverhouse.net,,,,,True,2024-05-19 01:04:36.414444+00:00,"['GB-EDU-119305', 'GB-UKPRN-10069915', 'GB-LAESTAB-888/2554']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119306,Withnell Fold Primary School,,,PR6 8BA,http://www.withnell.lancsngfl.ac.uk,,,,,True,2024-05-19 01:04:36.414693+00:00,"['GB-EDU-119306', 'GB-UKPRN-10069914', 'GB-LAESTAB-888/2564']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119307,Abbey Village Primary School,,,PR6 8DD,http://www.abbeyvillage.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.414941+00:00,"['GB-EDU-119307', 'GB-UKPRN-10069913', 'GB-LAESTAB-888/2565']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119309,Euxton Primrose Hill Primary School,,,PR7 6BA,http://www.primrosehillschool.org.uk/,,,,,True,2024-05-19 01:04:36.415443+00:00,"['GB-EDU-119309', 'GB-UKPRN-10069912', 'GB-LAESTAB-888/2572']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119310,Eccleston Primary School,,,PR7 5RA,http://www.ecclestonprimary.co.uk,,,,,True,2024-05-19 01:04:36.415692+00:00,"['GB-EDU-119310', 'GB-UKPRN-10069911', 'GB-LAESTAB-888/2574']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119311,Great Wood Primary School,,,LA4 6UB,http://www.greatwood.lancs.sch.uk/,,,,,True,2024-05-19 01:04:36.415941+00:00,"['GB-EDU-119311', 'GB-UKPRN-10069910', 'GB-LAESTAB-888/2576']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119313,Crawshawbooth Primary School,,,BB4 8AN,http://www.crawshawboothprimary.co.uk,,,,,True,2024-05-19 01:04:36.416445+00:00,"['GB-EDU-119313', 'GB-UKPRN-10069908', 'GB-LAESTAB-888/2595']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119314,Ormskirk Asmall Primary School,,,L39 3PJ,http://www.asmall.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.416697+00:00,"['GB-EDU-119314', 'GB-UKPRN-10069907', 'GB-LAESTAB-888/2597']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119315,Lytham Hall Park Primary School,,,FY8 4QU,http://www.hallpark.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.416951+00:00,"['GB-EDU-119315', 'GB-UKPRN-10069906', 'GB-LAESTAB-888/2615']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119316,Carleton Green Community Primary School,,,FY6 7TF,http://www.carletongreen.lancs.sch.uk/,,,,,True,2024-05-19 01:04:36.417202+00:00,"['GB-EDU-119316', 'GB-UKPRN-10077705', 'GB-LAESTAB-888/2622']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119318,Clayton-le-Woods Manor Road Primary School,,,PR6 7JR,http://www.manor-road.lancsngfl.ac.uk/,,,,,True,2024-05-19 01:04:36.417707+00:00,"['GB-EDU-119318', 'GB-UKPRN-10069905', 'GB-LAESTAB-888/2636']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119319,Coupe Green Primary School,,,PR5 0JR,http://www.coupegreen.co.uk,,,,,True,2024-05-19 01:04:36.417957+00:00,"['GB-EDU-119319', 'GB-UKPRN-10076188', 'GB-LAESTAB-888/2637']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119320,Reedley Primary School,,,BB10 2NE,http://www.reedley.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.418207+00:00,"['GB-EDU-119320', 'GB-UKPRN-10069904', 'GB-LAESTAB-888/2646']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119321,Clitheroe Brookside Primary School,,,BB7 1NW,http://www.brookside.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.418458+00:00,"['GB-EDU-119321', 'GB-UKPRN-10077704', 'GB-LAESTAB-888/2651']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119322,Caton Primary School,,,LA2 9NH,http://catonprimary.school,,,,,True,2024-05-19 01:04:36.418713+00:00,"['GB-EDU-119322', 'GB-UKPRN-10077703', 'GB-LAESTAB-888/2653']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119323,Holland Moor Primary School,,,WN8 9AG,http://www.holland.lancsngfl.ac.uk/,,,,,True,2024-05-19 01:04:36.418964+00:00,"['GB-EDU-119323', 'GB-UKPRN-10072980', 'GB-LAESTAB-888/2656']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119325,Lancaster Lane Primary and Pre-School,,,PR25 5TT,https://lancasterlane.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.419525+00:00,"['GB-EDU-119325', 'GB-UKPRN-10069902', 'GB-LAESTAB-888/2684']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119326,Haslingden Broadway Primary School,,,BB4 4EH,http://www.broadway.lancsngfl.ac.uk,,,,,True,2024-05-19 01:04:36.419780+00:00,"['GB-EDU-119326', 'GB-UKPRN-10077702', 'GB-LAESTAB-888/2687']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119328,Burscough Village Primary School,,,L40 4LB,http://www.burscough.lancsngfl.ac.uk/,,,,,True,2024-05-19 01:04:36.420288+00:00,"['GB-EDU-119328', 'GB-UKPRN-10076187', 'GB-LAESTAB-888/2695']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119329,Cobbs Brow School,,,WN8 6SU,http://www.cobbsbrowschool.co.uk,,,,,True,2024-05-19 01:04:36.420544+00:00,"['GB-EDU-119329', 'GB-UKPRN-10072979', 'GB-LAESTAB-888/2696']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119330,Adlington Primary School,,,PR7 4JA,http://www.adlingtonprimaryschool.co.uk,,,,,True,2024-05-19 01:04:36.420800+00:00,"['GB-EDU-119330', 'GB-UKPRN-10077701', 'GB-LAESTAB-888/2698']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119331,Clayton Brook Primary School,,,PR5 8HL,http://www.claytonbrook.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.421049+00:00,"['GB-EDU-119331', 'GB-UKPRN-10076186', 'GB-LAESTAB-888/2702']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119332,Pool House Community Primary School,,,PR2 7BX,http://www.poolhouse.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.421302+00:00,"['GB-EDU-119332', 'GB-UKPRN-10069901', 'GB-LAESTAB-888/2703']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119333,Fishwick Primary School,,,PR1 4RH,https://fishwick.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.421559+00:00,"['GB-EDU-119333', 'GB-UKPRN-10077700', 'GB-LAESTAB-888/2704']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119334,Crow Orchard Primary School,,,WN8 8QG,http://www.croworchard.lancs.sch.uk/,,,,,True,2024-05-19 01:04:36.421814+00:00,"['GB-EDU-119334', 'GB-UKPRN-10076185', 'GB-LAESTAB-888/2705']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119335,Coates Lane Primary School,,,BB18 6EZ,http://www.coateslane.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.422063+00:00,"['GB-EDU-119335', 'GB-UKPRN-10069900', 'GB-LAESTAB-888/2812']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119336,Moss Side Primary School,,,PR26 7ST,http://www.mossside.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.422313+00:00,"['GB-EDU-119336', 'GB-UKPRN-10069899', 'GB-LAESTAB-888/2814']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119338,Westwood Primary School,,,PR5 8LS,http://westwoodprimaryschool.co.uk,,,,,True,2024-05-19 01:04:36.422827+00:00,"['GB-EDU-119338', 'GB-UKPRN-10077699', 'GB-LAESTAB-888/2817']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119339,Sherwood Primary School,,,PR2 9GA,http://www.sherwood.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.423078+00:00,"['GB-EDU-119339', 'GB-UKPRN-10069897', 'GB-LAESTAB-888/2818']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119341,Accrington Woodnook Primary School,,,BB5 2HS,http://www.woodnookschool.co.uk/,,,,,True,2024-05-19 01:04:36.423588+00:00,"['GB-EDU-119341', 'GB-UKPRN-10069896', 'GB-LAESTAB-888/2820']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119342,Shakespeare Primary School,,,FY7 7LL,http://www.shakespeare.lancsngfl.ac.uk/,,,,,True,2024-05-19 01:04:36.423842+00:00,"['GB-EDU-119342', 'GB-UKPRN-10069895', 'GB-LAESTAB-888/2821']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119343,Fleetwood Chaucer Community Primary School,,,FY7 6QN,http://www.chaucer.lancs.sch.uk,,,,,True,2024-05-19 01:04:36.424095+00:00,"['GB-EDU-119343', 'GB-UKPRN-10076184', 'GB-LAESTAB-888/2822']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
