id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-583W,Darwen National United Service Club and Institute,,,,,,,1920-03-25,1996-02-26,False,2024-05-16 01:01:55.463471+00:00,['GB-MPR-583W'],['GB-MPR-583W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-584W,Willow Mount (Accrington) Working Men's Club,,,BB5 0RT,,,,1920-04-08,2014-04-01,False,2024-05-16 01:02:59.686446+00:00,['GB-MPR-584W'],['GB-MPR-584W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-585W,Brooke Street Working Men's Club and Institute,,,,,,,1920-05-06,1999-11-02,False,2024-05-16 01:01:54.243862+00:00,['GB-MPR-585W'],['GB-MPR-585W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-586W,Blackpool Trades Club,,,FY1 5EJ,,,,1920-05-18,2005-06-23,False,2024-05-16 01:01:53.997647+00:00,['GB-MPR-586W'],['GB-MPR-586W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-587W,Beechwood Road Working Men's Club,,,BB1 5JL,,,,1920-06-21,2012-03-23,False,2024-05-16 01:01:53.863918+00:00,['GB-MPR-587W'],['GB-MPR-587W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-590W,Briercliffe Working Men's Club,,,BB10 2HQ,,,,1920-11-23,2009-09-30,False,2024-05-16 01:01:54.155982+00:00,['GB-MPR-590W'],['GB-MPR-590W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-591W,Reedyford R.A.O.B Institute,,,,,,,1920-12-14,1999-11-02,False,2024-05-16 01:02:48.525748+00:00,['GB-MPR-591W'],['GB-MPR-591W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-592W,Hapton Liberal Club,,,,,,,1921-01-27,1998-09-03,False,2024-05-16 01:02:17.385284+00:00,['GB-MPR-592W'],['GB-MPR-592W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-595W,Royton Brass Band and Musical Club,,,OL2 5QP,,,,1921-05-11,,False,2024-05-16 01:02:48.894384+00:00,['GB-MPR-595W'],['GB-MPR-595W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-596W,Marsden Heights Working Men's Club and Institute,,,,,,,,1979-03-27,False,2024-05-16 01:02:18.873254+00:00,['GB-MPR-596W'],['GB-MPR-596W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-598W,Burnley Concert Artistes' Association Social and Working Men's Club,,,BB11 1PQ,,,,1921-10-21,2023-05-15,False,2024-05-16 01:01:54.294043+00:00,['GB-MPR-598W'],['GB-MPR-598W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-599W,Hilltops (Sports and Social Club) Blackrod,,,BL6 5JW,,,,1921-12-16,2007-11-21,False,2024-05-16 01:02:17.595123+00:00,['GB-MPR-599W'],['GB-MPR-599W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-5W,Bedford Central Club,,,MK40 1PB,,,,1914-07-27,2017-03-16,False,2024-05-16 01:01:53.845416+00:00,['GB-MPR-5W'],['GB-MPR-5W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-5WS,Seaforth Highlanders Association (Glasgow) Club,,,,,,,,1988-03-15,False,2024-05-16 01:02:49.030995+00:00,['GB-MPR-5WS'],['GB-MPR-5WS'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-600W,Kirkham and Wesham Working Men's Club and Institute,,,,,,,1922-02-23,2000-11-10,False,2024-05-16 01:02:17.973723+00:00,['GB-MPR-600W'],['GB-MPR-600W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-601W,Padiham United Irish League Working Men's Club,,,BB12 7AB,,,,1922-03-11,2018-08-31,False,2024-05-16 01:02:48.127119+00:00,['GB-MPR-601W'],['GB-MPR-601W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-602W,Pall Mall Working Men's Club and Institute,,,,,,,1922-11-03,1999-11-02,False,2024-05-16 01:02:48.131948+00:00,['GB-MPR-602W'],['GB-MPR-602W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-603W,Urmston Men's Club and Institute,,,M41 9AP,,,,1922-12-02,2014-02-24,False,2024-05-16 01:02:50.261775+00:00,['GB-MPR-603W'],['GB-MPR-603W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-604W,Westhoughton Labour Club (Wingates),,,OL16 3BH,,,,1923-02-16,2011-09-26,False,2024-05-16 01:02:59.588846+00:00,['GB-MPR-604W'],['GB-MPR-604W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-605W,Hebers Working Men's Club and Institute,,,M24 5LU,,,,1923-02-22,2010-07-13,False,2024-05-16 01:02:17.507583+00:00,['GB-MPR-605W'],['GB-MPR-605W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-607W,Darwen Catholic Club,,,BB3 1AB,,,,1923-07-06,2015-05-19,False,2024-05-16 01:01:55.462755+00:00,['GB-MPR-607W'],['GB-MPR-607W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-608W,Private Chauffeurs Club,,,,,,,,1979-01-31,False,2024-05-16 01:02:48.399761+00:00,['GB-MPR-608W'],['GB-MPR-608W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-609W,British Legion Club Horwich,,,,,,,,1972-09-11,False,2024-05-16 01:01:54.198757+00:00,['GB-MPR-609W'],['GB-MPR-609W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-60W,Tintwistle Conservative Club,,,,,,,,1971-05-06,False,2024-05-16 01:02:50.064066+00:00,['GB-MPR-60W'],['GB-MPR-60W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-610W,Firgrove Working Men's Club and Institute,,,OL16 3BH,,,,1924-02-13,2010-09-07,False,2024-05-16 01:02:16.906942+00:00,['GB-MPR-610W'],['GB-MPR-610W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-612W,Amalgamated Engineering Union (Accrington) Club and Institute,,,,,,,1924-12-22,2000-09-21,False,2024-05-16 01:01:53.556621+00:00,['GB-MPR-612W'],['GB-MPR-612W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-613W,Burnley St. Andrews Conservative Club and Institute,,,BB10 1DY,,,,1925-02-18,2016-11-24,False,2024-05-16 01:01:54.295651+00:00,['GB-MPR-613W'],['GB-MPR-613W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-615W,East Ward (Heywood) Working Men's Club and Institute,,,,,,,1925-04-28,1989-06-01,False,2024-05-16 01:01:55.705140+00:00,['GB-MPR-615W'],['GB-MPR-615W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-616W,Coppull Workmen's Club,,,,,,,1925-07-09,2000-09-21,False,2024-05-16 01:01:54.824483+00:00,['GB-MPR-616W'],['GB-MPR-616W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-617W,Vickerstown Working Men's Club and Institute,,,LA14 3HU,,,,1925-09-11,2012-08-17,False,2024-05-16 01:02:50.288060+00:00,['GB-MPR-617W'],['GB-MPR-617W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-619W,Gorton Working Men's Club and Institute,,,M18 7HW,,,,1925-11-12,2017-06-28,False,2024-05-16 01:02:17.172322+00:00,['GB-MPR-619W'],['GB-MPR-619W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-61W,Godley Working Men's Club and Institute,,,,,,,1902-04-04,2000-08-09,False,2024-05-16 01:02:17.144127+00:00,['GB-MPR-61W'],['GB-MPR-61W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-620W,South Manchester Transport Workers' Club,,,M15 6HQ,,,,1925-12-30,1997-04-29,False,2024-05-16 01:02:49.294959+00:00,['GB-MPR-620W'],['GB-MPR-620W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-621W,Lytham Ex-Service and Social Club,,,FY8 5ND,,,,1926-03-03,2015-12-01,False,2024-05-16 01:02:18.779544+00:00,['GB-MPR-621W'],['GB-MPR-621W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-622W,Trafford Park Working Men's Club,,,,,,,,1986-07-09,False,2024-05-16 01:02:50.119183+00:00,['GB-MPR-622W'],['GB-MPR-622W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-623W,Hurst Cross Working Men's Club,,,,,,,,1965-09-23,False,2024-05-16 01:02:17.724799+00:00,['GB-MPR-623W'],['GB-MPR-623W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-624W,Beech Hill Social Working Men's Club and Institute,,,M8 8XA,,,,1926-09-13,2011-01-20,False,2024-05-16 01:01:53.857521+00:00,['GB-MPR-624W'],['GB-MPR-624W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-625W,Colne Bowling Club,,,BB8 0RA,,,,1926-09-24,1999-11-02,False,2024-05-16 01:01:54.733671+00:00,['GB-MPR-625W'],['GB-MPR-625W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-626W,Marconi Communications Sports and Social Organisation,,,L36 4HQ,,,,1927-07-13,2006-05-30,False,2024-05-16 01:02:18.854151+00:00,['GB-MPR-626W'],['GB-MPR-626W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-627W,Marlboro Working Men's Club and Institute,,,,,,,1928-01-10,2000-09-21,False,2024-05-16 01:02:18.867804+00:00,['GB-MPR-627W'],['GB-MPR-627W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-628W,Cemetery Cottages Working Men's Club and Institute,,,LA14 5DN,,,,1928-03-23,2011-05-26,False,2024-05-16 01:01:54.483869+00:00,['GB-MPR-628W'],['GB-MPR-628W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-629W,Cloughfold Working Men's Club and Institute,,,,,,,,1971-09-13,False,2024-05-16 01:01:54.686379+00:00,['GB-MPR-629W'],['GB-MPR-629W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-62W,Hyde Independent Labour Club,,,SK14 1NR,,,,1902-05-26,2007-05-18,False,2024-05-16 01:02:17.729045+00:00,['GB-MPR-62W'],['GB-MPR-62W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-630W,North Shore Working Men's Club and Institute,,,FY1 2EA,,,,1928-09-26,2017-06-29,False,2024-05-16 01:02:47.900108+00:00,['GB-MPR-630W'],['GB-MPR-630W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-631W,St Sebastian's Catholic Working Men's Club and Institute,,,,,,,,1980-03-19,False,2024-05-16 01:02:49.451046+00:00,['GB-MPR-631W'],['GB-MPR-631W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-632W,Bamber Bridge Band Club,,,PR5 6LE,,,,1928-11-01,2011-11-25,False,2024-05-16 01:01:53.746747+00:00,['GB-MPR-632W'],['GB-MPR-632W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-633W,Portland Street Working Men's Club,,,,,,,1928-12-21,2000-06-21,False,2024-05-16 01:02:48.347944+00:00,['GB-MPR-633W'],['GB-MPR-633W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-635W,Bardsley Liberal Club,,,OL8 2SJ,,,,1929-05-06,2002-11-07,False,2024-05-16 01:01:53.765709+00:00,['GB-MPR-635W'],['GB-MPR-635W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-636W,Nelson Carters' and Motormen's Working Men's Club and Institute,,,BB9 9TN,,,,1929-11-13,2011-05-03,False,2024-05-16 01:02:19.151490+00:00,['GB-MPR-636W'],['GB-MPR-636W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-637W,The Blackpool Ramble Club,,,FY2 0NR,,,,1929-12-03,1996-09-05,False,2024-05-16 01:02:49.790594+00:00,['GB-MPR-637W'],['GB-MPR-637W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-639W,St Annes Road Working Men's Club,,,FY4 2AN,,,,1930-02-12,2008-01-07,False,2024-05-16 01:02:49.401569+00:00,['GB-MPR-639W'],['GB-MPR-639W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-63W,Crewe Pioneer Anglers Club and Institute,,,CW1 3JT,,,,1904-10-03,2013-08-14,False,2024-05-16 01:01:55.349567+00:00,['GB-MPR-63W'],['GB-MPR-63W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-640W,Hollinwood and Chadderton Garden Social Club,,,OL9 7HY,,,,1930-06-27,2011-03-30,False,2024-05-16 01:02:17.620581+00:00,['GB-MPR-640W'],['GB-MPR-640W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-641W,South Liverpool Buffalo Club and Institute,,,,,,,1930-07-02,2000-01-10,False,2024-05-16 01:02:49.290662+00:00,['GB-MPR-641W'],['GB-MPR-641W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-643W,Top Club,,,BB7 1EE,,,,1931-01-29,2000-09-21,False,2024-05-16 01:02:50.084420+00:00,['GB-MPR-643W'],['GB-MPR-643W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-644W,Crescent Club,,,FY5 3LT,,,,1931-04-14,2023-06-20,False,2024-05-16 01:01:55.346476+00:00,['GB-MPR-644W'],"['GB-COH-RS000644', 'GB-MPR-644W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-647W,Lower Kersal Social Club,,,M7 3SD,,,,1932-11-17,2013-01-08,False,2024-05-16 01:02:18.426464+00:00,['GB-MPR-647W'],['GB-MPR-647W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-64W,Crewe Working Men's Club and Institute,,,,,,,1904-10-20,2000-05-11,False,2024-05-16 01:01:55.351525+00:00,['GB-MPR-64W'],['GB-MPR-64W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-650W,Pelham Mount Club Blackpool,,,,,,,1933-06-28,2002-03-20,False,2024-05-16 01:02:48.189853+00:00,['GB-MPR-650W'],['GB-MPR-650W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-651W,Oxford Social and Bowling Club,,,,,,,,1976-10-12,False,2024-05-16 01:02:48.112844+00:00,['GB-MPR-651W'],['GB-MPR-651W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-652W,Great Harwood Subscription Bowling Green Club,,,,,,,1933-12-01,1996-05-07,False,2024-05-16 01:02:17.213792+00:00,['GB-MPR-652W'],['GB-MPR-652W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-653W,Waterloo (Blackpool) Club and Institute,,,FY4 2AS,,,,1934-04-21,2011-02-08,False,2024-05-16 01:02:50.382357+00:00,['GB-MPR-653W'],['GB-MPR-653W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-654W,West End Social Club and Institute,,,FY7 7BP,,,,1934-06-22,2008-03-05,False,2024-05-16 01:02:59.524901+00:00,['GB-MPR-654W'],['GB-MPR-654W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-659W,Clitheroe Social Club,,,BB7 2DP,,,,1937-04-12,2011-01-25,False,2024-05-16 01:01:54.682820+00:00,['GB-MPR-659W'],['GB-MPR-659W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-65W,Crewe Amalgamated Anglers' Association Club and Institute,,,CW1 2PY,,,,1906-04-07,2017-11-24,False,2024-05-16 01:01:55.348393+00:00,['GB-MPR-65W'],['GB-MPR-65W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-660W,Ribble Social Club and Institute,,,,,,,,1980-03-18,False,2024-05-16 01:02:48.561696+00:00,['GB-MPR-660W'],['GB-MPR-660W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-661W,Hotel and Apartments Social Club,,,FY1 4QQ,,,,1937-05-03,2011-09-26,False,2024-05-16 01:02:17.676389+00:00,['GB-MPR-661W'],['GB-MPR-661W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-662W,Highfield Road Social and Recreation Club,,,FY4 2JE,,,,1937-06-30,2014-01-24,False,2024-05-16 01:02:17.571764+00:00,['GB-MPR-662W'],['GB-MPR-662W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-663W,Royal Antediluvian Order of Buffaloes (Grand Lodge of England) Colunio Institute,,,BB8 0EN,,,,1938-02-25,2008-11-03,False,2024-05-16 01:02:48.792916+00:00,['GB-MPR-663W'],['GB-MPR-663W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-664W,L.M.S. Loco Sports and Social Club,,,FY1 4AB,,,,1938-05-13,2013-09-02,False,2024-05-16 01:02:17.999232+00:00,['GB-MPR-664W'],['GB-MPR-664W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-666W,Burnley and District Works Sports Welfare Club and Institute,,,,,,,1939-03-04,2011-03-28,False,2024-05-16 01:01:54.292955+00:00,['GB-MPR-666W'],['GB-MPR-666W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-667W,Dyers' and Polishers' Social Club and Institute,,,M24 1AU,,,,1939-04-01,2000-01-10,False,2024-05-16 01:01:55.643819+00:00,['GB-MPR-667W'],['GB-MPR-667W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-668W,Progress Working Men's Club,,,FY1 2DU,,,,1939-05-17,2011-02-02,False,2024-05-16 01:02:48.403899+00:00,['GB-MPR-668W'],['GB-MPR-668W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-669W,Westhoughton Central Labour Club,,,BL5 3RJ,,,,1939-08-23,1996-10-29,False,2024-05-16 01:02:59.588372+00:00,['GB-MPR-669W'],['GB-MPR-669W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-66W,Shepherds Working Mens Institute and Social Club,,,,,,,,1976-10-08,False,2024-05-16 01:02:49.126759+00:00,['GB-MPR-66W'],['GB-MPR-66W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-670W,Ashfield Labour Club and Institute,,,,,,,1940-01-15,1997-10-30,False,2024-05-16 01:01:53.650452+00:00,['GB-MPR-670W'],['GB-MPR-670W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-673W,Brickcroft Social Club,,,OL12 0NS,,,,1940-07-25,2009-05-01,False,2024-05-16 01:01:54.139309+00:00,['GB-MPR-673W'],['GB-MPR-673W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-674W,Grand United Order of Oddfellows Oldham District Social Club,,,,,,,1941-12-19,1991-06-06,False,2024-05-16 01:02:17.190525+00:00,['GB-MPR-674W'],['GB-MPR-674W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-675W,Willows Catholic Club,,,PR4 2BQ,,,,1942-04-21,2011-06-17,False,2024-05-16 01:02:59.689040+00:00,['GB-MPR-675W'],['GB-MPR-675W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-676W,Broomstair Working Men's Club (Bullcote),,,,,,,1942-06-23,1997-11-26,False,2024-05-16 01:01:54.250270+00:00,['GB-MPR-676W'],['GB-MPR-676W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-678W,Farnworth and District Veterans Club,,,WA14 1EZ,,,,1944-01-18,2020-07-10,False,2024-05-16 01:02:16.859151+00:00,['GB-MPR-678W'],['GB-MPR-678W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-679W,Ashton Institute Social Club,,,PR2 1BU,,,,1944-02-12,2010-09-07,False,2024-05-16 01:01:53.661141+00:00,['GB-MPR-679W'],['GB-MPR-679W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-680W,Chadderton Brass Band and Musical Club,,,OL9 6PE,,,,1944-04-15,1995-08-30,False,2024-05-16 01:01:54.505542+00:00,['GB-MPR-680W'],['GB-MPR-680W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-681W,Bamber Bridge Trades Hall Club,,,,,,,,1969-05-09,False,2024-05-16 01:01:53.747457+00:00,['GB-MPR-681W'],['GB-MPR-681W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-682W,Failsworth Home Guard Old Comrades Association,,,M35 0HY,,,,1945-11-28,2011-06-09,False,2024-05-16 01:02:16.815125+00:00,['GB-MPR-682W'],['GB-MPR-682W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-683W,Top Storey Club,,,,,,,,1974-07-03,False,2024-05-16 01:02:50.085126+00:00,['GB-MPR-683W'],['GB-MPR-683W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-684W,Travellers Rest Social Club,,,LA14 5QR,,,,1946-03-09,2009-03-31,False,2024-05-16 01:02:50.125703+00:00,['GB-MPR-684W'],['GB-MPR-684W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-685W,Queens Park Working Men's Club and Institute,,,BB1 1TF,,,,1946-05-16,2010-09-16,False,2024-05-16 01:02:48.440255+00:00,['GB-MPR-685W'],['GB-MPR-685W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-686W,Garston Home Guard Old Comrades Club,,,L19 5ND,,,,1946-06-26,2011-03-09,False,2024-05-16 01:02:17.063358+00:00,['GB-MPR-686W'],['GB-MPR-686W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-687W,Colne N U R Club and Institute,,,,,,,,1969-05-09,False,2024-05-16 01:01:54.735326+00:00,['GB-MPR-687W'],['GB-MPR-687W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-68W,Gee Cross Social and Sports Club,,,,,,,1914-08-13,2011-05-04,False,2024-05-16 01:02:17.076557+00:00,['GB-MPR-68W'],['GB-MPR-68W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-691W,"Railway Club and Institute, Barrow",,,,,,,,1965-11-09,False,2024-05-16 01:02:48.468079+00:00,['GB-MPR-691W'],['GB-MPR-691W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-692W,Poulton Social Club,,,,,,,1948-05-13,1991-12-16,False,2024-05-16 01:02:48.362270+00:00,['GB-MPR-692W'],['GB-MPR-692W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-693W,North Ward (Bolton) Reform Club,,,,,,,1948-06-25,1992-09-24,False,2024-05-16 01:02:47.909900+00:00,['GB-MPR-693W'],['GB-MPR-693W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-694W,Ravenstown Club and Institute,,,LA11 7NA,,,,1948-07-31,2012-08-22,False,2024-05-16 01:02:48.490317+00:00,['GB-MPR-694W'],['GB-MPR-694W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-695W,West Gorton Working Men's Club,,,BS8 4AN,,,,1948-08-12,2017-06-29,False,2024-05-16 01:02:59.528447+00:00,['GB-MPR-695W'],['GB-MPR-695W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-697W,Borough Social Club,,,M27 6BU,,,,1949-08-31,2008-04-23,False,2024-05-16 01:01:54.057561+00:00,['GB-MPR-697W'],['GB-MPR-697W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-698W,Denton Central Working Men's Club,,,,,,,,1976-08-06,False,2024-05-16 01:01:55.497043+00:00,['GB-MPR-698W'],['GB-MPR-698W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-69W,Sydney Working Men's Club and Institute,,,CW1 1LN,,,,1916-03-31,1999-11-02,False,2024-05-16 01:02:49.650997+00:00,['GB-MPR-69W'],['GB-MPR-69W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-6W,Kempston Liberal Working Men's Club and Institute,,,WS13 6LZ,,,,1919-07-12,2022-10-17,False,2024-05-16 01:02:17.881736+00:00,['GB-MPR-6W'],['GB-MPR-6W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-700W,Newtown Working Men's Club,,,WN5 0TT,,,,1950-06-22,2009-03-31,False,2024-05-16 01:02:19.266154+00:00,['GB-MPR-700W'],['GB-MPR-700W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-701W,Langley Social Club,,,,,,,1950-07-14,2000-09-22,False,2024-05-16 01:02:18.041845+00:00,['GB-MPR-701W'],['GB-MPR-701W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-702W,Rookwood Loco Working Men's Club and Institute,,,L15 4JA,,,,1950-07-15,2006-10-31,False,2024-05-16 01:02:48.752768+00:00,['GB-MPR-702W'],['GB-MPR-702W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-704W,"Pendleton Co-operative Industrial Society Ltd Employees' Social, Recreational and Welfare Organisation",,,,,,,,1973-11-15,False,2024-05-16 01:02:48.201937+00:00,['GB-MPR-704W'],['GB-MPR-704W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-705W,Dane Street Social Club,,,,,,,,1981-03-02,False,2024-05-16 01:01:55.444627+00:00,['GB-MPR-705W'],['GB-MPR-705W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-707W,Burnley League Club,,,BB11 3AJ,,,,1951-09-01,2008-07-15,False,2024-05-16 01:01:54.294989+00:00,['GB-MPR-707W'],['GB-MPR-707W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-708W,Bury Central Working Men's Club,,,,,,,1951-11-08,2000-09-22,False,2024-05-16 01:01:54.307626+00:00,['GB-MPR-708W'],['GB-MPR-708W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-709W,Sudden Social Club,,,OL11 4PE,,,,1952-03-17,2011-09-28,False,2024-05-16 01:02:49.574712+00:00,['GB-MPR-709W'],['GB-MPR-709W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-70W,North Ward Social Club,,,CW1 4AD,,,,1918-05-14,2011-03-30,False,2024-05-16 01:02:47.910368+00:00,['GB-MPR-70W'],['GB-MPR-70W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-710W,Oldham and District R A O B Institute,,,,,,,1953-04-10,2011-03-30,False,2024-05-16 01:02:48.036470+00:00,['GB-MPR-710W'],['GB-MPR-710W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-711W,Accrington Miner's Club and Institute,,,,,,,1953-08-12,1993-01-26,False,2024-05-16 01:01:53.454625+00:00,['GB-MPR-711W'],['GB-MPR-711W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-712W,Winwick Hospital Recreation Club,,,WA2 8TE,,,,1953-09-02,2011-03-29,False,2024-05-16 01:02:59.721440+00:00,['GB-MPR-712W'],['GB-MPR-712W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
