id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-78C,Number One Police Credit Union Limited,,,SK8 3GX,,,,1986-09-05,,True,2024-07-07 01:03:25.872788+00:00,['GB-MPR-78C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-78CU,Pennyburn Credit Union Limited,,,BT48 7RZ,,,,1971-05-10,,True,2024-07-07 01:03:26.090965+00:00,['GB-MPR-78CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-78CUS,Abronhill Credit Union Limited,,,G67 3AZ,,,,1993-01-13,,True,2024-07-07 01:02:36.201211+00:00,['GB-MPR-78CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-79C,Police Credit Union Limited,,,B26 3EA,,,,1986-09-18,,True,2024-07-07 01:03:26.177401+00:00,['GB-MPR-79C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-79CUS,Grampian Credit Union Limited,,,AB10 1TN,,,,1993-05-20,,True,2024-07-07 01:02:58.787188+00:00,['GB-MPR-79CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-7C,Brent Shrine Credit Union Limited,,,E14 5RE,,,,1980-03-25,,True,2024-07-07 01:02:36.840084+00:00,['GB-MPR-7C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-7CU,Avila Credit Union Limited,,,BT11 8BB,,,,1971-01-25,,True,2024-07-07 01:02:36.445680+00:00,['GB-MPR-7CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-80CUS,Newmains and District Credit Union Limited,,,ML2 9BD,,,,1993-06-29,,True,2024-07-07 01:03:00.605725+00:00,['GB-MPR-80CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-81C,Southdene Credit Union Limited,,,L32 9RN,,,,1987-01-27,,True,2024-07-07 01:03:27.029834+00:00,['GB-MPR-81C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-81CU,Clogher Valley Credit Union Limited,,,BT76 0AA,,,,1971-08-24,,True,2024-07-07 01:02:37.380733+00:00,['GB-MPR-81CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-81CUS,Pioneer Mutual Credit Union Limited,,,EH12 5HD,,,,1993-09-27,,True,2024-07-07 01:03:26.148332+00:00,['GB-MPR-81CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-82CU,Ballykelly Credit Union Limited,,,BT49 9HS,,,,1971-09-01,,True,2024-07-07 01:02:36.482279+00:00,['GB-MPR-82CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-83C,Commonwealth Secretariat Staff Credit Union Limited,,,SW1Y 5HX,,,,1987-03-05,,True,2024-07-07 01:02:37.443560+00:00,['GB-MPR-83C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-83CU,Irvinestown Credit Union Limited,,,BT94 1GR,,,,1971-09-01,,True,2024-07-07 01:02:59.349518+00:00,['GB-MPR-83CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-85C,St Mary's & St Joseph's (Newton Aycliffe) Credit Union Limited,,,DL5 5NP,,,,1987-07-23,,True,2024-07-07 01:03:27.118450+00:00,['GB-MPR-85C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-85CU,Knockninny Credit Union Limited,,,BT92 9PJ,,,,1972-03-02,,True,2024-07-07 01:02:59.534720+00:00,['GB-MPR-85CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-85CUS,Pollok Credit Union Limited,,,G53 6QR,,,,1993-11-03,,True,2024-07-07 01:03:26.180041+00:00,['GB-MPR-85CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-86CUS,Maryhill Credit Union Limited,,,G20 7ET,,,,1993-11-16,,True,2024-07-07 01:03:00.259149+00:00,['GB-MPR-86CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-87CU,Larne Credit Union Limited,,,BT40 1HR,,,,1973-02-15,,True,2024-07-07 01:02:59.600390+00:00,['GB-MPR-87CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-88C,Leeds City Credit Union Limited,,,LS1 2QB,,,,1987-08-17,,True,2024-07-07 01:02:59.631711+00:00,['GB-MPR-88C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-88CU,Crossmaglen Credit Union Limited,,,BT35 9AA,,,,1973-02-16,,True,2024-07-07 01:02:38.003667+00:00,['GB-MPR-88CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-88CUS,Kirklands Credit Union Limited,,,ML5 5NP,,,,1994-01-17,,True,2024-07-07 01:02:59.522083+00:00,['GB-MPR-88CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-89C,Basildon Credit Union Limited,,,SS14 1DL,,,,1987-09-17,,True,2024-07-07 01:02:36.541796+00:00,['GB-MPR-89C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-89CU,Divisview Antigonish Credit Union Limited,,,BT11 9AG,,,,1973-06-22,,True,2024-07-07 01:02:38.165940+00:00,['GB-MPR-89CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-89CUS,Thorniewood Credit Union Limited,,,G71 5AJ,,,,1994-01-27,,True,2024-07-07 01:03:27.684796+00:00,['GB-MPR-89CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-8C,Pitney-Bowes Employees Credit Union Limited,,,AL10 9UL,,,,1980-03-31,,True,2024-07-07 01:03:26.151333+00:00,['GB-MPR-8C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-8CU,Ballinderry Bridge Credit Union Limited,,,BT80 0AY,,,,1971-01-25,,True,2024-07-07 01:02:36.481210+00:00,['GB-MPR-8CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-90CUS,Ayrshire Credit Union Limited,,,KA1 1QD,,,,1994-02-15,,True,2024-07-07 01:02:36.459548+00:00,['GB-MPR-90CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-91CU,Link Credit Union Limited,,,BT17 0FB,,,,1973-10-04,,True,2024-07-07 01:02:59.725987+00:00,['GB-MPR-91CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-92CU,Owenkillew Credit Union Limited,,,BT79 7QP,,,,1980-07-03,,True,2024-07-07 01:03:25.984466+00:00,['GB-MPR-92CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-93CU,Beragh Credit Union Limited,,,BT79 0TA,,,,1974-02-12,,True,2024-07-07 01:02:36.631877+00:00,['GB-MPR-93CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-94CU,Lisnaskea Credit Union Limited,,,BT92 0JD,,,,1975-09-30,,True,2024-07-07 01:02:59.735672+00:00,['GB-MPR-94CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-95C,Birmingham Inner Circle Community Credit Union Limited,,,EC4A 3AG,,,,1987-12-16,,True,2024-07-07 01:02:36.681670+00:00,['GB-MPR-95C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-96CU,Mourne-Derg Credit Union Limited,,,BT81 7AG,,,,1977-03-30,,True,2024-07-07 01:03:00.472413+00:00,['GB-MPR-96CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-97CU,Carnglen Credit Union Limited,,,BT46 5BN,,,,1977-09-30,,True,2024-07-07 01:02:37.138043+00:00,['GB-MPR-97CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-98C,Citysave Credit Union Limited,,,B4 6AT,,,,1988-01-25,,True,2024-07-07 01:02:37.346239+00:00,['GB-MPR-98C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-98CU,Beechview Antigonish Credit Union Limited,,,BT12 6DD,,,,1978-01-19,,True,2024-07-07 01:02:36.593196+00:00,['GB-MPR-98CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-99CUS,Blackburn Seafield and District Credit Union Limited,,,EH47 7LL,,,,1994-09-29,,True,2024-07-07 01:02:36.707042+00:00,['GB-MPR-99CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-9CU,Ballycastle Credit Union Limited,,,BT54 6AW,,,,1971-01-11,,True,2024-07-07 01:02:36.481852+00:00,['GB-MPR-9CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-9CUS,Taxi Trade Credit Union Limited,,,G5 8AE,,,,1980-04-24,,True,2024-07-07 01:03:27.354208+00:00,['GB-MPR-9CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
