id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-616C,Camelot Credit Union Limited,,,BA20 1JL,,,,2000-02-29,2016-07-14,False,2024-05-18 01:01:57.723273+00:00,['GB-MPR-616C'],"['GB-COH-IP00616C', 'GB-MPR-616C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-617C,Tuebrook Credit Union Limited,,,L13 7DT,,,,2000-04-06,2004-03-23,False,2024-05-18 01:02:51.936555+00:00,['GB-MPR-617C'],['GB-MPR-617C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-618C,Fairswan Credit Union Limited,,,L13 3AP,,,,2000-04-06,2005-10-06,False,2024-05-18 01:02:19.218349+00:00,['GB-MPR-618C'],['GB-MPR-618C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-619C,Lions Share Credit Union Limited,,,NG1 2HU,,,,2000-04-26,2008-08-29,False,2024-05-18 01:02:20.707636+00:00,['GB-MPR-619C'],['GB-MPR-619C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-61C,Wesleyan Holiness Church Birmingham Credit Union Limited,,,B21 0LA,,,,1982-07-15,1986-02-25,False,2024-05-18 01:03:01.395104+00:00,['GB-MPR-61C'],['GB-MPR-61C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-61CU,Sion Mills Credit Union Limited,,,BT82 9QA,,,,1971-01-25,,True,2024-05-18 01:02:50.953409+00:00,['GB-MPR-61CU'],"['GB-COH-NO000061', 'GB-MPR-61CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-61CUS,Scotwest Credit Union Limited,,,G2 4PB,,,,1991-01-07,,True,2024-05-18 01:02:50.789343+00:00,['GB-MPR-61CUS'],"['GB-COH-RS000061', 'GB-MPR-61CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-620C,Finchley Credit Union Limited,,,N2 9BA,,,,2000-04-26,2017-02-13,False,2024-05-18 01:02:19.290178+00:00,['GB-MPR-620C'],['GB-MPR-620C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-621C,Stocksbridge Town and Rural Area Credit Union Limited,,,S36 2QQ,,,,2000-05-10,2005-07-15,False,2024-05-18 01:02:51.293897+00:00,['GB-MPR-621C'],['GB-MPR-621C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-622C,Badingham & Neighbourhood Credit Union Limited,,,IP13 8JS,,,,2000-05-16,2002-11-05,False,2024-05-18 01:01:57.068790+00:00,['GB-MPR-622C'],['GB-MPR-622C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-623C,Cardiff North Credit Union Limited,,,CF14 5JS,,,,2000-06-12,2003-08-11,False,2024-05-18 01:01:57.750147+00:00,['GB-MPR-623C'],['GB-MPR-623C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-624C,Ovenden Community Credit Union Limited,,,HX3 5TE,,,,2000-06-13,2003-11-07,False,2024-05-18 01:02:49.852801+00:00,['GB-MPR-624C'],['GB-MPR-624C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-625C,Ilfracombe & District Credit Union Limited,,,EX34 8HA,,,,2000-06-21,2016-08-08,False,2024-05-18 01:02:20.136965+00:00,['GB-MPR-625C'],['GB-MPR-625C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-626C,Severn Four Credit Union Limited,,,BS11 9TX,,,,2000-06-23,2018-09-26,False,2024-05-18 01:02:50.852621+00:00,['GB-MPR-626C'],"['GB-COH-IP00626C', 'GB-MPR-626C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-627C,2 Shires Credit Union Limited,,,S80 2AE,,,,2000-06-27,2023-10-16,False,2024-05-18 01:01:56.672551+00:00,['GB-MPR-627C'],"['GB-COH-IP00627C', 'GB-MPR-627C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-628C,East Sussex Credit Union Limited,,,BN3 3BQ,,,,2000-08-03,,True,2024-05-18 01:01:59.073872+00:00,['GB-MPR-628C'],"['GB-COH-IP00628C', 'GB-MPR-628C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-629C,South Warwickshire Credit Union Limited,,,WV14 9JS,,,,2000-08-03,2020-07-10,False,2024-05-18 01:02:51.085364+00:00,['GB-MPR-629C'],"['GB-COH-IP00629C', 'GB-MPR-629C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-62C,Pennine Community Credit Union Limited,,,BB9 7EJ,,,,1982-08-31,,True,2024-05-18 01:02:49.967159+00:00,['GB-MPR-62C'],"['GB-COH-IP00062C', 'GB-MPR-62C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-62CUS,Greater Milton And Possilpark Credit Union Limited,,,EH12 5HD,,,,1991-02-13,2023-03-22,False,2024-05-18 01:02:19.623244+00:00,['GB-MPR-62CUS'],"['GB-COH-RS00062S', 'GB-MPR-62CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-630C,Workington and District Credit Union Limited,,,CA14 3XP,,,,2000-08-16,2011-03-15,False,2024-05-18 01:03:01.703478+00:00,['GB-MPR-630C'],['GB-MPR-630C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-631C,New Central Credit Union Limited,,,,,,,2000-08-17,,True,2024-05-18 01:02:21.588998+00:00,['GB-MPR-631C'],"['GB-COH-IP000631', 'GB-COH-IP00631C', 'GB-MPR-631C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-632C,Fazakerley 9/10 Credit Union Limited,,,L10 7LQ,,,,2000-08-30,2016-01-14,False,2024-05-18 01:02:19.254948+00:00,['GB-MPR-632C'],"['GB-COH-IP00632C', 'GB-MPR-632C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-633C,Coventry Millennium Credit Union Limited,,,CV1 3AR,,,,2000-09-01,2004-11-16,False,2024-05-18 01:01:58.678766+00:00,['GB-MPR-633C'],['GB-MPR-633C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-634C,North Manchester Community Credit Union Limited,,,M9 4DH,,,,2000-09-13,2005-02-11,False,2024-05-18 01:02:49.642702+00:00,['GB-MPR-634C'],['GB-MPR-634C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-635C,Landsker Community Credit Union Limited,,,SA68 0YA,,,,2000-09-18,2017-11-17,False,2024-05-18 01:02:20.433896+00:00,['GB-MPR-635C'],['GB-MPR-635C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-636C,South Manchester Credit Union Limited,,,M20 6FJ,,,,2000-09-19,,True,2024-05-18 01:02:51.064872+00:00,['GB-MPR-636C'],"['GB-COH-IP00636C', 'GB-MPR-636C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-637C,Sheffield Credit Union Limited,,,S1 2EB,,,,2000-09-28,,True,2024-05-18 01:02:50.883833+00:00,['GB-MPR-637C'],"['GB-COH-IP00637C', 'GB-MPR-637C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-638C,Mendip Community Credit Union Limited,,,BA6 9EL,,,,2000-11-17,,True,2024-05-18 01:02:21.331929+00:00,['GB-MPR-638C'],"['GB-COH-IP00638C', 'GB-MPR-638C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-639C,Plough and Share Credit Union Limited,,,EC1A 2AY,,,,2000-12-01,,True,2024-05-18 01:02:50.049423+00:00,['GB-MPR-639C'],"['GB-COH-IP00639C', 'GB-MPR-639C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-63C,Cinque Ports Taxi Drivers Credit Union Limited,,,CT16 3NL,,,,1982-09-21,1988-02-05,False,2024-05-18 01:01:57.984094+00:00,['GB-MPR-63C'],['GB-MPR-63C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-63CU,Slieve Gullion Credit Union Limited,,,,,,,1971-01-11,,True,2024-05-18 01:02:50.978109+00:00,['GB-MPR-63CU'],"['GB-COH-NO000063', 'GB-MPR-63CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-63CUS,Westquarter and Redding Community Credit Union Limited,,,FK2 9UA,,,,1991-03-18,2008-07-15,False,2024-05-18 01:03:01.500843+00:00,['GB-MPR-63CUS'],['GB-MPR-63CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-640C,London Community Credit Union Limited,,,E2 9QH,,,,2000-12-01,,True,2024-05-18 01:02:20.773062+00:00,['GB-MPR-640C'],"['GB-COH-IP00640C', 'GB-MPR-640C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-641C,Hampshire Credit Union Limited,,,PO1 5AG,,,,2000-12-28,,True,2024-05-18 01:02:19.756577+00:00,['GB-MPR-641C'],"['GB-COH-IP00641C', 'GB-MPR-641C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-642C,"Hartlepool, East Durham, Tees Valley & North Yorkshire Credit Union Limited",,,W1K 5DS,,,,2001-02-28,,False,2024-05-18 01:02:19.820522+00:00,['GB-MPR-642C'],"['GB-COH-IP00642C', 'GB-MPR-642C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-643C,Streetcred Credit Union Limited,,,OL16 1LD,,,,2001-03-19,2016-08-08,False,2024-05-18 01:02:51.332939+00:00,['GB-MPR-643C'],['GB-MPR-643C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-644C,Golden Sheaf Credit Union Limited,,,NN16 0EF,,,,2001-04-25,2014-06-02,False,2024-05-18 01:02:19.540526+00:00,['GB-MPR-644C'],['GB-MPR-644C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-645C,Meltham Savings and Loan Credit Union Limited,,,HD8 8BB,,,,2001-05-01,2004-11-15,False,2024-05-18 01:02:21.329286+00:00,['GB-MPR-645C'],['GB-MPR-645C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-646C,East Derwentside Credit Union Limited,,,DH9 0JH,,,,2001-05-11,2009-10-28,False,2024-05-18 01:01:59.048383+00:00,['GB-MPR-646C'],['GB-MPR-646C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-647C,Lincoln Credit Union Limited,,,LN5 7SS,,,,2001-05-24,2010-03-17,False,2024-05-18 01:02:20.689434+00:00,['GB-MPR-647C'],['GB-MPR-647C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-648C,Cheshire Councils Employees Credit Union Limited,,,CH1 1SF,,,,2001-06-07,2012-08-24,False,2024-05-18 01:01:57.921848+00:00,['GB-MPR-648C'],['GB-MPR-648C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-649C,HertSavers Credit Union Limited,,,UB3 1PE,,,,2001-06-07,,True,2024-05-18 01:02:19.934992+00:00,['GB-MPR-649C'],"['GB-COH-IP00649C', 'GB-MPR-649C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64C,London Mutual Credit Union Limited,,,SE15 3TH,,,,1982-11-29,,True,2024-05-18 01:02:20.780745+00:00,['GB-MPR-64C'],"['GB-COH-IP00064C', 'GB-MPR-64C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64CU,Strabane Credit Union Limited,,,BT82 8BW,,,,1971-01-25,,True,2024-05-18 01:02:51.322357+00:00,['GB-MPR-64CU'],"['GB-COH-NO000064', 'GB-MPR-64CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64CUS,B C D Credit Union Limited,,,G40 1HA,,,,1991-06-18,,True,2024-05-18 01:01:57.060791+00:00,['GB-MPR-64CUS'],['GB-MPR-64CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-650C,New Way Credit Union Limited,,,CV9 1AE,,,,2001-06-22,2013-06-25,False,2024-05-18 01:02:21.629358+00:00,['GB-MPR-650C'],['GB-MPR-650C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-651C,Usdaw North Eastern Credit Union Limited,,,LS14 6UF,,,,2001-06-22,2003-09-10,False,2024-05-18 01:02:52.044977+00:00,['GB-MPR-651C'],['GB-MPR-651C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-652C,Meden Money Tree Credit Union Limited,,,NE20 0AL,,,,2001-07-02,2004-09-07,False,2024-05-18 01:02:21.317189+00:00,['GB-MPR-652C'],['GB-MPR-652C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-653C,Coastal Credit Union Limited,,,EC1A 2AY,,,,2001-07-02,,True,2024-05-18 01:01:58.064963+00:00,['GB-MPR-653C'],"['GB-COH-IP00653C', 'GB-MPR-653C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-654C,Kirkdale Credit Union Limited,,,L4 4AJ,,,,2001-07-04,2011-11-01,False,2024-05-18 01:02:20.369487+00:00,['GB-MPR-654C'],['GB-MPR-654C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-655C,Just Credit Union Limited,,,SY2 6ND,,,,2001-08-08,,True,2024-05-18 01:02:20.253673+00:00,['GB-MPR-655C'],"['GB-COH-IP00655C', 'GB-MPR-655C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-656C,The Five Wells Credit Union Limited,,,NN8 4HR,,,,2001-08-10,2016-02-09,False,2024-05-18 01:02:51.623604+00:00,['GB-MPR-656C'],['GB-MPR-656C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-657C,Greenwich Waterfront Credit Union Limited,,,SE18 6HT,,,,2001-08-15,2005-02-18,False,2024-05-18 01:02:19.655032+00:00,['GB-MPR-657C'],['GB-MPR-657C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-658C,Eastern Savings and Loans Credit Union Limited,,,IP2 8DF,,,,2001-10-09,,True,2024-05-18 01:01:59.088114+00:00,['GB-MPR-658C'],"['GB-COH-IP00658C', 'GB-MPR-658C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-659C,The Lincolnshire Credit Union Limited,,,LN1 1DD,,,,2001-11-05,2021-03-31,False,2024-05-18 01:02:51.670880+00:00,['GB-MPR-659C'],['GB-MPR-659C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-65C,Basingstoke Catholic Savings and Credit Union Limited,,,RG21 2HB,,,,1983-01-24,1988-08-19,False,2024-05-18 01:01:57.150239+00:00,['GB-MPR-65C'],['GB-MPR-65C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-65CU,Strangford Credit Union Limited,,,BT30 7LZ,,,,1971-01-11,,False,2024-05-18 01:02:51.324053+00:00,['GB-MPR-65CU'],"['GB-COH-NO000065', 'GB-MPR-65CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-65CUS,First Scottish University Credit Union Limited,,,EH14 4AS,,,,1991-07-11,,True,2024-05-18 01:02:19.304386+00:00,['GB-MPR-65CUS'],"['GB-COH-SP065CUS', 'GB-MPR-65CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-660C,Afan Community Credit Union Limited,,,SA13 1LN,,,,2001-11-08,2009-05-08,False,2024-05-18 01:01:56.822479+00:00,['GB-MPR-660C'],['GB-MPR-660C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-661C,Nuneaton Credit Union Limited,,,CV11 5BP,,,,2001-11-13,,True,2024-05-18 01:02:49.738939+00:00,['GB-MPR-661C'],"['GB-COH-IP00661C', 'GB-MPR-661C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-662C,St Albans District Credit Union Limited,,,AL3 5BN,,,,2001-12-21,,True,2024-05-18 01:02:51.168544+00:00,['GB-MPR-662C'],"['GB-COH-IP00662C', 'GB-MPR-662C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-663C,Halton Credit Union Limited,,,WA7 2BY,,,,2002-01-02,,True,2024-05-18 01:02:19.745755+00:00,['GB-MPR-663C'],"['GB-COH-IP00663C', 'GB-MPR-663C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-664C,Sherwood Forest Credit Union Limited,,,NG19 6QG,,,,2002-01-22,2011-07-22,False,2024-05-18 01:02:50.905626+00:00,['GB-MPR-664C'],['GB-MPR-664C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-665C,Lichfield and Southtown Credit Union Limited,,,NR31 0DU,,,,2002-03-22,2018-02-08,False,2024-05-18 01:02:20.672663+00:00,['GB-MPR-665C'],"['GB-COH-IP00665C', 'GB-MPR-665C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-666C,Lancashire County Council Credit Union Limited,,,PR1 8XJ,,,,2002-04-03,2007-12-18,False,2024-05-18 01:02:20.423129+00:00,['GB-MPR-666C'],['GB-MPR-666C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-667C,Hull East Of The River Credit Union Limited,,,HU9 4LA,,,,2002-04-09,2018-09-26,False,2024-05-18 01:02:20.104284+00:00,['GB-MPR-667C'],"['GB-COH-IP00667C', 'GB-MPR-667C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-668C,Egremont and District Credit Union Limited,,,CA22 2AF,,,,2002-05-03,2010-04-30,False,2024-05-18 01:01:59.136070+00:00,['GB-MPR-668C'],['GB-MPR-668C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-669C,Solent Credit Union Limited,,,LS1 5HN,,,,2002-05-07,2022-04-12,False,2024-05-18 01:02:51.004514+00:00,['GB-MPR-669C'],"['GB-COH-IP00669C', 'GB-MPR-669C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-66C,Saffron Lane Estate Credit Union Limited,,,LE2 6QS,,,,1983-01-24,1988-02-05,False,2024-05-18 01:02:50.703768+00:00,['GB-MPR-66C'],"['GB-COH-IP00066C', 'GB-MPR-66C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-66CU,Termonmaguirk Credit Union Limited,,,BT79 9BD,,,,1971-01-11,,True,2024-05-18 01:02:51.500681+00:00,['GB-MPR-66CU'],"['GB-COH-NO000066', 'GB-MPR-66CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-66CUS,Renfrew Credit Union Limited,,,PA4 8QP,,,,1991-07-11,2006-11-17,False,2024-05-18 01:02:50.302506+00:00,['GB-MPR-66CUS'],"['GB-COH-SP066CUS', 'GB-MPR-66CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-670C,Colchester Credit Union Limited,,,CO4 3PX,,,,2002-05-03,,True,2024-05-18 01:01:58.084151+00:00,['GB-MPR-670C'],"['GB-COH-IP00670C', 'GB-MPR-670C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-671C,Allerdale Credit Union Limited,,,CA15 6LD,,,,2002-05-27,2016-07-14,False,2024-05-18 01:01:56.873672+00:00,['GB-MPR-671C'],"['GB-COH-IP00671C', 'GB-MPR-671C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-672C,Wiltshire and Swindon Credit Union Limited,,,SN3 2LZ,,,,2002-05-28,,True,2024-05-18 01:03:01.592649+00:00,['GB-MPR-672C'],"['GB-COH-IP00672C', 'GB-MPR-672C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-673C,Forest of Dean Credit Union Limited,,,GL16 8HA,,,,2002-06-10,2016-08-08,False,2024-05-18 01:02:19.349809+00:00,['GB-MPR-673C'],['GB-MPR-673C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-674C,Wantsum Savers : The Isle of Thanet Credit Union Limited,,,NW1 3ER,,,,2002-06-10,2018-09-26,False,2024-05-18 01:02:52.139372+00:00,['GB-MPR-674C'],['GB-MPR-674C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-675C,Community First Credit Union Limited,,,S64 9LU,,,,2002-06-10,,True,2024-05-18 01:01:58.124595+00:00,['GB-MPR-675C'],"['GB-COH-IP00675C', 'GB-MPR-675C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-676C,Oldham Credit Union Limited,,,OL1 3BG,,,,2002-06-27,,True,2024-05-18 01:02:49.792353+00:00,['GB-MPR-676C'],"['GB-COH-IP00676C', 'GB-MPR-676C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-677C,Black Squirrel Credit Union Limited,,,SG4 0QD,,,,2002-07-01,,True,2024-05-18 01:01:57.327950+00:00,['GB-MPR-677C'],"['GB-COH-IP00677C', 'GB-MPR-677C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-678C,Dolphin Credit Union Limited,,,BH14 9DF,,,,2002-06-26,2008-07-08,False,2024-05-18 01:01:58.925449+00:00,['GB-MPR-678C'],['GB-MPR-678C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-679C,NEFirst Credit Union Limited,,,DH9 0JE,,,,2002-10-23,,True,2024-05-18 01:02:21.559743+00:00,['GB-MPR-679C'],"['GB-COH-IP00679C', 'GB-MPR-679C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-67C,Charismatic Credit Union Limited,,,,,,,1984-01-11,1996-01-31,False,2024-05-18 01:01:57.880757+00:00,['GB-MPR-67C'],['GB-MPR-67C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-67CU,T.P.M. Credit Union Limited,,,BT62 2DA,,,,1971-01-11,,True,2024-05-18 01:02:51.428464+00:00,['GB-MPR-67CU'],"['GB-COH-NO000067', 'GB-MPR-67CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-67CUS,Cowie Community Credit Union Limited,,,FK7 7BL,,,,1991-07-29,,True,2024-05-18 01:01:58.687316+00:00,['GB-MPR-67CUS'],"['GB-COH-SP067CUS', 'GB-MPR-67CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-680C,Norfolk Credit Union Limited,,,NR15 2XE,,,,2002-06-27,2015-05-07,False,2024-05-18 01:02:21.701836+00:00,['GB-MPR-680C'],"['GB-COH-IP00680C', 'GB-MPR-680C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-681C,South West Durham Credit Union Limited,,,DL4 1DT,,,,2002-06-28,2018-09-26,False,2024-05-18 01:02:51.087537+00:00,['GB-MPR-681C'],"['GB-COH-IP00681C', 'GB-MPR-681C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-682C,Gloucestershire Credit Union Limited,,,GL1 1HT,,,,2002-07-01,,True,2024-05-18 01:02:19.524934+00:00,['GB-MPR-682C'],"['GB-COH-IP00682C', 'GB-MPR-682C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-683C,Eastbourne Community Credit Union Limited,,,BN21 4TY,,,,2002-07-01,2018-09-26,False,2024-05-18 01:01:59.079431+00:00,['GB-MPR-683C'],"['GB-COH-IP00683C', 'GB-MPR-683C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-684C,Wolverhampton City Credit Union Limited,,,WV2 4LE,,,,2002-07-01,,True,2024-05-18 01:03:01.651683+00:00,['GB-MPR-684C'],"['GB-COH-IP00684C', 'GB-MPR-684C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-685C,Watford Credit Union Limited,,,WD17 1LA,,,,2002-07-01,,True,2024-05-18 01:02:52.174062+00:00,['GB-MPR-685C'],"['GB-COH-IP00685C', 'GB-MPR-685C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-686C,Salmon Credit Union Limited,,,BH23 1QD,,,,2002-07-01,2007-03-26,False,2024-05-18 01:02:50.724259+00:00,['GB-MPR-686C'],['GB-MPR-686C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-687C,Cheshire Neighbours Credit Union Limited,,,CW1 2JZ,,,,2002-11-25,,True,2024-05-18 01:01:57.923585+00:00,['GB-MPR-687C'],"['GB-COH-IP00687C', 'GB-MPR-687C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-688C,United Stream Credit Union Limited,,,WF10 1DR,,,,2002-12-20,2009-05-01,False,2024-05-18 01:02:52.021395+00:00,['GB-MPR-688C'],['GB-MPR-688C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-689C,Edmonton Credit Union Limited,,,N9 0TN,,,,2002-12-24,2018-09-26,False,2024-05-18 01:01:59.126857+00:00,['GB-MPR-689C'],"['GB-COH-IP00689C', 'GB-MPR-689C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-68C,Coventry Local Government Credit Union Limited,,,CV1 5RR,,,,1984-07-31,2002-07-01,False,2024-05-18 01:01:58.678283+00:00,['GB-MPR-68C'],['GB-MPR-68C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-68CUS,Blantyre Credit Union Limited,,,G72 0YH,,,,1991-11-13,,True,2024-05-18 01:01:57.358013+00:00,['GB-MPR-68CUS'],"['GB-COH-SP00068R', 'GB-MPR-68CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-690C,M For Money Credit Union Limited,,,UB3 1PB,,,,2002-12-24,,True,2024-05-18 01:02:21.188785+00:00,['GB-MPR-690C'],"['GB-COH-IP00690C', 'GB-MPR-690C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-691C,Laser Credit Union Limited,,,S65 1AP,,,,2003-02-27,,True,2024-05-18 01:02:20.449024+00:00,['GB-MPR-691C'],"['GB-COH-IP00691C', 'GB-MPR-691C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-692C,Liberty Credit Union Limited,,,IG11 8DQ,,,,2003-03-20,,True,2024-05-18 01:02:20.671585+00:00,['GB-MPR-692C'],"['GB-COH-IP00692C', 'GB-MPR-692C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-693C,NewCred Community Credit Union Limited,,,E15 4LU,,,,2003-05-01,2015-11-13,False,2024-05-18 01:02:21.649115+00:00,['GB-MPR-693C'],"['GB-COH-IP00693C', 'GB-MPR-693C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-694C,SECCURE Credit Union Limited,,,PL14 4AB,,,,2003-05-29,2012-10-31,False,2024-05-18 01:02:50.811095+00:00,['GB-MPR-694C'],['GB-MPR-694C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-695C,Money Spider Credit Union Limited,,,DE11 9DD,,,,2003-06-20,2020-04-21,False,2024-05-18 01:02:21.450473+00:00,['GB-MPR-695C'],"['GB-COH-IP00695C', 'GB-MPR-695C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-696C,West Wilts Credit Union Limited,,,BA13 3EP,,,,2003-07-11,2018-02-08,False,2024-05-18 01:03:01.465991+00:00,['GB-MPR-696C'],"['GB-COH-IP00696C', 'GB-MPR-696C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-697C,Wearside First Credit Union Limited,,,SR1 3HT,,,,2003-08-04,2013-01-14,False,2024-05-18 01:02:52.195801+00:00,['GB-MPR-697C'],['GB-MPR-697C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-698C,Northumberland Credit Union Limited,,,NE61 2SA,,,,2003-10-03,2023-01-09,False,2024-05-18 01:02:49.700946+00:00,['GB-MPR-698C'],"['GB-COH-IP00698C', 'GB-MPR-698C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-699C,East London Credit Union,,,WC2N 6NJ,,,,2003-10-08,,True,2024-05-18 01:01:59.062989+00:00,['GB-MPR-699C'],['GB-MPR-699C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-69C,Scotswood Community Credit Union Limited,,,NE15 6HE,,,,1984-11-27,2004-01-28,False,2024-05-18 01:02:50.774106+00:00,['GB-MPR-69C'],['GB-MPR-69C'],"['mutual', 'credit-union']",Credit Union,mutuals
