id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-134875,Bacin,,,NN4 8EN,,,,2005-01-01,2007-03-31,False,2024-07-08 01:06:31.882857+00:00,"['GB-EDU-134875', 'GB-LAESTAB-928/1107']","['GB-EDU-134875', 'GB-LAESTAB-928/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134876,"Bridge Education, Camden Tuition Service",,,NW1 1BD,,,,2004-04-19,2009-04-01,False,2024-07-08 01:06:31.883083+00:00,"['GB-EDU-134876', 'GB-UKPRN-10016679', 'GB-LAESTAB-202/1104']","['GB-EDU-134876', 'GB-LAESTAB-202/1104', 'GB-UKPRN-10016679']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134880,Burton PRU,,,DE15 0HR,,,,2005-01-01,,True,2024-07-08 01:06:31.884175+00:00,"['GB-EDU-134880', 'GB-UKPRN-10016717', 'GB-LAESTAB-860/1111']","['GB-EDU-134880', 'GB-LAESTAB-860/1111', 'GB-UKPRN-10016717']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134886,"The School Room, 7th Floor at St Mary's Education Unit",,,W2 1NY,,,,2004-09-01,2011-03-17,False,2024-07-08 01:06:31.885616+00:00,"['GB-EDU-134886', 'GB-UKPRN-10017400', 'GB-LAESTAB-213/1103']","['GB-EDU-134886', 'GB-LAESTAB-213/1103', 'GB-UKPRN-10017400']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134910,KS4 Support Centre,,,DE21 5LF,,,,2004-09-06,2011-12-31,False,2024-07-08 01:06:31.891335+00:00,"['GB-EDU-134910', 'GB-UKPRN-10016784', 'GB-LAESTAB-830/1112']","['GB-EDU-134910', 'GB-LAESTAB-830/1112', 'GB-UKPRN-10016784']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134918,Alderwood,,,IP3 0EW,,,,2005-01-01,2017-08-31,False,2024-07-08 01:06:31.893285+00:00,"['GB-EDU-134918', 'GB-UKPRN-10018631', 'GB-LAESTAB-935/1111']","['GB-EDU-134918', 'GB-EDU-144879', 'GB-LAESTAB-935/1111', 'GB-UKPRN-10018631', 'GB-UKPRN-10064860']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134919,New Directions,,,E16 2LS,http://www.newhamprus.org.uk/New-Directions-Home-Page/,,,2004-09-01,,True,2024-07-08 01:06:31.893509+00:00,"['GB-EDU-134919', 'GB-UKPRN-10016789', 'GB-LAESTAB-316/1101']","['GB-EDU-134919', 'GB-LAESTAB-316/1101', 'GB-UKPRN-10016789']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134920,Dolphins,,,RG1 5AN,,,,2005-02-03,2005-03-31,False,2024-07-08 01:06:31.893731+00:00,"['GB-EDU-134920', 'GB-LAESTAB-870/1111']","['GB-EDU-134920', 'GB-LAESTAB-870/1111']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134935,Bridgewater,,,RM1 2PS,,,,2005-01-01,2006-08-31,False,2024-07-08 01:06:31.896505+00:00,"['GB-EDU-134935', 'GB-LAESTAB-311/1107']","['GB-EDU-134935', 'GB-LAESTAB-311/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134968,The Ark,,,M45 8NH,,,,2003-09-08,2018-08-31,False,2024-07-08 01:06:31.902000+00:00,"['GB-EDU-134968', 'GB-UKPRN-10079963', 'GB-LAESTAB-351/1102']","['GB-EDU-134968', 'GB-LAESTAB-351/1102', 'GB-UKPRN-10079963']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134969,Opening Opportunities,,,RM13 9YG,,,,2005-03-10,2006-08-31,False,2024-07-08 01:06:31.902222+00:00,"['GB-EDU-134969', 'GB-LAESTAB-311/1108']","['GB-EDU-134969', 'GB-LAESTAB-311/1108']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134970,Hospital Education Service,,,CV6 2HD,,,,2005-03-10,,True,2024-07-08 01:06:31.902446+00:00,"['GB-EDU-134970', 'GB-UKPRN-10016758', 'GB-LAESTAB-331/1107']","['GB-EDU-134970', 'GB-LAESTAB-331/1107', 'GB-UKPRN-10016758']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134983,Southwark Inclusive Learning Service KS4 Centre,,,SE1 3RY,,,,2005-01-01,2007-08-31,False,2024-07-08 01:06:31.905016+00:00,"['GB-EDU-134983', 'GB-UKPRN-10016940', 'GB-LAESTAB-210/1103']","['GB-EDU-134983', 'GB-LAESTAB-210/1103', 'GB-UKPRN-10016940']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134984,Cranbury College,,,RG30 2TS,,,,2005-04-01,2020-07-31,False,2024-07-08 01:06:31.905242+00:00,"['GB-EDU-134984', 'GB-UKPRN-10016947', 'GB-LAESTAB-870/1112']","['GB-EDU-134984', 'GB-EDU-147719', 'GB-LAESTAB-870/1112', 'GB-UKPRN-10016947', 'GB-UKPRN-10085600']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135010,Sutton Tuition and Reintegration Service,,,SM5 4NR,http://www.starservice.org.uk,,,2004-03-01,,True,2024-07-08 01:06:31.911069+00:00,"['GB-EDU-135010', 'GB-UKPRN-10017309', 'GB-LAESTAB-319/1102']","['GB-EDU-135010', 'GB-LAESTAB-319/1102', 'GB-UKPRN-10017309']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135093,Steps Centre,,,TA20 2BG,,,,2006-11-13,2013-08-31,False,2024-07-08 01:06:31.929664+00:00,"['GB-EDU-135093', 'GB-LAESTAB-933/1116']","['GB-EDU-135093', 'GB-LAESTAB-933/1116']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135094,Deane Discovery Centre,,,TA3 7SW,,,,2006-11-06,2013-08-31,False,2024-07-08 01:06:31.929886+00:00,"['GB-EDU-135094', 'GB-LAESTAB-933/1117']","['GB-EDU-135094', 'GB-LAESTAB-933/1117']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135095,Horizon Centre,,,BA21 4DR,,,,2006-09-01,2013-08-31,False,2024-07-08 01:06:31.930110+00:00,"['GB-EDU-135095', 'GB-LAESTAB-933/1118']","['GB-EDU-135095', 'GB-LAESTAB-933/1118']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135127,Compass Centre South,,,BL4 7AP,,,,2006-09-18,2010-09-07,False,2024-07-08 01:06:31.936906+00:00,"['GB-EDU-135127', 'GB-UKPRN-10025485', 'GB-LAESTAB-350/1114']","['GB-EDU-135127', 'GB-LAESTAB-350/1114', 'GB-UKPRN-10025485']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135128,Compass Centre North,,,BL1 6QY,,,,2006-09-18,2010-09-07,False,2024-07-08 01:06:31.937130+00:00,"['GB-EDU-135128', 'GB-UKPRN-10018504', 'GB-LAESTAB-350/1115']","['GB-EDU-135128', 'GB-LAESTAB-350/1115', 'GB-UKPRN-10018504']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135129,Compass Centre West,,,BL5 3RD,,,,2006-09-18,2010-09-07,False,2024-07-08 01:06:31.937356+00:00,"['GB-EDU-135129', 'GB-UKPRN-10025493', 'GB-LAESTAB-350/1116']","['GB-EDU-135129', 'GB-LAESTAB-350/1116', 'GB-UKPRN-10025493']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135147,"Southern Area Pupil Referral Unit, Elm Road Centre",,,IP24 3HL,,,,2007-01-01,2011-08-31,False,2024-07-08 01:06:31.941446+00:00,"['GB-EDU-135147', 'GB-UKPRN-10018514', 'GB-LAESTAB-926/1110']","['GB-EDU-135147', 'GB-LAESTAB-926/1110', 'GB-UKPRN-10018514']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135157,Hospital and Home Tuition Service (Cumbria),,,LA9 7BY,,,,2007-02-01,2011-08-31,False,2024-07-08 01:06:31.943735+00:00,"['GB-EDU-135157', 'GB-UKPRN-10025612', 'GB-LAESTAB-909/1107']","['GB-EDU-135157', 'GB-LAESTAB-909/1107', 'GB-UKPRN-10025612']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135233,Bridgwater Centre,,,TA6 3RG,,,,2006-05-31,2007-01-31,False,2024-07-08 01:06:31.960263+00:00,"['GB-EDU-135233', 'GB-LAESTAB-933/1119']","['GB-EDU-135233', 'GB-LAESTAB-933/1119']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135243,Bridgwater Centre,,,TA6 3RG,,,,2007-01-31,2013-08-31,False,2024-07-08 01:06:31.962527+00:00,"['GB-EDU-135243', 'GB-LAESTAB-933/1120']","['GB-EDU-135243', 'GB-LAESTAB-933/1120']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135253,The Primrose Centre,,,B65 9JP,http://www.primrose.sandwell.sch.uk,,,2007-05-28,,True,2024-07-08 01:06:31.964611+00:00,"['GB-EDU-135253', 'GB-UKPRN-10079945', 'GB-LAESTAB-333/1106']","['GB-EDU-135253', 'GB-LAESTAB-333/1106', 'GB-UKPRN-10079945']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135254,Sandwell Community School,,,B71 2JN,https://sandwellcs.org.uk/,,,2007-05-14,,True,2024-07-08 01:06:31.964833+00:00,"['GB-EDU-135254', 'GB-UKPRN-10025667', 'GB-LAESTAB-333/1107']","['GB-EDU-135254', 'GB-LAESTAB-333/1107', 'GB-UKPRN-10025667']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135260,Southwark Inclusive Learning Service (Sils),,,SE15 6LF,http://www.silsschools.org,,,2008-09-01,,True,2024-07-08 01:06:31.966169+00:00,"['GB-EDU-135260', 'GB-UKPRN-10025544', 'GB-LAESTAB-210/1104']","['GB-EDU-135260', 'GB-LAESTAB-210/1104', 'GB-UKPRN-10025544']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135293,The Willows,,,GU1 3SQ,,,,2007-09-01,2016-03-31,False,2024-07-08 01:06:31.972454+00:00,"['GB-EDU-135293', 'GB-UKPRN-10025528', 'GB-LAESTAB-936/1125']","['GB-EDU-135293', 'GB-LAESTAB-936/1125', 'GB-UKPRN-10025528']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135326,The Isaac Centre,,,BB10 2NX,,,,2007-07-20,2012-08-31,False,2024-07-08 01:06:31.979650+00:00,"['GB-EDU-135326', 'GB-UKPRN-10025513', 'GB-LAESTAB-888/1122']","['GB-EDU-135326', 'GB-LAESTAB-888/1122', 'GB-UKPRN-10025513']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135329,Cheltenham and Tewkesbury Alternative Provision School,,,GL51 8HH,,,,2007-09-01,2022-01-01,False,2024-07-08 01:06:31.980319+00:00,"['GB-EDU-135329', 'GB-UKPRN-10025542', 'GB-LAESTAB-916/1105']","['GB-EDU-135329', 'GB-LAESTAB-916/1105', 'GB-UKPRN-10025542']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135330,The Altus School,,,GL4 0RQ,http://www.thealtusschool.org.uk,,,2007-09-01,,True,2024-07-08 01:06:31.980542+00:00,"['GB-EDU-135330', 'GB-UKPRN-10025655', 'GB-LAESTAB-916/1106']","['GB-EDU-135330', 'GB-LAESTAB-916/1106', 'GB-UKPRN-10025655']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135331,Severn Valley School,,,GL5 1JP,,,,2007-09-01,2023-08-31,False,2024-07-08 01:06:31.980767+00:00,"['GB-EDU-135331', 'GB-UKPRN-10025603', 'GB-LAESTAB-916/1107']","['GB-EDU-135331', 'GB-LAESTAB-916/1107', 'GB-UKPRN-10025603']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135332,Chance PRU,,,CB4 2BD,,,,2007-09-01,2010-01-04,False,2024-07-08 01:06:31.980991+00:00,"['GB-EDU-135332', 'GB-UKPRN-10025500', 'GB-LAESTAB-873/1106']","['GB-EDU-135332', 'GB-LAESTAB-873/1106', 'GB-UKPRN-10025500']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135343,Warm Stone,,,TN23 5NX,,,,2007-09-01,2015-08-31,False,2024-07-08 01:06:31.983458+00:00,"['GB-EDU-135343', 'GB-UKPRN-10025599', 'GB-LAESTAB-886/1121']","['GB-EDU-135343', 'GB-LAESTAB-886/1121', 'GB-UKPRN-10025599']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135344,West Kent Learning Federation Student Support Centre,,,TN4 0AB,,,,2007-09-01,2009-12-31,False,2024-07-08 01:06:31.983684+00:00,"['GB-EDU-135344', 'GB-UKPRN-10025584', 'GB-LAESTAB-886/1122']","['GB-EDU-135344', 'GB-LAESTAB-886/1122', 'GB-UKPRN-10025584']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135384,Alternative Provision Centre,,,TA1 2JD,,,,2007-03-30,2013-08-31,False,2024-07-08 01:06:31.992674+00:00,"['GB-EDU-135384', 'GB-UKPRN-10025608', 'GB-LAESTAB-933/1121']","['GB-EDU-135384', 'GB-LAESTAB-933/1121', 'GB-UKPRN-10025608']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135385,The Bridge,,,S60 3LX,,,,2007-09-01,2008-08-31,False,2024-07-08 01:06:31.992899+00:00,"['GB-EDU-135385', 'GB-LAESTAB-372/1106']","['GB-EDU-135385', 'GB-LAESTAB-372/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135394,Carradon PRU,,,PL14 6BS,,,,2007-09-01,2013-05-31,False,2024-07-08 01:06:31.994476+00:00,"['GB-EDU-135394', 'GB-UKPRN-10025534', 'GB-LAESTAB-908/1108']","['GB-EDU-135394', 'GB-EDU-139740', 'GB-LAESTAB-908/1108', 'GB-UKPRN-10025534', 'GB-UKPRN-10041819']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135432,The Rosewood School,,,ME19 5FF,http://www.trs.kent.sch.uk/,,,2007-11-01,,True,2024-07-08 01:06:32.001208+00:00,"['GB-EDU-135432', 'GB-UKPRN-10025535', 'GB-LAESTAB-886/1123']","['GB-EDU-135432', 'GB-LAESTAB-886/1123', 'GB-UKPRN-10025535']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135436,Willows Primary PRU,,,UB4 9QB,,,,2007-10-01,2009-01-19,False,2024-07-08 01:06:32.002135+00:00,"['GB-EDU-135436', 'GB-LAESTAB-312/1101']","['GB-EDU-135436', 'GB-LAESTAB-312/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135462,Birchwood,,,CT19 4FP,http://www.birchwoodpru.kent.sch.uk,,,2008-01-01,,True,2024-07-08 01:06:32.007762+00:00,"['GB-EDU-135462', 'GB-UKPRN-10025590', 'GB-LAESTAB-886/1124']","['GB-EDU-135462', 'GB-LAESTAB-886/1124', 'GB-UKPRN-10025590']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135463,Canterbury and Swale Alternative Curriculum PRU,,,CT6 5BL,,,,2008-01-01,2014-08-31,False,2024-07-08 01:06:32.007986+00:00,"['GB-EDU-135463', 'GB-UKPRN-10025520', 'GB-LAESTAB-886/1125']","['GB-EDU-135463', 'GB-LAESTAB-886/1125', 'GB-UKPRN-10025520']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135464,Dartford and Gravesham,,,DA11 0AT,,,,2008-01-01,2012-02-09,False,2024-07-08 01:06:32.008210+00:00,"['GB-EDU-135464', 'GB-UKPRN-10025633', 'GB-LAESTAB-886/1126']","['GB-EDU-135464', 'GB-LAESTAB-886/1126', 'GB-UKPRN-10025633']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135465,Maidstone and Malling Alternative Provision,,,ME16 8AU,http://www.m-map.co.uk,,,2008-01-01,,True,2024-07-08 01:06:32.008436+00:00,"['GB-EDU-135465', 'GB-UKPRN-10025522', 'GB-LAESTAB-886/1127']","['GB-EDU-135465', 'GB-LAESTAB-886/1127', 'GB-UKPRN-10025522']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135466,Enterprise Learning Alliance,,,CT9 4JA,http://www.ela.kent.sch.uk,,,2008-01-01,,True,2024-07-08 01:06:32.008663+00:00,"['GB-EDU-135466', 'GB-UKPRN-10025536', 'GB-LAESTAB-886/1128']","['GB-EDU-135466', 'GB-LAESTAB-886/1128', 'GB-UKPRN-10025536']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135467,Two Bridges School,,,TN4 0DS,http://www.twobridgesschool.com,,,2008-01-01,,True,2024-07-08 01:06:32.008890+00:00,"['GB-EDU-135467', 'GB-UKPRN-10025613', 'GB-LAESTAB-886/1129']","['GB-EDU-135467', 'GB-LAESTAB-886/1129', 'GB-UKPRN-10025613']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135487,The Beechwood Centre,,,WN1 1UR,,,,2008-09-01,2013-08-31,False,2024-07-08 01:06:32.012973+00:00,"['GB-EDU-135487', 'GB-LAESTAB-359/1103']","['GB-EDU-135487', 'GB-LAESTAB-359/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135488,The Phoenix Centre,,,WN2 3RX,,,,2008-09-01,2015-01-31,False,2024-07-08 01:06:32.013201+00:00,"['GB-EDU-135488', 'GB-UKPRN-10025650', 'GB-LAESTAB-359/1104']","['GB-EDU-135488', 'GB-LAESTAB-359/1104', 'GB-UKPRN-10025650']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135490,The Lilford Centre,,,M29 8LN,,,,2008-09-01,2013-08-31,False,2024-07-08 01:06:32.013429+00:00,"['GB-EDU-135490', 'GB-LAESTAB-359/1106']","['GB-EDU-135490', 'GB-LAESTAB-359/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135491,Pupil Support Centre,,,WN6 7PT,,,,2008-09-01,2013-08-31,False,2024-07-08 01:06:32.013658+00:00,"['GB-EDU-135491', 'GB-LAESTAB-359/1107']","['GB-EDU-135491', 'GB-LAESTAB-359/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135499,Nexus Centre,,,DN4 9EY,,,,2008-04-01,2012-07-31,False,2024-07-08 01:06:32.015258+00:00,"['GB-EDU-135499', 'GB-UKPRN-10025507', 'GB-LAESTAB-371/1107']","['GB-EDU-135499', 'GB-LAESTAB-371/1107', 'GB-UKPRN-10025507']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135500,The Gateway Centre,,,DN2 4RG,,,,2008-04-01,2014-08-31,False,2024-07-08 01:06:32.015489+00:00,"['GB-EDU-135500', 'GB-UKPRN-10025601', 'GB-LAESTAB-371/1108']","['GB-EDU-135500', 'GB-LAESTAB-371/1108', 'GB-UKPRN-10025601']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135501,Springboard Centre,,,DN4 0DH,,,,2008-04-01,2013-08-31,False,2024-07-08 01:06:32.015716+00:00,"['GB-EDU-135501', 'GB-LAESTAB-371/1109']","['GB-EDU-135501', 'GB-LAESTAB-371/1109']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135502,Maple Medical PRU,,,DN4 9HT,https://maplemedical.org.uk/,,,2008-04-01,,True,2024-07-08 01:06:32.015978+00:00,"['GB-EDU-135502', 'GB-UKPRN-10025640', 'GB-LAESTAB-371/1110']","['GB-EDU-135502', 'GB-LAESTAB-371/1110', 'GB-UKPRN-10025640']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135504,The Clifton Centre,,,M27 8GW,https://www.thecliftoncentre.co.uk/,,,2008-07-01,,True,2024-07-08 01:06:32.016435+00:00,"['GB-EDU-135504', 'GB-UKPRN-10025555', 'GB-LAESTAB-355/1105']","['GB-EDU-135504', 'GB-LAESTAB-355/1105', 'GB-UKPRN-10025555']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135516,Oaklands PRU,,,B36 9LF,,,,2008-09-01,2014-08-31,False,2024-07-08 01:06:32.018701+00:00,"['GB-EDU-135516', 'GB-UKPRN-10025660', 'GB-LAESTAB-334/1106']","['GB-EDU-135516', 'GB-LAESTAB-334/1106', 'GB-UKPRN-10025660']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135533,Short Course Centre,,,LE2 8TN,,,,2008-04-01,2009-12-31,False,2024-07-08 01:06:32.021395+00:00,"['GB-EDU-135533', 'GB-UKPRN-10025501', 'GB-LAESTAB-856/1104']","['GB-EDU-135533', 'GB-LAESTAB-856/1104', 'GB-UKPRN-10025501']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135542,Chace Extended Learning Centre,,,CV3 3AN,,,,2008-04-14,2013-08-31,False,2024-07-08 01:06:32.023189+00:00,"['GB-EDU-135542', 'GB-LAESTAB-331/1109']","['GB-EDU-135542', 'GB-LAESTAB-331/1109']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135558,Hawkswood Primary PRU,,,E4 7RT,http://www.hawkswoodgroup.org.uk,,,2004-09-01,,True,2024-07-08 01:06:32.026698+00:00,"['GB-EDU-135558', 'GB-UKPRN-10076627', 'GB-LAESTAB-320/1105']","['GB-EDU-135558', 'GB-LAESTAB-320/1105', 'GB-UKPRN-10076627']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135559,Belmont Park,,,E10 6DB,,,,2006-09-01,2009-03-17,False,2024-07-08 01:06:32.026921+00:00,"['GB-EDU-135559', 'GB-LAESTAB-320/1106']","['GB-EDU-135559', 'GB-LAESTAB-320/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135610,Southwark Inclusive Learning Service Plus (Sils+),,,SE15 2DW,,,,,2008-08-31,False,2024-07-08 01:06:32.038368+00:00,"['GB-EDU-135610', 'GB-LAESTAB-210/1105']","['GB-EDU-135610', 'GB-LAESTAB-210/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135615,Corner House Unit,,,SW17 7DJ,,,,2002-09-01,2009-09-01,False,2024-07-08 01:06:32.039046+00:00,"['GB-EDU-135615', 'GB-UKPRN-10025606', 'GB-LAESTAB-212/1104']","['GB-EDU-135615', 'GB-LAESTAB-212/1104', 'GB-UKPRN-10025606']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135639,Ks1 Pupil Referral Unit,,,SR3 1SS,,,,2008-09-01,2019-08-31,False,2024-07-08 01:06:32.044283+00:00,"['GB-EDU-135639', 'GB-UKPRN-10080728', 'GB-LAESTAB-394/1101']","['GB-EDU-135639', 'GB-LAESTAB-394/1101', 'GB-UKPRN-10080728']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135640,The Link School,,,SR3 4EE,http://www.linkschool.org.uk,,,2008-09-01,,True,2024-07-08 01:06:32.044509+00:00,"['GB-EDU-135640', 'GB-UKPRN-10025572', 'GB-LAESTAB-394/1102']","['GB-EDU-135640', 'GB-LAESTAB-394/1102', 'GB-UKPRN-10025572']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135641,The Link School Pallion,,,SR4 6TA,,,,2008-09-01,2019-08-31,False,2024-07-08 01:06:32.044736+00:00,"['GB-EDU-135641', 'GB-UKPRN-10025565', 'GB-LAESTAB-394/1103']","['GB-EDU-135641', 'GB-LAESTAB-394/1103', 'GB-UKPRN-10025565']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135642,School Returners/Young Mums Provision,,,SR2 7NA,,,,2008-09-01,2020-09-30,False,2024-07-08 01:06:32.044963+00:00,"['GB-EDU-135642', 'GB-UKPRN-10025560', 'GB-LAESTAB-394/1104']","['GB-EDU-135642', 'GB-EDU-148127', 'GB-LAESTAB-394/1104', 'GB-UKPRN-10025560', 'GB-UKPRN-10086869']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135655,Primary Centre,,,L6 2AS,,,,2008-09-01,2016-01-01,False,2024-07-08 01:06:32.046775+00:00,"['GB-EDU-135655', 'GB-LAESTAB-341/1107']","['GB-EDU-135655', 'GB-LAESTAB-341/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135656,New Heights High School,,,L9 7HA,http://www.newheightsschool.co.uk,,,2008-09-01,,True,2024-07-08 01:06:32.047005+00:00,"['GB-EDU-135656', 'GB-UKPRN-10025578', 'GB-LAESTAB-341/1108']","['GB-EDU-135656', 'GB-LAESTAB-341/1108', 'GB-UKPRN-10025578']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135690,The Ashwood Centre,,,RG23 8AA,,,,2008-09-01,2014-08-31,False,2024-07-08 01:06:32.053819+00:00,"['GB-EDU-135690', 'GB-UKPRN-10025677', 'GB-LAESTAB-850/1144']","['GB-EDU-135690', 'GB-LAESTAB-850/1144', 'GB-UKPRN-10025677']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
