id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-8714,Test Source Community Energy Limited,,,RG25 3HB,,,,2021-09-16,,True,2024-05-03 01:02:20.268417+00:00,"['GB-MPR-8714', 'GB-COH-RS008714']","['GB-COH-RS008714', 'GB-MPR-8714']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8715,Foley Wood Residents’ Association Limited,,,B74 3PL,,,,2021-10-28,,True,2024-05-03 01:01:56.187265+00:00,"['GB-MPR-8715', 'GB-COH-RS008715']","['GB-COH-RS008715', 'GB-MPR-8715']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8716,Harrogate Town AFC Supporters Society Limited,,,HG1 5RR,,,,2021-09-16,,True,2024-05-03 01:01:56.555319+00:00,"['GB-MPR-8716', 'GB-COH-RS008716']","['GB-COH-RS008716', 'GB-MPR-8716']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8718,Rooted In Homes Community Land Trust Limited,,,BD15 7DS,,,,2021-09-16,,True,2024-05-03 01:02:19.372513+00:00,"['GB-MPR-8718', 'GB-COH-RS008718']","['GB-COH-RS008718', 'GB-MPR-8718']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8719,Neroche Woodlanders Limited,,,EX14 3NX,,,,2021-09-17,,True,2024-05-03 01:01:57.943508+00:00,"['GB-MPR-8719', 'GB-COH-RS008719']","['GB-COH-RS008719', 'GB-MPR-8719']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8720,Niche CBS South West Limited,,,GU8 5TR,,,,2021-09-21,,True,2024-05-03 01:01:58.033527+00:00,"['GB-MPR-8720', 'GB-COH-RS008720']","['GB-COH-RS008720', 'GB-MPR-8720']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8721,Limpley Stoke Community Benefit Society Limited,,,BA2 7FR,,,,2021-09-09,,True,2024-05-03 01:01:57.248786+00:00,"['GB-MPR-8721', 'GB-COH-RS008721']","['GB-COH-RS008721', 'GB-MPR-8721']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8722,Braunton Community Land Trust Limited,,,EX33 1HF,,,,2021-09-16,,True,2024-05-03 01:01:38.740096+00:00,"['GB-MPR-8722', 'GB-COH-RS008722']","['GB-COH-RS008722', 'GB-MPR-8722']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8723,Maerdy Heritage Railway Society Limited,,,CF43 4HA,,,,2021-09-16,,True,2024-05-03 01:01:57.652967+00:00,"['GB-MPR-8723', 'GB-COH-RS008723']","['GB-COH-RS008723', 'GB-MPR-8723']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8724,Dawson Housing Limited,,,EC1V 2NX,,,,2021-09-14,,True,2024-05-03 01:01:39.834238+00:00,"['GB-MPR-8724', 'GB-COH-RS008724']","['GB-COH-RS008724', 'GB-MPR-8724', 'GB-SHPE-5058']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8725,Edenderry Village Energy Limited,,,BT8 8LQ,,,,2021-09-15,,True,2024-05-03 01:01:40.049857+00:00,"['GB-MPR-8725', 'GB-COH-RS008725']","['GB-COH-RS008725', 'GB-MPR-8725']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8728,The Woodgate Community Hub Limited,,,RH11 9SL,,,,2021-09-16,,True,2024-05-03 01:02:20.495147+00:00,"['GB-MPR-8728', 'GB-COH-RS008728']","['GB-COH-RS008728', 'GB-MPR-8728']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8729,Wirral Arts and Culture Community Land Trust Limited,,,CH43 2JR,,,,2021-09-20,,True,2024-05-03 01:02:27.451119+00:00,"['GB-MPR-8729', 'GB-COH-RS008729']","['GB-COH-RS008729', 'GB-MPR-8729']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8730,Kirkcaldy Harbour Bar Limited,,,KY1 1TN,,,,2021-09-21,,True,2024-05-03 01:01:57.096148+00:00,"['GB-MPR-8730', 'GB-COH-RS008730']","['GB-COH-RS008730', 'GB-MPR-8730']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8732,Plymouth Royal Cinema Community Benefit Society Limited,,,PL4 9DH,,,,2021-09-21,,True,2024-05-03 01:02:19.117113+00:00,"['GB-MPR-8732', 'GB-COH-RS008732']","['GB-COH-RS008732', 'GB-MPR-8732']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8734,Golden Lane Housing Limited,,,M14 7HR,,,,2021-09-30,,True,2024-05-03 01:01:56.344150+00:00,"['GB-MPR-8734', 'GB-COH-RS008734']","['GB-COH-RS008734', 'GB-MPR-8734', 'GB-SHPE-4803']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8735,"Romney, Hythe and Dymchurch Railway Limited",,,TN28 8PL,,,,2021-11-30,,True,2024-05-03 01:02:19.368602+00:00,"['GB-MPR-8735', 'GB-COH-RS008735']","['GB-COH-RS008735', 'GB-MPR-8735']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8736,Loch Ewe Community Enterprise Limited,,,IV22 2JU,,,,2021-10-06,,True,2024-05-03 01:01:57.304462+00:00,"['GB-MPR-8736', 'GB-COH-RS008736']","['GB-COH-RS008736', 'GB-MPR-8736']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8737,Azora Community Benefit Society Limited,,,BT28 1XJ,,,,2021-10-06,,True,2024-05-03 01:01:38.403092+00:00,"['GB-MPR-8737', 'GB-COH-RS008737']","['GB-COH-RS008737', 'GB-MPR-8737']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8740,Bampton Valley Community Pub Limited,,,CA10 2RQ,,,,2021-10-08,,True,2024-05-03 01:01:38.428989+00:00,"['GB-MPR-8740', 'GB-COH-RS008740']","['GB-COH-RS008740', 'GB-MPR-8740']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8741,Ironworks 1895 Supporters Society Limited,,,TN38 0DB,,,,2021-10-08,,True,2024-05-03 01:01:56.960055+00:00,"['GB-MPR-8741', 'GB-COH-RS008741']","['GB-COH-RS008741', 'GB-MPR-8741']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8744,Roots Community Land Trust Limited,,,GL15 4RZ,,,,2021-10-15,,True,2024-05-03 01:02:19.372700+00:00,"['GB-MPR-8744', 'GB-COH-RS008744']","['GB-COH-RS008744', 'GB-MPR-8744']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8745,Isle of Wight Music Heritage Group Limited,,,PO33 2EZ,,,,2021-10-19,,True,2024-05-03 01:01:56.971420+00:00,"['GB-MPR-8745', 'GB-COH-RS008745']","['GB-COH-13282308', 'GB-COH-RS008745', 'GB-MPR-8745']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8746,Friends of the Black Horse Cranham Limited,,,GL4 8HP,,,,2021-10-20,,True,2024-05-03 01:01:56.238458+00:00,"['GB-MPR-8746', 'GB-COH-RS008746']","['GB-COH-RS008746', 'GB-MPR-8746']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8747,Knaresborough Connectors Limited,,,HG5 0AA,,,,2021-11-01,,True,2024-05-03 01:01:57.103480+00:00,"['GB-MPR-8747', 'GB-COH-RS008747']","['GB-COH-RS008747', 'GB-MPR-8747']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8748,Catton Grove Nature Reserve Limited,,,NR3 3NW,,,,2021-10-29,,True,2024-05-03 01:01:39.029927+00:00,"['GB-MPR-8748', 'GB-COH-RS008748']","['GB-COH-RS008748', 'GB-MPR-8748']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8749,Norwich Community Land Trust Limited,,,NR2 3JZ,,,,2021-11-04,,True,2024-05-03 01:02:18.843985+00:00,"['GB-MPR-8749', 'GB-COH-RS008749']","['GB-COH-RS008749', 'GB-MPR-8749']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8750,Hope Valley Renewables Limited,,,S33 6RA,,,,2021-11-05,,True,2024-05-03 01:01:56.846207+00:00,"['GB-MPR-8750', 'GB-COH-RS008750']","['GB-COH-RS008750', 'GB-MPR-8750']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8751,Stathern Community Benefit Society Limited,,,LE14 4HB,,,,2021-11-16,,True,2024-05-03 01:02:20.076421+00:00,"['GB-MPR-8751', 'GB-COH-RS008751']","['GB-COH-RS008751', 'GB-MPR-8751']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8753,Bodham and Beckham Community Enterprise Limited,,,NR25 6NT,,,,2021-11-16,,True,2024-05-03 01:01:38.666122+00:00,"['GB-MPR-8753', 'GB-COH-RS008753']","['GB-COH-RS008753', 'GB-MPR-8753']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8754,Knowle Top Community Centre Limited,,,S6 6BX,,,,2021-11-16,,True,2024-05-03 01:01:57.110183+00:00,"['GB-MPR-8754', 'GB-COH-RS008754']","['GB-COH-RS008754', 'GB-MPR-8754']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8755,Moretonhampstead Community Land Trust Limited,,,TQ13 8LL,,,,2021-11-23,,True,2024-05-03 01:01:57.869671+00:00,"['GB-MPR-8755', 'GB-COH-RS008755']","['GB-COH-RS008755', 'GB-MPR-8755']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8756,Caridon Social Housing Limited,,,CR0 0XJ,,,,2021-11-19,,True,2024-05-03 01:01:38.980300+00:00,"['GB-MPR-8756', 'GB-COH-RS008756']","['GB-COH-RS008756', 'GB-MPR-8756']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8757,Bedspace Trust Limited,,,M16 9HF,,,,2021-12-03,,True,2024-05-03 01:01:38.515626+00:00,"['GB-MPR-8757', 'GB-COH-RS008757']","['GB-COH-RS008757', 'GB-MPR-8757']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8758,CELL Villages in Partnership Community Land Trust Limited,,,NE61 5SY,,,,2021-11-19,,True,2024-05-03 01:01:39.038409+00:00,"['GB-MPR-8758', 'GB-COH-RS008758']","['GB-COH-RS008758', 'GB-MPR-8758']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8759,Croydon Community Energy Limited,,,CR2 6PB,,,,2021-11-30,,True,2024-05-03 01:01:39.763519+00:00,"['GB-MPR-8759', 'GB-COH-RS008759']","['GB-COH-RS008759', 'GB-MPR-8759']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8761,Greener Great Coxwell Limited,,,SN7 7NE,,,,2021-12-09,,True,2024-05-03 01:01:56.421586+00:00,"['GB-MPR-8761', 'GB-COH-RS008761']","['GB-COH-RS008761', 'GB-MPR-8761']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8762,"Friends of The Piddle Inn, Piddletrenthide, Limited",,,DT2 7QR,,,,2021-12-03,,True,2024-05-03 01:01:56.241252+00:00,"['GB-MPR-8762', 'GB-COH-RS008762']","['GB-COH-RS008762', 'GB-MPR-8762']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8764,Solar for Schools International CBS Limited,,,CO9 3ER,,,,2021-12-01,,True,2024-05-03 01:02:19.867590+00:00,"['GB-MPR-8764', 'GB-COH-RS008764']","['GB-COH-RS008764', 'GB-MPR-8764']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8767,Tregovenek Limited,,,PL14 5QU,,,,2021-12-09,,True,2024-05-03 01:02:20.591292+00:00,"['GB-MPR-8767', 'GB-COH-RS008767']","['GB-COH-RS008767', 'GB-MPR-8767']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8768,Peterborough Community Development Trust Limited,,,CB7 4AJ,,,,2021-12-10,,True,2024-05-03 01:02:19.069818+00:00,"['GB-MPR-8768', 'GB-COH-RS008768']","['GB-COH-RS008768', 'GB-MPR-8768']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8769,"Heal the Mother, Gaia Community Limited",,,DA4 9AT,,,,2021-12-09,,True,2024-05-03 01:01:56.602815+00:00,"['GB-MPR-8769', 'GB-COH-RS008769']","['GB-COH-RS008769', 'GB-MPR-8769']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8770,Glengarry Community Benefit Society Limited,,,PH35 4HG,,,,2021-12-09,,True,2024-05-03 01:01:56.322112+00:00,"['GB-MPR-8770', 'GB-COH-RS008770']","['GB-COH-RS008770', 'GB-MPR-8770']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8772,Kingsley Holt Centre Limited,,,ST10 2BQ,,,,2021-12-06,,True,2024-05-03 01:01:57.078386+00:00,"['GB-MPR-8772', 'GB-COH-RS008772']","['GB-COH-RS008772', 'GB-MPR-8772']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8773,Outwood Community Benefit Society Limited,,,RH1 5QB,,,,2021-12-09,,True,2024-05-03 01:02:18.953289+00:00,"['GB-MPR-8773', 'GB-COH-RS008773']","['GB-COH-RS008773', 'GB-MPR-8773']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8774,Common Soil (Cotswolds) Limited,,,GL5 1HF,,,,2021-12-10,,True,2024-05-03 01:01:39.365526+00:00,"['GB-MPR-8774', 'GB-COH-RS008774']","['GB-COH-RS008774', 'GB-MPR-8774']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8775,Cwmbach Community Wetlands / Gwlyptiroedd Cymunedol Cwmbach Limited,,,CF44 6HL,,,,2021-12-15,,True,2024-05-03 01:01:39.787815+00:00,"['GB-MPR-8775', 'GB-COH-RS008775']","['GB-COH-RS008775', 'GB-MPR-8775']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8776,Cwmni Bro Antur Aelhaearn 1974 cyfyngedig,,,LL54 5BE,,,,2021-12-21,,True,2024-05-03 01:01:39.791256+00:00,"['GB-MPR-8776', 'GB-COH-RS008776']","['GB-COH-RS008776', 'GB-MPR-8776']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8777,Hilldale Housing Association Limited,,,M50 2ZY,,,,2021-12-20,,True,2024-05-03 01:01:56.684912+00:00,"['GB-MPR-8777', 'GB-COH-RS008777']","['GB-COH-RS008777', 'GB-MPR-8777']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8778,New Brighton Community Land Trust,,,CH45 2NG,,,,2021-12-20,,True,2024-05-03 01:01:57.956529+00:00,"['GB-MPR-8778', 'GB-COH-RS008778']","['GB-COH-RS008778', 'GB-MPR-8778']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8780,Our Green Shop Limited,,,WV16 4EG,,,,2022-01-07,,True,2024-05-03 01:02:18.947890+00:00,"['GB-MPR-8780', 'GB-COH-RS008780']","['GB-COH-RS008780', 'GB-MPR-8780']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8781,Angmering Community Land Trust,,,BN16 4FU,,,,2021-12-23,,True,2024-05-03 01:01:38.300003+00:00,"['GB-MPR-8781', 'GB-COH-RS008781']","['GB-COH-RS008781', 'GB-MPR-8781']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8783,Eginiad Cymru Cyf,,,SY20 8ER,,,,2021-12-29,,True,2024-05-03 01:01:40.065216+00:00,"['GB-MPR-8783', 'GB-COH-RS008783']","['GB-COH-RS008783', 'GB-MPR-8783']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8784,Bristol Unemployed Workers Centre Limited,,,BS5 9NH,,,,2021-12-29,,True,2024-05-03 01:01:38.794385+00:00,"['GB-MPR-8784', 'GB-COH-RS008784']","['GB-COH-RS008784', 'GB-MPR-8784']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8785,Blackbridge Charitable Community Benefit Society Limited,,,GL1 4DF,,,,2021-12-29,,True,2024-05-03 01:01:38.623274+00:00,"['GB-MPR-8785', 'GB-COH-RS008785']","['GB-COH-RS008785', 'GB-MPR-8785']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8786,Friends of the Pepys Limited,,,NN14 3AS,,,,2022-01-05,,True,2024-05-03 01:01:56.241065+00:00,"['GB-MPR-8786', 'GB-COH-RS008786']","['GB-COH-RS008786', 'GB-MPR-8786']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8787,Clevedon and District Community Land Trust Limited,,,BS21 7RL,,,,2021-12-30,,True,2024-05-03 01:01:39.300907+00:00,"['GB-MPR-8787', 'GB-COH-RS008787']","['GB-COH-RS008787', 'GB-MPR-8787']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8788,Wellington Community Food Limited,,,TA21 8NH,,,,2022-01-05,,True,2024-05-03 01:02:27.255139+00:00,"['GB-MPR-8788', 'GB-COH-RS008788']","['GB-COH-RS008788', 'GB-MPR-8788']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8789,Polruan Community Shop Limited,,,PL23 1PG,,,,2022-01-05,,True,2024-05-03 01:02:19.125232+00:00,"['GB-MPR-8789', 'GB-COH-RS008789']","['GB-COH-RS008789', 'GB-MPR-8789']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8791,The Green Gram Community Refill Shop Limited,,,SP6 3AD,,,,2022-01-06,,True,2024-05-03 01:02:20.378754+00:00,"['GB-MPR-8791', 'GB-COH-RS008791']","['GB-COH-RS008791', 'GB-MPR-8791']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8792,Derbyshire Dales Community Energy Limited,,,DE4 2QL,,,,2022-01-13,,True,2024-05-03 01:01:39.864836+00:00,"['GB-MPR-8792', 'GB-COH-RS008792']","['GB-COH-RS008792', 'GB-MPR-8792']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8793,Link Housing Association Limited,,,EH14 1RL,,,,2022-01-17,,True,2024-05-03 01:01:57.260120+00:00,"['GB-MPR-8793', 'GB-COH-RS008793']","['GB-COH-RS008793', 'GB-MPR-8793']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8794,Firle Community Land Trust Limited,,,BN8 6LQ,,,,2022-01-11,,True,2024-05-03 01:01:56.154649+00:00,"['GB-MPR-8794', 'GB-COH-RS008794']","['GB-COH-RS008794', 'GB-MPR-8794']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8795,Our Food 1200/Ein Bwyd 1200 Limited,,,NP8 1BN,,,,2022-01-12,,True,2024-05-03 01:02:18.947684+00:00,"['GB-MPR-8795', 'GB-COH-RS008795']","['GB-COH-RS008795', 'GB-MPR-8795']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8796,Ollerton Town Community Football Club Limited,,,NG22 9QS,,,,2022-01-13,,True,2024-05-03 01:02:18.910426+00:00,"['GB-MPR-8796', 'GB-COH-RS008796']","['GB-COH-RS008796', 'GB-MPR-8796']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8797,Chettle Community Benefit Society Limited,,,DT11 8DB,,,,2022-02-01,,True,2024-05-03 01:01:39.112320+00:00,"['GB-MPR-8797', 'GB-COH-RS008797']","['GB-COH-RS008797', 'GB-MPR-8797']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8798,AG Homes 2022-1 Limited,,,SW6 6PB,,,,2022-01-14,,True,2024-05-03 01:01:38.221438+00:00,"['GB-MPR-8798', 'GB-COH-RS008798']","['GB-COH-RS008798', 'GB-MPR-8798']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8800,Menter y Glan Limited,,,SY20 9DW,,,,2022-01-18,,True,2024-05-03 01:01:57.757524+00:00,"['GB-MPR-8800', 'GB-COH-RS008800']","['GB-COH-RS008800', 'GB-MPR-8800']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8802,Kendal Community Land Trust Limited,,,LA9 5ED,,,,2022-01-21,,True,2024-05-03 01:01:57.025461+00:00,"['GB-MPR-8802', 'GB-COH-RS008802']","['GB-COH-RS008802', 'GB-MPR-8802']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8803,Energy Action Redhill & Reigate Limited,,,RH2 8JZ,,,,2022-01-27,,True,2024-05-03 01:01:40.102272+00:00,"['GB-MPR-8803', 'GB-COH-RS008803']","['GB-COH-RS008803', 'GB-MPR-8803']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8805,North Lincolnshire Community Energy Limited,,,LA14 2PN,,,,2022-02-07,,True,2024-05-03 01:02:18.784470+00:00,"['GB-MPR-8805', 'GB-COH-RS008805']","['GB-COH-RS008805', 'GB-MPR-8805']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8806,StřpTheArc Group Limited,,,MK43 0XF,,,,2022-02-03,,True,2024-05-03 01:02:20.114060+00:00,"['GB-MPR-8806', 'GB-COH-RS008806']","['GB-COH-RS008806', 'GB-MPR-8806']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8809,Thamesmead Community Benefit Society Limited,,,SE2 9AN,,,,2022-02-04,,True,2024-05-03 01:02:20.279410+00:00,"['GB-MPR-8809', 'GB-COH-RS008809']","['GB-COH-RS008809', 'GB-MPR-8809']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8810,Chardstock Community Shop Limited,,,EX13 7BR,,,,2022-02-07,,True,2024-05-03 01:01:39.069465+00:00,"['GB-MPR-8810', 'GB-COH-RS008810']","['GB-COH-RS008810', 'GB-MPR-8810']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8812,Eco Carriers Bury St Edmunds Limited,,,IP33 1RF,,,,2022-02-11,,True,2024-05-03 01:01:40.044690+00:00,"['GB-MPR-8812', 'GB-COH-RS008812']","['GB-COH-RS008812', 'GB-MPR-8812']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8813,Oakley Village Pub Limited,,,HP18 9RD,,,,2022-02-14,,True,2024-05-03 01:02:18.877343+00:00,"['GB-MPR-8813', 'GB-COH-RS008813']","['GB-COH-RS008813', 'GB-MPR-8813']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8814,SWR Community Pub Limited,,,EX9 7ED,,,,2022-02-14,,True,2024-05-03 01:02:20.201392+00:00,"['GB-MPR-8814', 'GB-COH-RS008814']","['GB-COH-RS008814', 'GB-MPR-8814']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8815,Dawn Ships,,,TR11 5PD,,,,2022-02-14,,True,2024-05-03 01:01:39.833816+00:00,"['GB-MPR-8815', 'GB-COH-RS008815']","['GB-COH-RS008815', 'GB-MPR-8815']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8816,The Arcade Group Dewsbury Limited,,,WF12 8DG,,,,2022-03-07,,True,2024-05-03 01:02:20.309742+00:00,"['GB-MPR-8816', 'GB-COH-RS008816']","['GB-COH-RS008816', 'GB-MPR-8816']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8817,Heart of Devon Community Energy Limited,,,EX17 6SD,,,,2022-02-21,,True,2024-05-03 01:01:56.606753+00:00,"['GB-MPR-8817', 'GB-COH-RS008817']","['GB-COH-RS008817', 'GB-MPR-8817']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8818,Zion Bristol Limited,,,BS13 7JW,,,,2022-02-21,,True,2024-05-03 01:02:27.577942+00:00,"['GB-MPR-8818', 'GB-COH-RS008818']","['GB-COH-07577393', 'GB-COH-RS008818', 'GB-MPR-8818']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8819,The Fishers Arms Horncliffe Community Pub Limited,,,TD15 2XN,,,,2022-03-16,,True,2024-05-03 01:02:20.367986+00:00,"['GB-MPR-8819', 'GB-COH-RS008819']","['GB-COH-RS008819', 'GB-MPR-8819']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8820,Chinley Community Benefit Society Limited,,,SK23 6AH,,,,2022-02-22,,True,2024-05-03 01:01:39.123137+00:00,"['GB-MPR-8820', 'GB-COH-RS008820']","['GB-COH-RS008820', 'GB-MPR-8820']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8821,Homebaked Community Land Trust Limited,,,L2 9TL,,,,2022-03-10,,True,2024-05-03 01:01:56.834436+00:00,"['GB-MPR-8821', 'GB-COH-RS008821']","['GB-COH-RS008821', 'GB-MPR-8821']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8822,Energise Leamington Limited,,,SE1 4YR,,,,2022-02-28,,True,2024-05-03 01:01:40.100964+00:00,"['GB-MPR-8822', 'GB-COH-RS008822']","['GB-COH-RS008822', 'GB-MPR-8822']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8824,Transition Tattenhall Limited,,,CH3 9QH,,,,2022-03-02,,True,2024-05-03 01:02:20.583825+00:00,"['GB-MPR-8824', 'GB-COH-RS008824']","['GB-COH-RS008824', 'GB-MPR-8824']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8825,The Woodlands Tavern Community Pub Limited,,,NP16 6LX,,,,2022-03-07,,True,2024-05-03 01:02:20.495549+00:00,"['GB-MPR-8825', 'GB-COH-RS008825']","['GB-COH-RS008825', 'GB-MPR-8825']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8826,Fairhive Homes Limited,,,HP20 2NJ,,,,2022-04-01,,True,2024-05-03 01:01:56.088599+00:00,"['GB-MPR-8826', 'GB-COH-RS008826']","['GB-COH-RS008826', 'GB-MPR-8826']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8827,Bevan Community Benefit Society,,,BD1 3LS,,,,2022-03-08,,True,2024-05-03 01:01:38.568936+00:00,"['GB-MPR-8827', 'GB-COH-RS008827']","['GB-COH-RS008827', 'GB-MPR-8827']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8828,Miskin Manor Cricket Club Limited,,,CF72 8RZ,,,,2022-03-09,,True,2024-05-03 01:01:57.834866+00:00,"['GB-MPR-8828', 'GB-COH-RS008828']","['GB-COH-RS008828', 'GB-MPR-8828']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8829,Shropshire and Telford Community Energy Limited,,,SY1 2DP,,,,2022-03-15,,True,2024-05-03 01:02:19.811177+00:00,"['GB-MPR-8829', 'GB-COH-RS008829']","['GB-COH-RS008829', 'GB-MPR-8829']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8830,Pride of Place Leeds Limited,,,LS3 1AB,,,,2022-03-16,,True,2024-05-03 01:02:19.179479+00:00,"['GB-MPR-8830', 'GB-COH-RS008830']","['GB-COH-RS008830', 'GB-MPR-8830']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
