id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-452B,Preston and Blackburn Building Society,,,,,,,1976-03-11,2000-06-20,False,2024-03-27 01:02:13.030310+00:00,['GB-MPR-452B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-453B,Preston Royal Permanent Benefit Building Society,,,,,,,,1977-04-01,False,2024-03-27 01:02:13.031522+00:00,['GB-MPR-453B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-454B,Princes Park Building Society,,,,,,,,1965-08-31,False,2024-03-27 01:02:13.035669+00:00,['GB-MPR-454B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-455B,Principality Building Society,,,CF10 3FA,,,,1876-03-11,,True,2024-03-27 01:02:13.036225+00:00,['GB-MPR-455B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-456B,Productive Investment Benefit Building Society,,,,,,,1883-02-05,1961-07-31,False,2024-03-27 01:02:13.038197+00:00,['GB-MPR-456B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-457B,Professional and Commercial Benefit Building Society,,,,,,,1882-08-04,1961-07-31,False,2024-03-27 01:02:13.038265+00:00,['GB-MPR-457B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-458B,Property Owners Building Society,,,,,,,,1986-12-01,False,2024-03-27 01:02:13.040473+00:00,['GB-MPR-458B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-459B,National and Provincial Building Society,,,BD19 1NL,,,,1945-10-01,1996-08-06,False,2024-03-27 01:01:50.124904+00:00,['GB-MPR-459B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-45B,Bingley Building Society,,,,,,,,1964-07-01,False,2024-03-27 01:01:31.195157+00:00,['GB-MPR-45B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-460B,Queen Anne Building Society,,,,,,,,1972-01-01,False,2024-03-27 01:02:13.048980+00:00,['GB-MPR-460B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-461B,Queen Victoria Building Society,,,,,,,,1982-02-01,False,2024-03-27 01:02:13.049316+00:00,['GB-MPR-461B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-462B,Radcliffe Building Society,,,,,,,1896-08-19,1961-06-30,False,2024-03-27 01:02:13.054681+00:00,['GB-MPR-462B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-463B,Portman Building Society,,,BH2 6EP,,,,1893-10-10,2008-01-31,False,2024-03-27 01:02:13.022568+00:00,['GB-MPR-463B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-464B,Ravenhead Permanent Benefit Building Society,,,WA10 1RX,,,,1881-05-18,1999-02-01,False,2024-03-27 01:02:13.064558+00:00,['GB-MPR-464B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-465B,Midshires Building Society,,,,,,,,1986-06-30,False,2024-03-27 01:01:50.086169+00:00,['GB-MPR-465B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-466B,Refuge Building Society,,,,,,,,1977-08-04,False,2024-03-27 01:02:13.077295+00:00,['GB-MPR-466B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-467B,Regency Building Society,,,,,,,,1963-12-31,False,2024-03-27 01:02:13.077728+00:00,['GB-MPR-467B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-468B,Reliant Building Society,,,,,,,,1975-03-31,False,2024-03-27 01:02:13.080143+00:00,['GB-MPR-468B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-469B,Ribblesdale Permanent Building Society,,,,,,,,1966-08-01,False,2024-03-27 01:02:13.086034+00:00,['GB-MPR-469B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-46B,Birmingham Central Building Society,,,,,,,,1967-10-31,False,2024-03-27 01:01:31.199438+00:00,['GB-MPR-46B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-470B,Richmond Mutual Building Society,,,,,,,,1962-08-31,False,2024-03-27 01:02:13.087467+00:00,['GB-MPR-470B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-471B,Rock Building Society,,,,,,,,1965-07-01,False,2024-03-27 01:02:13.219524+00:00,['GB-MPR-471B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-472B,Rodney Permanent Building Society,,,,,,,,1971-01-14,False,2024-03-27 01:02:13.221261+00:00,['GB-MPR-472B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-473B,Rowland Hill Permanent Building Society,,,,,,,,1977-04-01,False,2024-03-27 01:02:13.235139+00:00,['GB-MPR-473B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-474B,Rowley Regis Building Society,,,,,,,,1979-09-30,False,2024-03-27 01:02:13.235908+00:00,['GB-MPR-474B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-475B,Royal Arcade Building Society,,,,,,,,1973-04-14,False,2024-03-27 01:02:13.236883+00:00,['GB-MPR-475B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-476B,Royal Benefit Building Society,,,,,,,,1964-10-31,False,2024-03-27 01:02:13.237218+00:00,['GB-MPR-476B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-477B,Royal Mutual Benefit Building Society,,,,,,,,1971-06-30,False,2024-03-27 01:02:13.264384+00:00,['GB-MPR-477B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-478B,Royston and District Permanent Building Society,,,,,,,,1972-04-01,False,2024-03-27 01:02:13.266266+00:00,['GB-MPR-478B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-479B,Rugby Building Society,,,,,,,,1967-09-30,False,2024-03-27 01:02:13.268617+00:00,['GB-MPR-479B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-47B,Birmingham Building Society,,,,,,,,1982-06-30,False,2024-03-27 01:01:31.199372+00:00,['GB-MPR-47B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-480B,Rugby Provident Building Society,,,,,,,,1983-02-28,False,2024-03-27 01:02:13.269163+00:00,['GB-MPR-480B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-481B,Rye Benefit Building Society,,,,,,,,1981-12-31,False,2024-03-27 01:02:13.275842+00:00,['GB-MPR-481B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-482B,Saddleworth Permanent Benefit Building Society,,,,,,,,1982-04-30,False,2024-03-27 01:02:13.279818+00:00,['GB-MPR-482B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-483B,Saddleworth United Building Society,,,,,,,,1973-05-31,False,2024-03-27 01:02:13.279897+00:00,['GB-MPR-483B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-484B,Saffron Walden and Essex Mechanics Permanent Benef,,,,,,,,1968-06-01,False,2024-03-27 01:02:13.280450+00:00,['GB-MPR-484B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-485B,Saffron Building Society,,,CB10 1HX,,,,1875-11-23,,True,2024-03-27 01:02:13.280135+00:00,['GB-MPR-485B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-486B,St Andrews Building Society,,,,,,,,1979-11-01,False,2024-03-27 01:02:13.416963+00:00,['GB-MPR-486B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-487B,St Annes Permanent Benefit Building Society,,,,,,,,1964-07-03,False,2024-03-27 01:02:13.417292+00:00,['GB-MPR-487B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-488B,St Helens and Rainford Building Society,,,,,,,,1969-04-01,False,2024-03-27 01:02:13.421666+00:00,['GB-MPR-488B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-489B,Manchester Unity of Oddfellows Building Society,,,,,,,,1986-07-01,False,2024-03-27 01:01:50.041852+00:00,['GB-MPR-489B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-48B,Birmingham Ebenezer Building Society,,,,,,,,1972-07-31,False,2024-03-27 01:01:31.200066+00:00,['GB-MPR-48B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-490B,St Martins-Le-Grand Building Society,,,,,,,,1980-09-30,False,2024-03-27 01:02:13.426307+00:00,['GB-MPR-490B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-491B,St Marylebone and Suburban Building Society,,,,,,,1954-12-31,1961-05-31,False,2024-03-27 01:02:13.426786+00:00,['GB-MPR-491B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-492B,St Marylebone Central Mutual Building Society,,,,,,,,1967-06-30,False,2024-03-27 01:02:13.426916+00:00,['GB-MPR-492B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-493B,St Pancras Building Society,,,NW3 6DA,,,,1944-01-12,1994-01-13,False,2024-03-27 01:02:13.429428+00:00,['GB-MPR-493B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-494B,St Peters Permanent Benefit Building Society,,,,,,,,1962-02-14,False,2024-03-27 01:02:13.430556+00:00,['GB-MPR-494B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-495B,St Philips Benefit Building Society,,,,,,,,1979-11-30,False,2024-03-27 01:02:13.430858+00:00,['GB-MPR-495B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-496B,St Stephen's Building Society,,,W2 5BE,,,,1955-12-20,1996-06-27,False,2024-03-27 01:02:13.431397+00:00,['GB-MPR-496B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-497B,Sale and District Permanent Benefit Building Socie,,,,,,,,1965-06-02,False,2024-03-27 01:02:13.283994+00:00,['GB-MPR-497B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-498B,Sandbach Building Society,,,,,,,,1981-09-30,False,2024-03-27 01:02:13.290401+00:00,['GB-MPR-498B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-499B,Sandy Building Society,,,,,,,,1979-09-30,False,2024-03-27 01:02:13.292772+00:00,['GB-MPR-499B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-49B,Birmingham Incorporated Building Society,,,,,,,,1977-12-31,False,2024-03-27 01:01:31.200527+00:00,['GB-MPR-49B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4B,Accrington Victoria Building Society,,,,,,,,1975-02-01,False,2024-03-27 01:01:31.049346+00:00,['GB-MPR-4B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4BNI,City of Derry Building Society,,,BT48 6JN,,,,1876-05-15,1987-09-30,False,2024-03-27 01:01:31.403779+00:00,['GB-MPR-4BNI'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4BS,Bo'Ness and Carriden Savings Investment and Building Society,,,,,,,,1969-08-01,False,2024-03-27 01:01:31.225696+00:00,['GB-MPR-4BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-500B,Scarborough Building Society,,,YO12 6EQ,,,,1878-07-02,2010-03-23,False,2024-03-27 01:02:13.298700+00:00,['GB-MPR-500B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-501B,Scholes Permanent Benefit Building Society,,,,,,,,1970-01-01,False,2024-03-27 01:02:13.299821+00:00,['GB-MPR-501B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-502B,Scunthorpe Building Society,,,,,,,,1966-04-12,False,2024-03-27 01:02:13.307671+00:00,['GB-MPR-502B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-503B,Seaford and District Mutual Building Society,,,,,,,,1969-07-01,False,2024-03-27 01:02:13.309674+00:00,['GB-MPR-503B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-504B,Seaham Harbour (Londonderry) Permanent Building So,,,,,,,,1965-10-01,False,2024-03-27 01:02:13.310497+00:00,['GB-MPR-504B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-505B,Second Chatham Building Society,,,,,,,,1969-06-10,False,2024-03-27 01:02:13.313949+00:00,['GB-MPR-505B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-506B,Mitcham Building Society,,,,,,,,1977-07-01,False,2024-03-27 01:01:50.096219+00:00,['GB-MPR-506B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-507B,Second Royal Equitable Benefit Building Society,,,,,,,,1966-06-15,False,2024-03-27 01:02:13.316518+00:00,['GB-MPR-507B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-508B,Second St. James's Building Society,,,,,,,,1963-08-15,False,2024-03-27 01:02:13.316704+00:00,['GB-MPR-508B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-509B,Second Salisbury and District Perfect Thrift B,,,,,,,,1968-09-12,False,2024-03-27 01:02:13.316581+00:00,['GB-MPR-509B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-50B,Bishop Auckland Permanent Building Society,,,,,,,,1972-12-01,False,2024-03-27 01:01:31.203347+00:00,['GB-MPR-50B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-510B,Second Stratford Co-operative Benefit Building Soc,,,,,,,,1965-01-13,False,2024-03-27 01:02:13.316828+00:00,['GB-MPR-510B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-511B,Hampstead Building Society,,,,,,,,1966-11-30,False,2024-03-27 01:01:49.645156+00:00,['GB-MPR-511B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-512B,Seventh Stratford Rock Mutual Building Society,,,,,,,1890-09-17,1961-11-06,False,2024-03-27 01:02:13.324788+00:00,['GB-MPR-512B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-513B,Sheffield Building Society,,,S1 2EG,,,,1935-07-05,1990-06-15,False,2024-03-27 01:02:13.333095+00:00,['GB-MPR-513B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-514B,Shepshed Building Society,,,LE12 9QD,,,,1879-12-04,2014-04-28,False,2024-03-27 01:02:13.338242+00:00,['GB-MPR-514B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-515B,Shern Hall (Methodist) Building Society,,,,,,,,1967-04-28,False,2024-03-27 01:02:13.339776+00:00,['GB-MPR-515B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-516B,Shields and Tyne Dock Permanent Building Society,,,,,,,,1963-01-01,False,2024-03-27 01:02:13.341576+00:00,['GB-MPR-516B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-517B,Simplified Building Society,,,,,,,,1983-09-15,False,2024-03-27 01:02:13.353177+00:00,['GB-MPR-517B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-518B,Skipton Building Society,,,BD23 1DN,,,,1903-07-14,,True,2024-03-27 01:02:13.358357+00:00,['GB-MPR-518B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-519B,Slough and Eton Benefit Building Society,,,,,,,,1965-11-01,False,2024-03-27 01:02:13.361342+00:00,['GB-MPR-519B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-51B,Bishop Auckland Rock Building Society,,,,,,,,1963-07-31,False,2024-03-27 01:01:31.203439+00:00,['GB-MPR-51B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-520B,Smethwick Building Society,,,,,,,,1974-01-01,False,2024-03-27 01:02:13.363741+00:00,['GB-MPR-520B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-521B,Soho Building Society,,,,,,,,1971-01-14,False,2024-03-27 01:02:13.368106+00:00,['GB-MPR-521B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-522B,Somercotes Building Society,,,,,,,,1966-12-31,False,2024-03-27 01:02:13.371321+00:00,['GB-MPR-522B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-523B,Somersetshire Building Society,,,,,,,,1972-05-31,False,2024-03-27 01:02:13.374136+00:00,['GB-MPR-523B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-524B,Southam District Provident Permanent Benefit Build,,,,,,,,1962-05-31,False,2024-03-27 01:02:13.396691+00:00,['GB-MPR-524B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-525B,South Coast Building Society,,,,,,,,1965-01-01,False,2024-03-27 01:02:13.379133+00:00,['GB-MPR-525B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-526B,South Durham Building Society,,,,,,,,1985-05-31,False,2024-03-27 01:02:13.380644+00:00,['GB-MPR-526B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-527B,South-East Essex Permanent Building Society,,,,,,,,1967-12-30,False,2024-03-27 01:02:13.399092+00:00,['GB-MPR-527B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-528B,Southern Counties Building Society,,,,,,,,1970-05-14,False,2024-03-27 01:02:13.400484+00:00,['GB-MPR-528B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-529B,Southgate and Palmers Green Permanent Building Soc,,,,,,,,1976-05-21,False,2024-03-27 01:02:13.401886+00:00,['GB-MPR-529B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-52B,Bishopsgate Permanent Building Society,,,,,,,,1965-11-12,False,2024-03-27 01:01:31.204832+00:00,['GB-MPR-52B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-530B,South London Building Society,,,,,,,,1966-12-31,False,2024-03-27 01:02:13.385745+00:00,['GB-MPR-530B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-531B,South London 204th Starr Bowkett Building Society,,,,,,,,1964-04-23,False,2024-03-27 01:02:13.385604+00:00,['GB-MPR-531B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-532B,South Manchester Building Society,,,,,,,,1977-09-30,False,2024-03-27 01:02:13.386289+00:00,['GB-MPR-532B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-533B,South Metropolitan Permanent Building Society,,,,,,,,1977-07-01,False,2024-03-27 01:02:13.386695+00:00,['GB-MPR-533B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-534B,Anchor Building Society,,,,,,,,1981-05-02,False,2024-03-27 01:01:31.083693+00:00,['GB-MPR-534B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-535B,Shields Commercial Building Society,,,,,,,,1983-10-31,False,2024-03-27 01:02:13.341718+00:00,['GB-MPR-535B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-536B,Shields and Washington Building Society,,,,,,,,1982-01-01,False,2024-03-27 01:02:13.341638+00:00,['GB-MPR-536B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-537B,South Shields Nelson Permanent Building Society,,,,,,,,1969-03-01,False,2024-03-27 01:02:13.389840+00:00,['GB-MPR-537B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-538B,South Shields Premier Permanent Building Society,,,,,,,,1963-01-01,False,2024-03-27 01:02:13.389902+00:00,['GB-MPR-538B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-539B,South Shields Royal Permanent Building Society,,,,,,,,1969-10-01,False,2024-03-27 01:02:13.390026+00:00,['GB-MPR-539B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-53B,Blaby and Neighbourhood Permanent Benefit Building Society,,,,,,,,1973-12-31,False,2024-03-27 01:01:31.205789+00:00,['GB-MPR-53B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-540B,South Shields Sun Permanent Building Society,,,,,,,,1985-09-02,False,2024-03-27 01:02:13.390088+00:00,['GB-MPR-540B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-541B,Staffordshire Building Society,,,WV3 0SA,,,,1902-01-18,2004-01-02,False,2024-03-27 01:02:13.436694+00:00,['GB-MPR-541B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-542B,Southwark Building Society,,,,,,,,1978-05-11,False,2024-03-27 01:02:13.403878+00:00,['GB-MPR-542B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-543B,South Western Building Society,,,,,,,,1972-12-30,False,2024-03-27 01:02:13.394415+00:00,['GB-MPR-543B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-544B,South West Middlesex Building Society,,,,,,,,1966-01-01,False,2024-03-27 01:02:13.393817+00:00,['GB-MPR-544B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-545B,South Yorkshire Building Society,,,,,,,,1973-12-10,False,2024-03-27 01:02:13.395940+00:00,['GB-MPR-545B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-546B,Spread Eagle Perpetual Benefit Building Societ,,,,,,,,1980-09-30,False,2024-03-27 01:02:13.412829+00:00,['GB-MPR-546B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-547B,Stafford and County Building Society,,,,,,,1933-06-10,1961-11-30,False,2024-03-27 01:02:13.435617+00:00,['GB-MPR-547B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-548B,Stafford and County Permanent Building Society,,,,,,,,1975-05-01,False,2024-03-27 01:02:13.435685+00:00,['GB-MPR-548B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-549B,The Stafford Railway Building Society,,,ST16 2JH,,,,1877-10-17,,True,2024-03-27 01:02:13.588651+00:00,['GB-MPR-549B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-54B,Blackheath Building Society,,,,,,,,1986-06-02,False,2024-03-27 01:01:31.210029+00:00,['GB-MPR-54B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-550B,Stamford Hill Building Society,,,,,,,,1977-01-12,False,2024-03-27 01:02:13.439169+00:00,['GB-MPR-550B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-551B,Stamford Building Society,,,,,,,,1980-04-30,False,2024-03-27 01:02:13.438793+00:00,['GB-MPR-551B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-552B,The Standard Building Society,,,NE29 0AF,,,,1875-09-30,1999-09-28,False,2024-03-27 01:02:13.588853+00:00,['GB-MPR-552B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-553B,Stanhope and Wear Valley Permanent Building Societ,,,,,,,,1975-06-02,False,2024-03-27 01:02:13.440505+00:00,['GB-MPR-553B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-554B,Stanley Permanent Benefit Building Society,,,,,,,,1962-08-07,False,2024-03-27 01:02:13.441262+00:00,['GB-MPR-554B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-555B,Star Benefit Building Society 1860,,,,,,,,1977-08-01,False,2024-03-27 01:02:13.442938+00:00,['GB-MPR-555B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-556B,Star Mutual Permanent Benefit Building Society,,,,,,,,1970-06-01,False,2024-03-27 01:02:13.443292+00:00,['GB-MPR-556B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-557B,State Building Society,,,,,,,,1970-01-16,False,2024-03-27 01:02:13.444770+00:00,['GB-MPR-557B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-558B,Steyning and Sussex County Building Society,,,,,,,,1975-06-30,False,2024-03-27 01:02:13.448922+00:00,['GB-MPR-558B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-559B,Stockport and County Permanent Building Societ,,,,,,,,1981-03-01,False,2024-03-27 01:02:13.450776+00:00,['GB-MPR-559B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-55B,Blackheath Kidbrooke and Charlton Building Society,,,,,,,,1977-12-31,False,2024-03-27 01:01:31.210229+00:00,['GB-MPR-55B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-560B,Stockport and East Cheshire Permanent Benefit Buil,,,,,,,,1962-01-01,False,2024-03-27 01:02:13.450844+00:00,['GB-MPR-560B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-561B,Stockport Building Society,,,,,,,,1978-07-31,False,2024-03-27 01:02:13.450911+00:00,['GB-MPR-561B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-562B,Stockport Mechanics Institution Permanent Benefit,,,,,,,,1963-07-09,False,2024-03-27 01:02:13.451662+00:00,['GB-MPR-562B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-563B,Stockport Mersey Building Society,,,,,,,,1983-05-03,False,2024-03-27 01:02:13.451743+00:00,['GB-MPR-563B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-564B,Stockport Victoria Permanent Building Society,,,,,,,,1962-05-31,False,2024-03-27 01:02:13.452198+00:00,['GB-MPR-564B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-565B,Stoke On Trent Permanent Building Society,,,,,,,,1980-11-01,False,2024-03-27 01:02:13.454568+00:00,['GB-MPR-565B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-566B,Stourbridge Lye and District Permanent Building Society,,,,,,,,1976-12-31,False,2024-03-27 01:02:13.459931+00:00,['GB-MPR-566B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-567B,Strand and Country Permanent Building Society,,,,,,,,1976-08-02,False,2024-03-27 01:02:13.461261+00:00,['GB-MPR-567B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-568B,Stroud and Swindon Building Society,,,GL5 3BG,,,,1877-07-18,2011-01-24,False,2024-03-27 01:02:13.465243+00:00,['GB-MPR-568B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-569B,Summers Building Society,,,,,,,,1980-04-03,False,2024-03-27 01:02:13.470536+00:00,['GB-MPR-569B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-56B,Blackpool Building Society,,,,,,,,1980-08-29,False,2024-03-27 01:01:31.210889+00:00,['GB-MPR-56B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-570B,Sun Building Society,,,L2 2AD,,,,1875-11-08,1998-06-26,False,2024-03-27 01:02:13.470813+00:00,['GB-MPR-570B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-571B,Sunderland Building Society,,,,,,,,1966-07-01,False,2024-03-27 01:02:13.471503+00:00,['GB-MPR-571B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-572B,Surrey and Sussex Building Society,,,,,,,,1965-12-31,False,2024-03-27 01:02:13.476968+00:00,['GB-MPR-572B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-573B,Regency Building Society,,,BN3 1DR,,,,1876-12-11,1989-01-27,False,2024-03-27 01:02:13.077660+00:00,['GB-MPR-573B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-574B,Sutton Mutual Benefit Building Society,,,,,,,,1962-03-31,False,2024-03-27 01:02:13.481530+00:00,['GB-MPR-574B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-575B,Swanage and Isle of Purbeck Building Society,,,,,,,,1969-06-30,False,2024-03-27 01:02:13.483629+00:00,['GB-MPR-575B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-576B,Swansea Albion and Gower Building Society,,,,,,,,1979-12-31,False,2024-03-27 01:02:13.484288+00:00,['GB-MPR-576B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-577B,Swansea and Carmarthen Building Society,,,,,,,,1974-07-01,False,2024-03-27 01:02:13.484489+00:00,['GB-MPR-577B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-578B,Swansea and Gower Permanent Building Society,,,,,,,,1968-07-01,False,2024-03-27 01:02:13.484623+00:00,['GB-MPR-578B'],,"['mutual', 'building-society']",Building Society,mutuals
