id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-1010,The Windsor Forest Colleges Group,,,,,,,,,True,2024-04-19 01:01:20.243453+00:00,"['GB-HESA-1010', 'GB-UKPRN-10002107']","['GB-EDU-130604', 'GB-HESA-1010', 'GB-LAESTAB-871/8008', 'GB-UKPRN-10002107']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1011,Wiltshire College and University Centre,,,,,,,,,True,2024-04-19 01:01:20.243761+00:00,"['GB-HESA-1011', 'GB-UKPRN-10007527']","['GB-EDU-132779', 'GB-HESA-1011', 'GB-LAESTAB-865/8001', 'GB-UKPRN-10007527']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1012,West Herts College,,,,,,,,,True,2024-04-19 01:01:20.244067+00:00,"['GB-HESA-1012', 'GB-UKPRN-10007417']","['GB-EDU-130720', 'GB-HESA-1012', 'GB-LAESTAB-919/8019', 'GB-UKPRN-10007417']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1013,Weymouth College,,,,,,,,,True,2024-04-19 01:01:20.244373+00:00,"['GB-HESA-1013', 'GB-UKPRN-10007469']","['GB-EDU-130653', 'GB-HESA-1013', 'GB-LAESTAB-838/8001', 'GB-UKPRN-10007469']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1014,Weston College of Further and Higher Education,,,,,,,,,True,2024-04-19 01:01:20.244677+00:00,"['GB-HESA-1014', 'GB-UKPRN-10007459']","['GB-EDU-130564', 'GB-HESA-1014', 'GB-LAESTAB-802/8014', 'GB-UKPRN-10007459']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1015,Warwickshire College,,,,,,,,,True,2024-04-19 01:01:20.244981+00:00,"['GB-HESA-1015', 'GB-UKPRN-10007859']","['GB-EDU-130835', 'GB-HESA-1015', 'GB-LAESTAB-937/8000', 'GB-UKPRN-10007859']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1016,Waltham Forest College,,,,,,,,,True,2024-04-19 01:01:20.245285+00:00,"['GB-HESA-1016', 'GB-UKPRN-10007321']","['GB-EDU-130456', 'GB-HESA-1016', 'GB-LAESTAB-320/8001', 'GB-UKPRN-10007321']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1017,Walsall College,,,,,,,,,True,2024-04-19 01:01:20.245595+00:00,"['GB-HESA-1017', 'GB-UKPRN-10007315']","['GB-EDU-130483', 'GB-HESA-1017', 'GB-LAESTAB-335/8001', 'GB-UKPRN-10007315']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1018,North Warwickshire and South Leicestershire College,,,,,,,,,True,2024-04-19 01:01:20.245909+00:00,"['GB-HESA-1018', 'GB-UKPRN-10004718']","['GB-EDU-130836', 'GB-HESA-1018', 'GB-LAESTAB-937/8001', 'GB-UKPRN-10004718']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1019,Heart of Yorkshire Education Group,,,,,,,,,True,2024-04-19 01:01:20.246225+00:00,"['GB-HESA-1019', 'GB-UKPRN-10007289']","['GB-EDU-130549', 'GB-HESA-1019', 'GB-LAESTAB-384/8000', 'GB-UKPRN-10007289']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1020,Warrington & Vale Royal College,,,,,,,,,True,2024-04-19 01:01:20.246536+00:00,"['GB-HESA-1020', 'GB-UKPRN-10007339']","['GB-EDU-130617', 'GB-HESA-1020', 'GB-LAESTAB-877/8000', 'GB-UKPRN-10007339']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1021,United Colleges Group,,,,,,,,,True,2024-04-19 01:01:20.246848+00:00,"['GB-HESA-1021', 'GB-UKPRN-10001476']","['GB-COH-10641164', 'GB-EDU-130423', 'GB-HESA-1021', 'GB-LAESTAB-213/8028', 'GB-UKPRN-10001476']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1022,Tyne Coast College,,,,,,,,,True,2024-04-19 01:01:20.247156+00:00,"['GB-HESA-1022', 'GB-UKPRN-10005999']","['GB-EDU-130555', 'GB-HESA-1022', 'GB-LAESTAB-393/8000', 'GB-UKPRN-10005999']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1023,The Trafford and Stockport College Group,,,,,,,,,True,2024-04-19 01:01:20.247469+00:00,"['GB-HESA-1023', 'GB-UKPRN-10005998']","['GB-EDU-130519', 'GB-HESA-1023', 'GB-LAESTAB-358/8000', 'GB-UKPRN-10005998']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1024,Northumberland College,,,,,,,,,True,2024-04-19 01:01:20.247777+00:00,"['GB-HESA-1024', 'GB-UKPRN-10004760']","['GB-EDU-130773', 'GB-HESA-1024', 'GB-LAESTAB-929/8000', 'GB-UKPRN-10004760']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1025,Telford College,,,,,,,,,True,2024-04-19 01:01:20.248081+00:00,"['GB-HESA-1025', 'GB-UKPRN-10006549']","['GB-EDU-130796', 'GB-HESA-1025', 'GB-LAESTAB-894/8000', 'GB-UKPRN-10006549']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1026,Tameside College,,,,,,,,,True,2024-04-19 01:01:20.248387+00:00,"['GB-HESA-1026', 'GB-UKPRN-10006494']","['GB-EDU-130516', 'GB-HESA-1026', 'GB-LAESTAB-357/8002', 'GB-UKPRN-10006494']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1027,Swindon College,,,,,,,,,True,2024-04-19 01:01:20.248691+00:00,"['GB-HESA-1027', 'GB-UKPRN-10006463']","['GB-EDU-130849', 'GB-HESA-1027', 'GB-LAESTAB-866/8002', 'GB-UKPRN-10006463']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1028,Sussex Downs College,,,,,,,,,True,2024-04-19 01:01:20.248999+00:00,"['GB-HESA-1028', 'GB-UKPRN-10006432']","['GB-EDU-133435', 'GB-HESA-1028', 'GB-LAESTAB-845/8009', 'GB-UKPRN-10006432']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1029,City of Sunderland College,,,,,,,,,True,2024-04-19 01:01:20.249307+00:00,"['GB-HESA-1029', 'GB-UKPRN-10001475']","['GB-EDU-131347', 'GB-HESA-1029', 'GB-LAESTAB-394/8003', 'GB-UKPRN-10001475']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1030,Stratford-upon-Avon College,,,,,,,,,True,2024-04-19 01:01:20.249618+00:00,"['GB-HESA-1030', 'GB-UKPRN-10006002']","['GB-EDU-130837', 'GB-HESA-1030', 'GB-LAESTAB-937/8004', 'GB-UKPRN-10006002']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1031,Strode College,,,,,,,,,True,2024-04-19 01:01:20.249924+00:00,"['GB-HESA-1031', 'GB-UKPRN-10006378']","['GB-EDU-130806', 'GB-HESA-1031', 'GB-LAESTAB-933/8009', 'GB-UKPRN-10006378']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1032,Stephenson College,,,,,,,,,True,2024-04-19 01:01:20.250231+00:00,"['GB-HESA-1032', 'GB-UKPRN-10006322']","['GB-EDU-130747', 'GB-HESA-1032', 'GB-LAESTAB-855/8000', 'GB-UKPRN-10006322']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1033,St Mary's College,,,,,,,,,True,2024-04-19 01:01:20.250541+00:00,"['GB-HESA-1033', 'GB-UKPRN-10006226']","['GB-EDU-130746', 'GB-HESA-1033', 'GB-LAESTAB-889/8602', 'GB-UKPRN-10006226']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1034,St Helens College,,,,,,,,,True,2024-04-19 01:01:20.250871+00:00,"['GB-HESA-1034', 'GB-UKPRN-10006174']","['GB-EDU-130488', 'GB-HESA-1034', 'GB-LAESTAB-342/8000', 'GB-UKPRN-10006174']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1035,South Thames Colleges Group,,,,,,,,,True,2024-04-19 01:01:20.251160+00:00,"['GB-HESA-1035', 'GB-UKPRN-10003674']","['GB-EDU-130448', 'GB-HESA-1035', 'GB-LAESTAB-314/8001', 'GB-UKPRN-10003674']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1036,Stockport College,,,,,,,,,True,2024-04-19 01:01:20.251454+00:00,"['GB-HESA-1036', 'GB-UKPRN-10006331']","['GB-EDU-130512', 'GB-HESA-1036', 'GB-LAESTAB-356/8000', 'GB-UKPRN-10006331']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1037,New College Stamford,,,,,,,,,True,2024-04-19 01:01:20.251737+00:00,"['GB-HESA-1037', 'GB-UKPRN-10006303']","['GB-EDU-130760', 'GB-HESA-1037', 'GB-LAESTAB-925/8001', 'GB-UKPRN-10006303']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1038,Newcastle and Stafford Colleges Group,,,,,,,,,True,2024-04-19 01:01:20.252022+00:00,"['GB-HESA-1038', 'GB-UKPRN-10004603']","['GB-EDU-130812', 'GB-HESA-1038', 'GB-LAESTAB-860/8012', 'GB-UKPRN-10004603']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1039,Southport Education Group,,,,,,,,,True,2024-04-19 01:01:20.252308+00:00,"['GB-HESA-1039', 'GB-UKPRN-10006038']","['GB-EDU-130491', 'GB-HESA-1039', 'GB-LAESTAB-343/8001', 'GB-UKPRN-10006038']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1040,Sparsholt College,,,,,,,,,True,2024-04-19 01:01:20.252591+00:00,"['GB-HESA-1040', 'GB-UKPRN-10006050']","['GB-EDU-130698', 'GB-HESA-1040', 'GB-LAESTAB-850/8300', 'GB-UKPRN-10006050']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1041,Solihull College and University Centre,,,,,,,,,True,2024-04-19 01:01:20.252873+00:00,"['GB-HESA-1041', 'GB-UKPRN-10005946']","['GB-EDU-130481', 'GB-HESA-1041', 'GB-LAESTAB-334/8000', 'GB-UKPRN-10005946']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1042,Shrewsbury Colleges Group,,,,,,,,,True,2024-04-19 01:01:20.253156+00:00,"['GB-HESA-1042', 'GB-UKPRN-10005822']","['GB-EDU-130800', 'GB-HESA-1042', 'GB-LAESTAB-893/8600', 'GB-UKPRN-10005822']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1043,The Sheffield College,,,,,,,,,True,2024-04-19 01:01:20.253437+00:00,"['GB-HESA-1043', 'GB-UKPRN-10005788']","['GB-EDU-130531', 'GB-HESA-1043', 'GB-LAESTAB-373/8022', 'GB-UKPRN-10005788']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1044,Southampton City College,,,,,,,,,True,2024-04-19 01:01:20.253719+00:00,"['GB-HESA-1044', 'GB-UKPRN-10006020']","['GB-EDU-130696', 'GB-HESA-1044', 'GB-LAESTAB-852/8011', 'GB-UKPRN-10006020']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1045,South Gloucestershire and Stroud College,,,,,,,,,True,2024-04-19 01:01:20.254001+00:00,"['GB-HESA-1045', 'GB-UKPRN-10036143']","['GB-EDU-139238', 'GB-HESA-1045', 'GB-LAESTAB-803/8000', 'GB-UKPRN-10036143']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1046,South Essex College of Further and Higher Education,,,,,,,,,True,2024-04-19 01:01:20.254289+00:00,"['GB-HESA-1046', 'GB-UKPRN-10005981']","['GB-EDU-130672', 'GB-HESA-1046', 'GB-LAESTAB-882/8000', 'GB-UKPRN-10005981']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1047,Selby College,,,,,,,,,True,2024-04-19 01:01:20.254570+00:00,"['GB-HESA-1047', 'GB-UKPRN-10005741']","['GB-EDU-130592', 'GB-HESA-1047', 'GB-LAESTAB-815/8010', 'GB-UKPRN-10005741']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1048,Unified Seevic Palmer's College,,,,,,,,,True,2024-04-19 01:01:20.254850+00:00,"['GB-HESA-1048', 'GB-UKPRN-10005736']","['GB-EDU-130681', 'GB-HESA-1048', 'GB-LAESTAB-881/8601', 'GB-UKPRN-10005736']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1049,South Devon College,,,,,,,,,True,2024-04-19 01:01:20.255132+00:00,"['GB-HESA-1049', 'GB-UKPRN-10005977']","['GB-EDU-130648', 'GB-HESA-1049', 'GB-LAESTAB-880/8003', 'GB-UKPRN-10005977']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1050,South & City College Birmingham,,,,,,,,,True,2024-04-19 01:01:20.255431+00:00,"['GB-HESA-1050', 'GB-UKPRN-10005967']","['GB-EDU-130461', 'GB-HESA-1050', 'GB-LAESTAB-330/8006', 'GB-UKPRN-10005967']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1051,Sandwell College,,,,,,,,,True,2024-04-19 01:01:20.255712+00:00,"['GB-HESA-1051', 'GB-UKPRN-10005669']","['GB-EDU-130479', 'GB-HESA-1051', 'GB-LAESTAB-333/8000', 'GB-UKPRN-10005669']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1052,Salford City College,,,,,,,,,True,2024-04-19 01:01:20.255993+00:00,"['GB-HESA-1052', 'GB-UKPRN-10005032']","['GB-EDU-130509', 'GB-HESA-1052', 'GB-LAESTAB-355/8600', 'GB-UKPRN-10005032']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1053,Ruskin College,,,,,,,,,True,2024-04-19 01:01:20.256275+00:00,"['GB-HESA-1053', 'GB-UKPRN-10005583']","['GB-CHC-309701', 'GB-COH-00066196', 'GB-EDU-130794', 'GB-HESA-1053', 'GB-LAESTAB-931/8285', 'GB-UKPRN-10005583']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1054,Runshaw College,,,,,,,,,True,2024-04-19 01:01:20.256555+00:00,"['GB-HESA-1054', 'GB-UKPRN-10005575']","['GB-EDU-130741', 'GB-HESA-1054', 'GB-LAESTAB-888/8016', 'GB-UKPRN-10005575']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1055,RNN Group,,,,,,,,,True,2024-04-19 01:01:20.256843+00:00,"['GB-HESA-1055', 'GB-UKPRN-10005534']","['GB-EDU-130527', 'GB-HESA-1055', 'GB-LAESTAB-372/8000', 'GB-UKPRN-10005534']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1056,Riverside College Halton,,,,,,,,,True,2024-04-19 01:01:20.257127+00:00,"['GB-HESA-1056', 'GB-UKPRN-10002863']","['GB-EDU-130622', 'GB-HESA-1056', 'GB-LAESTAB-876/8020', 'GB-UKPRN-10002863']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1057,Richard Huish College,,,,,,,,,True,2024-04-19 01:01:20.257415+00:00,"['GB-HESA-1057', 'GB-UKPRN-10005465']","['GB-EDU-130808', 'GB-EDU-148791', 'GB-HESA-1057', 'GB-LAESTAB-933/8600', 'GB-UKPRN-10005465', 'GB-UKPRN-10089242']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1058,Richmond upon Thames College,,,,,,,,,True,2024-04-19 01:01:20.257701+00:00,"['GB-HESA-1058', 'GB-UKPRN-10005469']","['GB-EDU-130454', 'GB-HESA-1058', 'GB-LAESTAB-318/8005', 'GB-UKPRN-10005469']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1059,Reaseheath College,,,,,,,,,True,2024-04-19 01:01:20.257984+00:00,"['GB-HESA-1059', 'GB-UKPRN-10005404']","['GB-EDU-130623', 'GB-HESA-1059', 'GB-LAESTAB-895/8300', 'GB-UKPRN-10005404']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1060,Petroc,,,,,,,,,True,2024-04-19 01:01:20.258265+00:00,"['GB-HESA-1060', 'GB-UKPRN-10004676']","['GB-EDU-130646', 'GB-HESA-1060', 'GB-LAESTAB-878/8001', 'GB-UKPRN-10004676']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1061,Inspire Education Group,,,,,,,,,True,2024-04-19 01:01:20.258547+00:00,"['GB-HESA-1061', 'GB-UKPRN-10005077']","['GB-EDU-130613', 'GB-HESA-1061', 'GB-LAESTAB-874/8011', 'GB-UKPRN-10005077']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1062,Preston College,,,,,,,,,True,2024-04-19 01:01:20.258828+00:00,"['GB-HESA-1062', 'GB-UKPRN-10005200']","['GB-EDU-130740', 'GB-HESA-1062', 'GB-LAESTAB-888/8015', 'GB-UKPRN-10005200']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1063,City College Plymouth,,,,,,,,,True,2024-04-19 01:01:20.259106+00:00,"['GB-HESA-1063', 'GB-UKPRN-10005128']","['GB-EDU-130649', 'GB-HESA-1063', 'GB-LAESTAB-879/8005', 'GB-UKPRN-10005128']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1064,Plumpton College,,,,,,,,,True,2024-04-19 01:01:20.259387+00:00,"['GB-HESA-1064', 'GB-UKPRN-10005124']","['GB-EDU-130667', 'GB-HESA-1064', 'GB-LAESTAB-845/8300', 'GB-UKPRN-10005124']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1065,Peter Symonds College,,,,,,,,,True,2024-04-19 01:01:20.259669+00:00,"['GB-HESA-1065', 'GB-UKPRN-10005072']","['GB-EDU-130708', 'GB-HESA-1065', 'GB-LAESTAB-850/8609', 'GB-UKPRN-10005072']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1066,Truro and Penwith College,,,,,,,,,True,2024-04-19 01:01:20.259951+00:00,"['GB-HESA-1066', 'GB-UKPRN-10007063']","['GB-EDU-130629', 'GB-HESA-1066', 'GB-LAESTAB-908/8005', 'GB-UKPRN-10007063']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1067,The Oldham College,,,,,,,,,True,2024-04-19 01:01:20.260236+00:00,"['GB-HESA-1067', 'GB-UKPRN-10006770']","['GB-EDU-130505', 'GB-HESA-1067', 'GB-LAESTAB-353/8001', 'GB-UKPRN-10006770']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1068,Oaklands College,,,,,,,,,True,2024-04-19 01:01:20.260518+00:00,"['GB-HESA-1068', 'GB-UKPRN-10004835']","['GB-EDU-130723', 'GB-HESA-1068', 'GB-LAESTAB-919/8022', 'GB-UKPRN-10004835']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1069,New College Swindon,,,,,,,,,True,2024-04-19 01:01:20.260846+00:00,"['GB-HESA-1069', 'GB-UKPRN-10004579']","['GB-EDU-130851', 'GB-HESA-1069', 'GB-LAESTAB-866/8004', 'GB-UKPRN-10004579']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1070,New College Pontefract,,,,,,,,,True,2024-04-19 01:01:20.261131+00:00,"['GB-HESA-1070', 'GB-UKPRN-10004578']","['GB-EDU-130550', 'GB-EDU-144732', 'GB-HESA-1070', 'GB-LAESTAB-384/8600', 'GB-UKPRN-10004578', 'GB-UKPRN-10063721']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1071,Nottingham College,,,,,,,,,True,2024-04-19 01:01:20.261412+00:00,"['GB-HESA-1071', 'GB-UKPRN-10004577']","['GB-EDU-130776', 'GB-HESA-1071', 'GB-LAESTAB-892/8001', 'GB-UKPRN-10004577']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1072,City College Norwich,,,,,,,,,True,2024-04-19 01:01:20.261694+00:00,"['GB-HESA-1072', 'GB-UKPRN-10004772']","['GB-EDU-130764', 'GB-HESA-1072', 'GB-LAESTAB-926/8003', 'GB-UKPRN-10004772']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1073,The Northern School of Art,,,,,,,,,True,2024-04-19 01:01:20.261976+00:00,"['GB-HESA-1073', 'GB-UKPRN-10001503']","['GB-EDU-130571', 'GB-HESA-1073', 'GB-LAESTAB-806/8150', 'GB-UKPRN-10001503']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1074,Northampton College,,,,,,,,,True,2024-04-19 01:01:20.262258+00:00,"['GB-HESA-1074', 'GB-UKPRN-10007011']","['GB-EDU-130769', 'GB-HESA-1074', 'GB-LAESTAB-941/8007', 'GB-UKPRN-10007011']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1075,North Kent College,,,,,,,,,True,2024-04-19 01:01:20.262538+00:00,"['GB-HESA-1075', 'GB-UKPRN-10004721']","['GB-EDU-130725', 'GB-HESA-1075', 'GB-LAESTAB-886/8007', 'GB-UKPRN-10004721']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1076,North Hertfordshire College,,,,,,,,,True,2024-04-19 01:01:20.262822+00:00,"['GB-HESA-1076', 'GB-UKPRN-10004690']","['GB-EDU-130721', 'GB-HESA-1076', 'GB-LAESTAB-919/8020', 'GB-UKPRN-10004690']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1077,Newham College of Further Education,,,,,,,,,True,2024-04-19 01:01:20.263107+00:00,"['GB-HESA-1077', 'GB-UKPRN-10004607']","['GB-EDU-130451', 'GB-HESA-1077', 'GB-LAESTAB-316/8001', 'GB-UKPRN-10004607']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-1078,NCG,,,,,,,,,True,2024-04-19 01:01:20.263405+00:00,"['GB-HESA-1078', 'GB-UKPRN-10004599']","['GB-EDU-130552', 'GB-HESA-1078', 'GB-LAESTAB-391/8005', 'GB-UKPRN-10004599']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1079,Newbury College,,,,,,,,,True,2024-04-19 01:01:20.263687+00:00,"['GB-HESA-1079', 'GB-UKPRN-10004596']","['GB-EDU-130602', 'GB-HESA-1079', 'GB-LAESTAB-869/8001', 'GB-UKPRN-10004596']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1080,North East Surrey College of Technology (NESCOT),,,,,,,,,True,2024-04-19 01:01:20.263970+00:00,"['GB-HESA-1080', 'GB-UKPRN-10004686']","['GB-EDU-130822', 'GB-HESA-1080', 'GB-LAESTAB-936/8001', 'GB-UKPRN-10004686']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1081,New City College,,,,,,,,,True,2024-04-19 01:01:20.264253+00:00,"['GB-HESA-1081', 'GB-UKPRN-10006963']","['GB-EDU-130418', 'GB-HESA-1081', 'GB-LAESTAB-211/8066', 'GB-UKPRN-10006963']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1082,New College Durham,,,,,,,,,True,2024-04-19 01:01:20.264537+00:00,"['GB-HESA-1082', 'GB-UKPRN-10004576']","['GB-EDU-130659', 'GB-HESA-1082', 'GB-LAESTAB-840/8004', 'GB-UKPRN-10004576']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1083,Nelson and Colne College,,,,,,,,,True,2024-04-19 01:01:20.264818+00:00,"['GB-HESA-1083', 'GB-UKPRN-10004552']","['GB-EDU-130738', 'GB-HESA-1083', 'GB-LAESTAB-888/8012', 'GB-UKPRN-10004552']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1084,Myerscough College,,,,,,,,,True,2024-04-19 01:01:20.265101+00:00,"['GB-HESA-1084', 'GB-UKPRN-10004478']","['GB-EDU-130743', 'GB-HESA-1084', 'GB-LAESTAB-888/8300', 'GB-UKPRN-10004478']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1085,Moulton College,,,,,,,,,True,2024-04-19 01:01:20.265385+00:00,"['GB-HESA-1085', 'GB-UKPRN-10004442']","['GB-EDU-130772', 'GB-HESA-1085', 'GB-LAESTAB-941/8300', 'GB-UKPRN-10004442']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1086,Lancaster and Morecambe College,,,,,,,,,True,2024-04-19 01:01:20.265666+00:00,"['GB-HESA-1086', 'GB-UKPRN-10003768']","['GB-EDU-130737', 'GB-HESA-1086', 'GB-LAESTAB-888/8008', 'GB-UKPRN-10003768']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1087,Mid-Kent College,,,,,,,,,True,2024-04-19 01:01:20.265947+00:00,"['GB-HESA-1087', 'GB-UKPRN-10004340']","['GB-EDU-130726', 'GB-HESA-1087', 'GB-LAESTAB-887/8014', 'GB-UKPRN-10004340']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1088,Milton Keynes College,,,,,,,,,True,2024-04-19 01:01:20.266225+00:00,"['GB-HESA-1088', 'GB-UKPRN-10004375']","['GB-EDU-130609', 'GB-HESA-1088', 'GB-LAESTAB-826/8004', 'GB-UKPRN-10004375']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1089,Macclesfield College,,,,,,,,,True,2024-04-19 01:01:20.266503+00:00,"['GB-HESA-1089', 'GB-UKPRN-10004144']","['GB-EDU-130621', 'GB-HESA-1089', 'GB-LAESTAB-895/8012', 'GB-UKPRN-10004144']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1090,LTE Group,,,,,,,,,True,2024-04-19 01:01:20.266782+00:00,"['GB-HESA-1090', 'GB-UKPRN-10023139']","['GB-EDU-135524', 'GB-HESA-1090', 'GB-LAESTAB-352/8603', 'GB-UKPRN-10023139']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1091,Loughborough College,,,,,,,,,True,2024-04-19 01:01:20.267063+00:00,"['GB-HESA-1091', 'GB-UKPRN-10004112']","['GB-EDU-130748', 'GB-HESA-1091', 'GB-LAESTAB-855/8002', 'GB-UKPRN-10004112']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
