id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-8234922,Symington Primary School,,,KA1 5QZ,http://struthers.sayr.sch.uk/,,,,,True,2024-04-17 01:07:11.497195+00:00,['GB-SCOTEDU-8234922'],['GB-SCOTEDU-8234922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8235023,Tarbolton Primary School,,,KA5 5QA,http://www.tarbolton.sayr.sch.uk/,,,,,True,2024-04-17 01:07:11.497472+00:00,['GB-SCOTEDU-8235023'],['GB-SCOTEDU-8235023'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8235120,Troon Primary School,,,KA10 6LX,http://www.troon.sayr.sch.uk/,,,,,True,2024-04-17 01:07:11.497753+00:00,['GB-SCOTEDU-8235120'],['GB-SCOTEDU-8235120'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8235228,Barassie Primary School,,,KA10 6RQ,http://www.ayr.sayr.sch.uk,,,,,True,2024-04-17 01:07:11.498032+00:00,['GB-SCOTEDU-8235228'],['GB-SCOTEDU-8235228'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8235325,Muirhead Primary School,,,KA10 7BT,http://www.muirhead.sayr.sch.uk,,,,,True,2024-04-17 01:07:11.498311+00:00,['GB-SCOTEDU-8235325'],['GB-SCOTEDU-8235325'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8237425,Kincaidston Primary School,,,KA7 3YN,https://www.south-ayrshire.gov.uk/schools/kincaidstonprimary/,,,,,True,2024-04-17 01:07:11.500541+00:00,['GB-SCOTEDU-8237425'],['GB-SCOTEDU-8237425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8237646,Southcraig Campus,,,KA7 2ND,https://www.south-ayrshire.gov.uk/schools/southcraig/,,,,,True,2024-04-17 01:07:11.501109+00:00,['GB-SCOTEDU-8237646'],['GB-SCOTEDU-8237646'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8237921,Newton Primary School,,,KA8 8JL,http://www.newton.sayr.sch.uk/,,,,,True,2024-04-17 01:07:11.501663+00:00,['GB-SCOTEDU-8237921'],['GB-SCOTEDU-8237921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8238227,Struthers Primary School,,,KA10 7JB,http://struthers.sayr.sch.uk/,,,,,True,2024-04-17 01:07:11.502216+00:00,['GB-SCOTEDU-8238227'],['GB-SCOTEDU-8238227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8240620,Auchinleck Primary School,,,KA18 2BU,https://blogs.glowscotland.org.uk/ea/auchinleckprimaryschoolandecc/,,,,,True,2024-04-17 01:07:11.067567+00:00,['GB-SCOTEDU-8240620'],['GB-SCOTEDU-8240620'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8240825,Catrine Primary School,,,KA5 6PS,https://blogs.glowscotland.org.uk/ea/catrinepsandecc/,,,,,True,2024-04-17 01:07:11.068135+00:00,['GB-SCOTEDU-8240825'],['GB-SCOTEDU-8240825'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241023,Logan Primary School,,,KA18 3HD,https://blogs.glowscotland.org.uk/ea/loganpsandecc2016/,,,,,True,2024-04-17 01:07:11.068416+00:00,['GB-SCOTEDU-8241023'],['GB-SCOTEDU-8241023'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241120,Netherthird Primary School,,,KA18 3AN,https://blogs.glowscotland.org.uk/ea/netherthirdps2017/,,,,,True,2024-04-17 01:07:11.068697+00:00,['GB-SCOTEDU-8241120'],['GB-SCOTEDU-8241120'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241422,Bellsbank Primary School,,,KA6 7UA,https://www.east-ayrshire.gov.uk/EducationAndLearning/Schools/Schoollistings-Primary.aspx,,,,,True,2024-04-17 01:07:11.068977+00:00,['GB-SCOTEDU-8241422'],['GB-SCOTEDU-8241422'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241627,Dalrymple Primary School,,,KA6 6PZ,https://blogs.glowscotland.org.uk/ea/dalrymplepsandecc2017/,,,,,True,2024-04-17 01:07:11.069255+00:00,['GB-SCOTEDU-8241627'],['GB-SCOTEDU-8241627'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241724,Drongan Primary School,,,KA6 7BY,https://blogs.glowscotland.org.uk/ea/dronganpsecc2016/,,,,,True,2024-04-17 01:07:11.069534+00:00,['GB-SCOTEDU-8241724'],['GB-SCOTEDU-8241724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241821,Littlemill Primary School,,,KA6 7HJ,https://blogs.glowscotland.org.uk/ea/littlemillprimaryandearlychildhoodcentre/,,,,,True,2024-04-17 01:07:11.069811+00:00,['GB-SCOTEDU-8241821'],['GB-SCOTEDU-8241821'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241929,Mauchline Primary School,,,KA5 6AN,https://blogs.glowscotland.org.uk/ea/mauchlinepsandecc/,,,,,True,2024-04-17 01:07:11.070093+00:00,['GB-SCOTEDU-8241929'],['GB-SCOTEDU-8241929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8242720,Patna Primary School,,,KA6 7LY,https://blogs.glowscotland.org.uk/ea/patnapsecc2017/welcome/,,,,,True,2024-04-17 01:07:11.071221+00:00,['GB-SCOTEDU-8242720'],['GB-SCOTEDU-8242720'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8243921,Muirkirk Primary School,,,KA18 3RH,https://blogs.glowscotland.org.uk/ea/muirkirkps/,,,,,True,2024-04-17 01:07:11.072346+00:00,['GB-SCOTEDU-8243921'],['GB-SCOTEDU-8243921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8244227,Dalmellington Primary School,,,KA6 7SJ,https://blogs.glowscotland.org.uk/ea/dalmellingtonpseccmain2017/,,,,,True,2024-04-17 01:07:11.072904+00:00,['GB-SCOTEDU-8244227'],['GB-SCOTEDU-8244227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300429,St Andrew's Primary School (Cumbernauld),,,G68 0EB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5848,,,,,True,2024-04-17 01:07:11.373225+00:00,['GB-SCOTEDU-8300429'],['GB-SCOTEDU-8300429'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300623,Christie Park Primary School,,,G83 0DF,https://sites.google.com/ourcloud.buzz/christiepark,,,,,True,2024-04-17 01:07:11.558971+00:00,['GB-SCOTEDU-8300623'],['GB-SCOTEDU-8300623'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300720,Levenvale Primary School,,,G83 0QN,https://sites.google.com/a/ourcloud.buzz/levenvale-primary-school/,,,,,True,2024-04-17 01:07:11.559248+00:00,['GB-SCOTEDU-8300720'],['GB-SCOTEDU-8300720'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300828,St Mary's Primary School (Alexandria),,,G83 0UJ,https://sites.google.com/ourcloud.buzz/stmarysalex/home,,,,,True,2024-04-17 01:07:11.559529+00:00,['GB-SCOTEDU-8300828'],['GB-SCOTEDU-8300828'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300925,Arrochar Primary School,,,G83 7DG,http://www.arrochar.argyll-bute.sch.uk,,,,,True,2024-04-17 01:07:11.001093+00:00,['GB-SCOTEDU-8300925'],['GB-SCOTEDU-8300925'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8301425,Cardross Primary School,,,G82 5PN,http://www.cardross.argyll-bute.sch.uk/,,,,,True,2024-04-17 01:07:11.001373+00:00,['GB-SCOTEDU-8301425'],['GB-SCOTEDU-8301425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8301824,Braehead Primary School,,,G82 2BL,https://sites.google.com/ourcloud.buzz/braeheadprimary/home,,,,,True,2024-04-17 01:07:11.560918+00:00,['GB-SCOTEDU-8301824'],['GB-SCOTEDU-8301824'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8301921,Dalreoch Primary School,,,G82 5AZ,https://sites.google.com/ourcloud.buzz/dalreochprimaryandelcc,,,,,True,2024-04-17 01:07:11.561203+00:00,['GB-SCOTEDU-8301921'],['GB-SCOTEDU-8301921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302421,St Peter's Primary School,,,G82 3DR,http://www.scottishschools.info/saintpetersprimary/,,,,,True,2024-04-17 01:07:11.562317+00:00,['GB-SCOTEDU-8302421'],['GB-SCOTEDU-8302421'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302529,Garelochhead Primary School,,,G84 0DG,http://www.garelochhead.argyll-bute.sch.uk,,,,,True,2024-04-17 01:07:11.001649+00:00,['GB-SCOTEDU-8302529'],['GB-SCOTEDU-8302529'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302626,Gartocharn Primary School,,,G83 8NE,https://sites.google.com/ourcloud.buzz/gartocharnps-and-elcc/home,,,,,True,2024-04-17 01:07:11.562597+00:00,['GB-SCOTEDU-8302626'],['GB-SCOTEDU-8302626'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302723,Colgrain Primary School,,,G84 7TZ,http://www.colgrain.argyll-bute.sch.uk,,,,,True,2024-04-17 01:07:11.001929+00:00,['GB-SCOTEDU-8302723'],['GB-SCOTEDU-8302723'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302928,John Logie Baird Primary School,,,G84 9EP,http://www.johnlogiebaird.argyll-bute.sch.uk,,,,,True,2024-04-17 01:07:11.002486+00:00,['GB-SCOTEDU-8302928'],['GB-SCOTEDU-8302928'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8303029,St Joseph's Primary School,,,G84 7LR,http://www.st-josephs.argyll-bute.sch.uk/,,,,,True,2024-04-17 01:07:11.002765+00:00,['GB-SCOTEDU-8303029'],['GB-SCOTEDU-8303029'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8303223,Kilcreggan Primary School,,,G84 0HT,http://www.kilcreggan.argyll-bute.sch.uk/,,,,,True,2024-04-17 01:07:11.003044+00:00,['GB-SCOTEDU-8303223'],['GB-SCOTEDU-8303223'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8303622,Renton Primary School,,,G82 4NA,https://sites.google.com/ourcloud.buzz/rentonps,,,,,True,2024-04-17 01:07:11.562872+00:00,['GB-SCOTEDU-8303622'],['GB-SCOTEDU-8303622'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8304025,Rosneath Primary School,,,G84 0RJ,http://www.rosneath.argyll-bute.sch.uk/,,,,,True,2024-04-17 01:07:11.003883+00:00,['GB-SCOTEDU-8304025'],['GB-SCOTEDU-8304025'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8304130,Dumbarton Academy,,,G82 2AJ,http://www.dumbarton-academy.com/,,,,,True,2024-04-17 01:07:11.563435+00:00,['GB-SCOTEDU-8304130'],['GB-SCOTEDU-8304130'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8305129,St Ronan's Primary School,,,G83 9DZ,https://sites.google.com/ourcloud.buzz/stronansprimary,,,,,True,2024-04-17 01:07:11.564293+00:00,['GB-SCOTEDU-8305129'],['GB-SCOTEDU-8305129'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8305943,Parklands School,,,G84 7EZ,http://www.parklands.argyll-bute.sch.uk/classes,,,,,True,2024-04-17 01:07:11.004439+00:00,['GB-SCOTEDU-8305943'],['GB-SCOTEDU-8305943'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8312729,Kilbowie Primary School,,,G81 3EA,https://sites.google.com/a/ourcloud.buzz/kilbowieprimaryschool/,,,,,True,2024-04-17 01:07:11.564923+00:00,['GB-SCOTEDU-8312729'],['GB-SCOTEDU-8312729'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8312826,Linnvale Primary School,,,G81 2RL,https://sites.google.com/a/ourcloud.buzz/linnvale-primary/,,,,,True,2024-04-17 01:07:11.565203+00:00,['GB-SCOTEDU-8312826'],['GB-SCOTEDU-8312826'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313024,St Eunan's Primary School,,,G81 2BW,https://sites.google.com/ourcloud.buzz/steunansprimaryschool/home,,,,,True,2024-04-17 01:07:11.565758+00:00,['GB-SCOTEDU-8313024'],['GB-SCOTEDU-8313024'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313229,Whitecrook Primary School,,,G81 1RQ,https://sites.google.com/view/whitecrookprimary/home,,,,,True,2024-04-17 01:07:11.566316+00:00,['GB-SCOTEDU-8313229'],['GB-SCOTEDU-8313229'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313423,Our Lady of Loretto Primary School,,,G81 4HN,https://sites.google.com/ourcloud.buzz/help-centre/home,,,,,True,2024-04-17 01:07:11.566593+00:00,['GB-SCOTEDU-8313423'],['GB-SCOTEDU-8313423'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313628,Carleith Primary School,,,G81 6EF,https://sites.google.com/ourcloud.buzz/carleithprimaryschool,,,,,True,2024-04-17 01:07:11.567147+00:00,['GB-SCOTEDU-8313628'],['GB-SCOTEDU-8313628'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313725,St Mary's Primary School (Duntocher),,,G81 6DL,https://sites.google.com/ourcloud.buzz/saint-marys-primary-school-dun,,,,,True,2024-04-17 01:07:11.567426+00:00,['GB-SCOTEDU-8313725'],['GB-SCOTEDU-8313725'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313822,Gavinburn Primary School,,,G60 5NE,https://sites.google.com/ourcloud.buzz/gavinburn-primary-school/home,,,,,True,2024-04-17 01:07:11.567705+00:00,['GB-SCOTEDU-8313822'],['GB-SCOTEDU-8313822'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8314942,Kilpatrick School,,,G81 4BD,https://sites.google.com/a/ourcloud.buzz/kilpatrick-school/home,,,,,True,2024-04-17 01:07:11.568809+00:00,['GB-SCOTEDU-8314942'],['GB-SCOTEDU-8314942'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324123,Baljaffray Primary School,,,G61 4RA,http://www.baljaffray.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.075137+00:00,['GB-SCOTEDU-8324123'],['GB-SCOTEDU-8324123'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324220,Castlehill Primary School,,,G61 4DL,http://www.castlehill.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.075421+00:00,['GB-SCOTEDU-8324220'],['GB-SCOTEDU-8324220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8324328,Colquhoun Park Primary School,,,G61 1HD,http://www.colquhounpark.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.075701+00:00,['GB-SCOTEDU-8324328'],['GB-SCOTEDU-8324328'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324425,Killermont Primary School,,,G61 2BL,http://www.killermont.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.075984+00:00,['GB-SCOTEDU-8324425'],['GB-SCOTEDU-8324425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8325022,Milngavie Primary School,,,G62 8AG,http://www.milngavie.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.076896+00:00,['GB-SCOTEDU-8325022'],['GB-SCOTEDU-8325022'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8325227,Clober Primary School,,,G62 7PN,http://www.clober.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.077176+00:00,['GB-SCOTEDU-8325227'],['GB-SCOTEDU-8325227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8336229,Gartconner Primary School,,,G66 3TH,http://www.gartconner.e-dunbarton.sch.uk/,,,,,True,2024-04-17 01:07:11.078604+00:00,['GB-SCOTEDU-8336229'],['GB-SCOTEDU-8336229'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8336628,Hillhead Primary School,,,G66 2DQ,http://www.hillhead.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.079167+00:00,['GB-SCOTEDU-8336628'],['GB-SCOTEDU-8336628'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8336725,Holy Family Primary School,,,G66 4AT,http://www.holyfamily.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.079454+00:00,['GB-SCOTEDU-8336725'],['GB-SCOTEDU-8336725'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8338426,Twechar Primary School,,,G65 9TA,http://www.twechar.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.081147+00:00,['GB-SCOTEDU-8338426'],['GB-SCOTEDU-8338426'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8340129,Auchinloch Primary School,,,G66 5DU,http://www.auchinloch.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.373507+00:00,['GB-SCOTEDU-8340129'],['GB-SCOTEDU-8340129'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8340323,Meadowburn Primary School,,,G64 3LL,http://www.meadowburn.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.082260+00:00,['GB-SCOTEDU-8340323'],['GB-SCOTEDU-8340323'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8340820,St John Paul II Primary,,,G71 5DG,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5800,,,,,True,2024-04-17 01:07:11.373791+00:00,['GB-SCOTEDU-8340820'],['GB-SCOTEDU-8340820'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8341427,Glenmanor Primary School,,,G69 0JA,http://www.glenmanor.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.374924+00:00,['GB-SCOTEDU-8341427'],['GB-SCOTEDU-8341427'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8341524,St Michael's Primary School,,,G69 0ER,http://www.st-michaels.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.375207+00:00,['GB-SCOTEDU-8341524'],['GB-SCOTEDU-8341524'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8341729,Stepps Primary School,,,G33 6FH,http://www.stepps.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.375777+00:00,['GB-SCOTEDU-8341729'],['GB-SCOTEDU-8341729'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8341826,Meadowburn Gaelic Unit,,,G64 3LL,http://www.meadowburn.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.083391+00:00,['GB-SCOTEDU-8341826'],['GB-SCOTEDU-8341826'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8350221,Craighead Primary School,,,G66 8DL,http://www.craighead.e-dunbarton.sch.uk/,,,,,True,2024-04-17 01:07:11.084233+00:00,['GB-SCOTEDU-8350221'],['GB-SCOTEDU-8350221'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8350329,Lennoxtown Primary School,,,G66 7LX,http://www.lennoxtown.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.084512+00:00,['GB-SCOTEDU-8350329'],['GB-SCOTEDU-8350329'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8350523,Torrance Primary School,,,G64 4DE,http://www.torrance.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.085067+00:00,['GB-SCOTEDU-8350523'],['GB-SCOTEDU-8350523'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8351147,Redburn School,,,G67 2EL,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5946,,,,,True,2024-04-17 01:07:11.376637+00:00,['GB-SCOTEDU-8351147'],['GB-SCOTEDU-8351147'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8355223,Condorrat Primary School,,,G67 4LA,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5777,,,,,True,2024-04-17 01:07:11.376920+00:00,['GB-SCOTEDU-8355223'],['GB-SCOTEDU-8355223'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8355320,St Helen's Primary School,,,G67 4JL,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5865,,,,,True,2024-04-17 01:07:11.377200+00:00,['GB-SCOTEDU-8355320'],['GB-SCOTEDU-8355320'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8355428,Holy Cross Primary School,,,G65 9JG,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5796,,,,,True,2024-04-17 01:07:11.377483+00:00,['GB-SCOTEDU-8355428'],['GB-SCOTEDU-8355428'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8355622,Carbrain Primary School,,,G67 2LD,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5765,,,,,True,2024-04-17 01:07:11.378053+00:00,['GB-SCOTEDU-8355622'],['GB-SCOTEDU-8355622'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8356726,St Lucy's Primary School,,,G67 3LQ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5871,,,,,True,2024-04-17 01:07:11.378618+00:00,['GB-SCOTEDU-8356726'],['GB-SCOTEDU-8356726'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8356823,St Mary's Primary School (Cumbernauld),,,G67 1JB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5875,,,,,True,2024-04-17 01:07:11.378902+00:00,['GB-SCOTEDU-8356823'],['GB-SCOTEDU-8356823'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8357021,Abronhill Primary School,,,G67 3AJ,http://www.abronhill-pri.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.379187+00:00,['GB-SCOTEDU-8357021'],['GB-SCOTEDU-8357021'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
