id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-2458W,Indian Workers Association Southall (Middlesex),,,UB2 4BQ,,,,1966-03-08,,True,2024-05-26 01:01:51.196183+00:00,['GB-MPR-2458W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2459W,Sudbrook Sports and Social Club,,,NP26 5TA,,,,1966-04-14,,True,2024-05-26 01:02:14.830771+00:00,['GB-MPR-2459W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2460W,Filton and District Social Club,,,BS34 7HZ,,,,1966-04-29,,True,2024-05-26 01:01:50.490080+00:00,['GB-MPR-2460W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2461W,Colley Working Men's Club and Institute,,,S5 9LS,,,,1966-05-24,,True,2024-05-26 01:01:33.403462+00:00,['GB-MPR-2461W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2465W,Queens (Thornaby) Social Club,,,TS17 6PA,,,,1966-07-05,,True,2024-05-26 01:02:14.012389+00:00,['GB-MPR-2465W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2468W,Moor Row Working Men's Club and Institute,,,CA24 3JN,,,,1966-07-19,,True,2024-05-26 01:01:52.124015+00:00,['GB-MPR-2468W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2470W,Waterloo Subscription Bowling Club,,,HD5 9XP,,,,1966-08-18,,True,2024-05-26 01:02:15.476502+00:00,['GB-MPR-2470W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2471W,The St Leonards and St Ives Ex-Services Club,,,BH24 2PF,,,,1966-08-25,,True,2024-05-26 01:02:15.152841+00:00,['GB-MPR-2471W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2472W,Dunton Green Social Club,,,TN13 2TA,,,,1966-09-05,,True,2024-05-26 01:01:34.134894+00:00,['GB-MPR-2472W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2482W,Sawtry Ex-Service and Working Men's Social Club,,,PE28 5TS,,,,1967-02-15,,True,2024-05-26 01:02:14.353469+00:00,['GB-MPR-2482W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2489W,Hollygarth Social Club,,,LS29 8LY,,,,1967-06-13,,True,2024-05-26 01:01:51.083145+00:00,['GB-MPR-2489W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2491W,Wing Village Sports and Social Club,,,LU7 0NW,,,,1967-07-12,,True,2024-05-26 01:02:22.467602+00:00,['GB-MPR-2491W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2497W,Westhoughton Sports & Social Club,,,BL5 3DE,,,,1967-10-23,,True,2024-05-26 01:02:22.270321+00:00,['GB-MPR-2497W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-249W,Stifford Clays Social Club,,,RM16 2AP,,,,1959-01-15,,True,2024-05-26 01:02:14.780847+00:00,['GB-MPR-249W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2501W,Pontyberem Working Men's Club and Institute,,,SA15 5AE,,,,1967-11-17,,True,2024-05-26 01:02:13.919661+00:00,['GB-MPR-2501W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2504W,Abercarn Rugby Football Social Club and Institute,,,NP11 5GR,,,,1968-01-02,,True,2024-05-26 01:01:32.323537+00:00,['GB-MPR-2504W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2508W,Otley Social Working Men's Club and Institute,,,LS21 2DP,,,,1968-01-29,,True,2024-05-26 01:02:13.734585+00:00,['GB-MPR-2508W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-250W,Brandon Grove (S.O.H.) Community Club,,,RM15 6SB,,,,1961-06-12,,True,2024-05-26 01:01:32.874325+00:00,['GB-MPR-250W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2513W,Golden Nugget Working Men's Club,,,S63 9HN,,,,1968-03-11,,True,2024-05-26 01:01:50.702007+00:00,['GB-MPR-2513W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2514W,Sheerness Co-operative Sports and Social Club,,,ME12 1ET,,,,1968-04-16,,True,2024-05-26 01:02:14.451704+00:00,['GB-MPR-2514W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2521W,Bramley Social Club (Surrey),,,GU5 0AX,,,,1968-06-05,,True,2024-05-26 01:01:32.870421+00:00,['GB-MPR-2521W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2523W,Sway Social Club,,,SO41 6AE,,,,1968-06-10,,True,2024-05-26 01:02:14.884002+00:00,['GB-MPR-2523W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-252W,Charlton Kings Club and Institute,,,GL53 8AP,,,,1888-06-14,,True,2024-05-26 01:01:33.236729+00:00,['GB-MPR-252W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-253W,The Somerville Club,,,BS7 9AD,,,,1895-09-06,,True,2024-05-26 01:02:15.148264+00:00,['GB-MPR-253W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2545W,Old Goole Working Men's Club,,,DN14 5UN,,,,1969-03-04,,True,2024-05-26 01:02:13.683600+00:00,['GB-MPR-2545W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2546W,Godalming Naval Club,,,GU7 3HY,,,,1969-03-06,,True,2024-05-26 01:01:50.696147+00:00,['GB-MPR-2546W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2549W,Cambrian Colliery Sports and Social Club,,,CF40 2ES,,,,1969-05-20,,True,2024-05-26 01:01:33.073541+00:00,['GB-MPR-2549W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-254W,Birchall Memorial Institute,,,GL4 8AG,,,,1903-11-04,,True,2024-05-26 01:01:32.735834+00:00,['GB-MPR-254W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2550W,Thurrock Irish Association Social Club,,,RM18 7BS,,,,1969-05-20,,True,2024-05-26 01:02:15.209452+00:00,['GB-MPR-2550W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2552W,Alnwick Working Men's Club and Institute,,,NE66 1LA,,,,1969-06-16,,True,2024-05-26 01:01:32.415929+00:00,['GB-MPR-2552W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2555W,Summerhill Social Working Men's Club and Institute,,,DY4 9PZ,,,,1969-07-18,,True,2024-05-26 01:02:14.837452+00:00,['GB-MPR-2555W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2556W,Wootton Working Men's Club,,,NN4 6LQ,,,,1969-07-29,,True,2024-05-26 01:02:22.526722+00:00,['GB-MPR-2556W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2560W,Radford Semele Sports and Social Club,,,CV31 1UQ,,,,1969-11-04,,True,2024-05-26 01:02:14.029107+00:00,['GB-MPR-2560W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2561W,Twerton Liberal Club,,,BA2 3EH,,,,1969-11-06,,True,2024-05-26 01:02:15.306126+00:00,['GB-MPR-2561W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2564W,Westlands Working Men's Club,,,,,,,1969-11-28,,True,2024-05-26 01:02:22.271116+00:00,['GB-MPR-2564W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2571W,Bedworth Liberal Club,,,CV12 8HT,,,,1970-03-04,,True,2024-05-26 01:01:32.665118+00:00,['GB-MPR-2571W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-257W,Parkend Club,,,GL15 4JZ,,,,1948-06-18,,True,2024-05-26 01:02:13.783883+00:00,['GB-MPR-257W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2585W,Woolley Bridge Working Men's Club and Institute,,,SK13 2NR,,,,1970-09-21,,True,2024-05-26 01:02:22.521586+00:00,['GB-MPR-2585W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2587W,Amasal Sports and Social Club,,,ST16 3DR,,,,1970-10-14,,True,2024-05-26 01:01:32.428680+00:00,['GB-MPR-2587W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2589W,Woodlands Working Men's Club and Institute,,,CV12 0AB,,,,1970-10-27,,True,2024-05-26 01:02:22.515153+00:00,['GB-MPR-2589W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-258W,Newnham Club,,,GL14 1BS,,,,1961-11-15,,True,2024-05-26 01:01:52.274697+00:00,['GB-MPR-258W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2592W,King's Cliffe Ex-Service Men's and Social Club,,,PE8 6XF,,,,1970-11-25,,True,2024-05-26 01:01:51.335925+00:00,['GB-MPR-2592W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2594W,Beechdale Social Club,,,WS2 7DX,,,,1970-11-26,,True,2024-05-26 01:01:32.669045+00:00,['GB-MPR-2594W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2600W,Boughton Monchelsea Village Institute,,,ME17 4HN,,,,1971-02-12,,True,2024-05-26 01:01:32.833095+00:00,['GB-MPR-2600W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-260W,Fareham Working Men's Club,,,PO16 0TN,,,,1878-01-09,,True,2024-05-26 01:01:50.449763+00:00,['GB-MPR-260W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2611W,Acklam Iron and Steel Works Athletic Club,,,TS4 2RD,,,,1971-09-16,,True,2024-05-26 01:01:32.346518+00:00,['GB-MPR-2611W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2613W,Shirehampton Men's Social Club,,,BS11 0DG,,,,1971-10-20,,True,2024-05-26 01:02:14.488229+00:00,['GB-MPR-2613W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2618W,Rolleston Club,,,DE13 9DN,,,,1972-03-07,,True,2024-05-26 01:02:14.153788+00:00,['GB-MPR-2618W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2619W,General Foods Sports and Social Club,,,OX16 2PA,,,,1972-06-09,,True,2024-05-26 01:01:50.643568+00:00,['GB-MPR-2619W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2622W,Mount Charles Social Club,,,PL25 4NX,,,,1972-08-24,,True,2024-05-26 01:01:52.152071+00:00,['GB-MPR-2622W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2632W,The Angmering Club,,,BN16 4JZ,,,,1973-03-13,,True,2024-05-26 01:02:14.988282+00:00,['GB-MPR-2632W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2637W,Exmoor Social Club,,,TA24 7PP,,,,1973-05-03,,True,2024-05-26 01:01:50.416790+00:00,['GB-MPR-2637W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2640W,The Village Club R.A.O.B,,,PE7 3DE,,,,1973-06-28,,True,2024-05-26 01:02:15.165740+00:00,['GB-MPR-2640W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2641W,Castle Vale Residents Association,,,B35 6QP,,,,1973-08-09,,True,2024-05-26 01:01:33.177957+00:00,['GB-MPR-2641W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2647W,Corby Irish Centre,,,NN18 9NT,,,,1974-02-27,,True,2024-05-26 01:01:33.486096+00:00,['GB-MPR-2647W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2650W,Scarborough Anglers Social Club,,,YO11 1HN,,,,1974-05-23,,True,2024-05-26 01:02:14.357662+00:00,['GB-MPR-2650W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2653W,St Osyth Social Club,,,CO16 8NU,,,,1974-06-27,,True,2024-05-26 01:02:14.728317+00:00,['GB-MPR-2653W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-265W,Woolston Social Club,,,SO19 9DX,,,,1898-08-29,,True,2024-05-26 01:02:22.522706+00:00,['GB-MPR-265W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2660W,Credenhill Social and Sports Club,,,HR4 7EY,,,,1974-10-11,,True,2024-05-26 01:01:33.788047+00:00,['GB-MPR-2660W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2669W,Moulton Verdin Institute Working Men's Club,,,CW9 8PA,,,,1975-04-07,,True,2024-05-26 01:01:52.151509+00:00,['GB-MPR-2669W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2672W,Old Hunstanton Social Club,,,PE36 6HS,,,,1975-05-06,,True,2024-05-26 01:02:13.686097+00:00,['GB-MPR-2672W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2673W,South Durham Social Club,,,TS25 5RE,,,,1975-07-22,,True,2024-05-26 01:02:14.592387+00:00,['GB-MPR-2673W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2676W,Thorpe Sports and Social Club,,,CO16 0HD,,,,1975-09-22,,True,2024-05-26 01:02:15.197225+00:00,['GB-MPR-2676W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2683W,Armitage Bridge Club,,,HD4 7PB,,,,1975-11-03,,True,2024-05-26 01:01:32.481818+00:00,['GB-MPR-2683W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2685W,Winsley Social Club,,,BA15 2LB,,,,1975-11-24,,True,2024-05-26 01:02:22.471206+00:00,['GB-MPR-2685W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2695W,Warren Wood Social Club,,,ME1 2XA,,,,1976-05-13,,True,2024-05-26 01:02:15.462396+00:00,['GB-MPR-2695W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2696W,Carlton House Club,,,BD5 0BA,,,,1976-06-29,,True,2024-05-26 01:01:33.146099+00:00,['GB-MPR-2696W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-270W,Swaythling Working Men's Club,,,SO16 2JH,,,,1903-05-06,,True,2024-05-26 01:02:14.884191+00:00,['GB-MPR-270W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2718W,Chapel Street Social Club Leeds 15,,,LS15 7RN,,,,1977-06-27,,True,2024-05-26 01:01:33.229350+00:00,['GB-MPR-2718W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2719W,Groves Social Club and Institute,,,DN12 2LQ,,,,1977-06-28,,True,2024-05-26 01:01:50.817853+00:00,['GB-MPR-2719W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-271W,Grayshott Social Club,,,GU26 6HL,,,,1905-03-27,,True,2024-05-26 01:01:50.750447+00:00,['GB-MPR-271W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2727W,Xerox (Mitcheldean) Sports & Social Club,,,GL17 0DD,,,,1977-08-18,,True,2024-05-26 01:02:22.563322+00:00,['GB-MPR-2727W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2737W,Caergwrle Social Club,,,LL12 9ET,,,,1977-12-05,,True,2024-05-26 01:01:33.049549+00:00,['GB-MPR-2737W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-273W,Wote Street Club,,,RG21 7NQ,,,,1907-02-07,,True,2024-05-26 01:02:22.544108+00:00,['GB-MPR-273W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2744W,Headland Social Club,,,TS24 0LG,,,,1978-06-06,,True,2024-05-26 01:01:50.968508+00:00,['GB-MPR-2744W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2754W,St Thomas Social and Working Men's Club and Institute,,,EX4 1HW,,,,1978-10-26,,True,2024-05-26 01:02:14.734905+00:00,['GB-MPR-2754W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2767W,Railway Club and Institute,,,DN14 6SL,,,,1979-05-30,,True,2024-05-26 01:02:14.036138+00:00,['GB-MPR-2767W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2771W,Fairfield Sports and Social Club,,,TS19 0AG,,,,1979-06-20,,True,2024-05-26 01:01:50.430737+00:00,['GB-MPR-2771W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2776W,Gabalfa Community Association,,,CF14 2QQ,,,,1979-09-28,,True,2024-05-26 01:01:50.617210+00:00,['GB-MPR-2776W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2779W,Patchway Sports and Social Club,,,BS34 5JR,,,,1979-11-14,,True,2024-05-26 01:02:13.797292+00:00,['GB-MPR-2779W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-277W,Bordon Working Men's Club and Institute,,,GU35 0DH,,,,1912-02-09,,True,2024-05-26 01:01:32.824154+00:00,['GB-MPR-277W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2781W,Ringland Labour Club,,,NP19 9PS,,,,1980-01-10,,True,2024-05-26 01:02:14.121974+00:00,['GB-MPR-2781W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2783W,The Newport Club,,,CB11 3RB,,,,1980-02-05,,True,2024-05-26 01:02:15.110115+00:00,['GB-MPR-2783W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2787W,Bryn and Trallwm Sports and Social Club,,,SA14 9AD,,,,1980-03-12,,True,2024-05-26 01:01:32.992593+00:00,['GB-MPR-2787W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2788W,Lincoln Post Office Sports and Social Club,,,LN1 3UJ,,,,1980-03-25,,True,2024-05-26 01:01:51.513834+00:00,['GB-MPR-2788W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-278W,Bishopstoke Working Men's Social Club,,,SO50 6LS,,,,1912-05-18,,True,2024-05-26 01:01:32.760618+00:00,['GB-MPR-278W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2793W,Robin Sports and Social Club,,,HP2 6NH,,,,1980-07-29,,True,2024-05-26 01:02:14.141140+00:00,['GB-MPR-2793W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2795W,Castleford and District Society of Anglers,,,WF10 1DZ,,,,1980-10-01,,True,2024-05-26 01:01:33.180480+00:00,['GB-MPR-2795W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-27W,Great Shefford Sport and Social Club,,,RG17 7DR,,,,1960-03-24,,True,2024-05-26 01:01:50.761451+00:00,['GB-MPR-27W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2803W,Three Links Club,,,BD23 1ER,,,,1981-07-02,,True,2024-05-26 01:02:15.200279+00:00,['GB-MPR-2803W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2819W,Elm Tree Social Club,,,TS19 0QJ,,,,1983-07-22,,True,2024-05-26 01:01:34.257285+00:00,['GB-MPR-2819W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2829W,Kings Own Old Comrades  Association Club,,,FY7 6AB,,,,1984-10-10,,True,2024-05-26 01:01:51.339850+00:00,['GB-MPR-2829W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-282W,Winton Liberal Club,,,BH9 2AW,,,,1923-05-17,,True,2024-05-26 01:02:22.474411+00:00,['GB-MPR-282W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2831W,Steels Social Club,,,SR4 6LQ,,,,1985-01-16,,True,2024-05-26 01:02:14.773918+00:00,['GB-MPR-2831W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2832W,Roundabout Club (Sandy),,,SG19 1EL,,,,1985-02-18,,True,2024-05-26 01:02:14.183646+00:00,['GB-MPR-2832W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2838W,Heywood Reform Working Men's Club and Institute,,,OL10 3AA,,,,1985-10-23,,True,2024-05-26 01:01:51.027287+00:00,['GB-MPR-2838W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2839W,Banbury Working Men's Club and Institute,,,B37 5EX,,,,1985-11-25,,True,2024-05-26 01:01:32.580700+00:00,['GB-MPR-2839W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2840W,Ilfracombe Liberal Club,,,EX34 9DF,,,,1986-04-03,,True,2024-05-26 01:01:51.180307+00:00,['GB-MPR-2840W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2844W,Llantrisant Rugby Football Club,,,CF72 8HA,,,,1986-10-17,,True,2024-05-26 01:01:51.558519+00:00,['GB-MPR-2844W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2847W,Bramshott Parish Club and Institute,,,GU30 7NP,,,,1987-09-16,,True,2024-05-26 01:01:32.872839+00:00,['GB-MPR-2847W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2849W,Town Club,,,PO33 2JH,,,,1988-02-25,,True,2024-05-26 01:02:15.257836+00:00,['GB-MPR-2849W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2851W,The Comrades Sports & Social Club,,,CO15 3LT,,,,1988-05-27,,True,2024-05-26 01:02:15.027813+00:00,['GB-MPR-2851W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2854W,Harnham Community Sports and Social Club,,,SP2 8LA,,,,1988-06-28,,True,2024-05-26 01:01:50.913577+00:00,['GB-MPR-2854W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2856W,Bronze Sports and Social Club,,,CH44 2AG,,,,1988-09-12,,True,2024-05-26 01:01:32.972376+00:00,['GB-MPR-2856W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2857W,Tregonissey War Memorial Club,,,PL25 4DH,,,,1988-09-23,,True,2024-05-26 01:02:15.275686+00:00,['GB-MPR-2857W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2859W,Primrose Hill Liberal Club,,,HD4 6DE,,,,1988-12-16,,True,2024-05-26 01:02:13.972084+00:00,['GB-MPR-2859W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-285W,Bitterne Park Working Men's Social Club,,,SO18 1NQ,,,,1926-03-09,,True,2024-05-26 01:01:32.761923+00:00,['GB-MPR-285W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2865W,Haunchwood Sports and Social Club,,,CV10 9NH,,,,1989-06-30,,True,2024-05-26 01:01:50.946601+00:00,['GB-MPR-2865W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2868W,Todmorden Castle Hill Social Club,,,OL14 5SR,,,,1990-04-11,,True,2024-05-26 01:02:15.226846+00:00,['GB-MPR-2868W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2869W,Blackwell Club,,,B60 1BS,,,,1990-09-26,,True,2024-05-26 01:01:32.781511+00:00,['GB-MPR-2869W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2872W,Blaydon Staffs Club,,,NE21 4JB,,,,1991-09-16,,True,2024-05-26 01:01:32.790524+00:00,['GB-MPR-2872W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2873W,Farm Road Sports and Social Club,,,S2 2TP,,,,1992-04-22,,True,2024-05-26 01:01:50.451444+00:00,['GB-MPR-2873W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2874W,Almondbury Liberal Club,,,HD5 8TA,,,,1992-07-23,,True,2024-05-26 01:01:32.414253+00:00,['GB-MPR-2874W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2875W,Green Street Sports and Social Club,,,BB10 1UZ,,,,1992-10-14,,True,2024-05-26 01:01:50.781567+00:00,['GB-MPR-2875W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2876W,Studio 4 Club,,,PE1 3BP,,,,1993-01-29,,True,2024-05-26 01:02:14.828096+00:00,['GB-MPR-2876W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-28W,Caversham Working Men's Social Club,,,RG4 8AU,,,,1908-12-14,,True,2024-05-26 01:01:33.194381+00:00,['GB-MPR-28W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-290W,Netley Victoria Club and Institute,,,SO31 5DG,,,,1929-12-02,,True,2024-05-26 01:01:52.211419+00:00,['GB-MPR-290W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-293W,Netley Central Sports and Social Club,,,SO31 5AF,,,,1930-10-10,,True,2024-05-26 01:01:52.211231+00:00,['GB-MPR-293W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-299W,Shipton Bellinger Sport & Social Club,,,SP9 7UW,,,,1942-07-08,,True,2024-05-26 01:02:14.485811+00:00,['GB-MPR-299W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-29W,Stantonbury  Social Workmen's Club,,,MK13 0BJ,,,,1894-04-17,,True,2024-05-26 01:02:14.762053+00:00,['GB-MPR-29W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-300W,Testwood Working Men's Club,,,SO40 3LQ,,,,1945-08-29,,True,2024-05-26 01:02:14.952014+00:00,['GB-MPR-300W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-304W,Hamble Club,,,SO31 4JL,,,,1947-07-05,,True,2024-05-26 01:01:50.873038+00:00,['GB-MPR-304W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-305W,Andover Central Club,,,SP10 1EP,,,,1947-10-09,,True,2024-05-26 01:01:32.442612+00:00,['GB-MPR-305W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-307W,Wellington Social Club,,,RG23 8LE,,,,1948-02-17,,True,2024-05-26 01:02:22.179931+00:00,['GB-MPR-307W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-308W,Northam Social Club,,,SO14 0QH,,,,1950-07-12,,True,2024-05-26 01:02:13.496108+00:00,['GB-MPR-308W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-30W,Wolverton Workmen's Social Club,,,MK12 5LS,,,,1895-03-01,,True,2024-05-26 01:02:22.495205+00:00,['GB-MPR-30W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
