id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-Y06631,HEART FAILURE COMMUNITY SERVICE,,,BS16 1EQ,,,,2020-04-01,,True,2024-05-06 01:03:05.436690+00:00,['GB-NHS-Y06631'],['GB-NHS-Y06631'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06632,ELTON REHABILITATION UNIT,,,BS21 6BS,,,,2020-04-01,,True,2024-05-06 01:03:05.436877+00:00,['GB-NHS-Y06632'],['GB-NHS-Y06632'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06633,PARKINSON'S DISEASE SERVICE,,,BS16 1EQ,,,,2020-04-01,,True,2024-05-06 01:03:05.437063+00:00,['GB-NHS-Y06633'],['GB-NHS-Y06633'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06634,WOODSPRING LOCALITY,,,BS21 6FW,,,,2020-04-01,,True,2024-05-06 01:03:05.437248+00:00,['GB-NHS-Y06634'],['GB-NHS-Y06634'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06635,MSK COMMUNITY SERVICES,,,BS15 1LF,,,,2020-04-01,,True,2024-05-06 01:03:05.437433+00:00,['GB-NHS-Y06635'],['GB-NHS-Y06635'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06636,NEUROLOGY COMMUNITY SERVICE,,,BS16 1EQ,,,,2020-04-01,,True,2024-05-06 01:03:05.437618+00:00,['GB-NHS-Y06636'],['GB-NHS-Y06636'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06637,THE HAVEN,,,BS6 5PT,,,,2020-04-01,,True,2024-05-06 01:03:05.437805+00:00,['GB-NHS-Y06637'],['GB-NHS-Y06637'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06638,NORTH & WEST BRISTOL LOCALITY,,,BS13 8QA,,,,2020-04-01,,True,2024-05-06 01:03:05.437992+00:00,['GB-NHS-Y06638'],['GB-NHS-Y06638'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06639,WOUND CARE SERVICE,,,BS4 1WH,,,,2020-04-01,,True,2024-05-06 01:03:05.438179+00:00,['GB-NHS-Y06639'],['GB-NHS-Y06639'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06640,WESTON & WORLE LOCALITY,,,BS21 6FW,,,,2020-04-01,,True,2024-05-06 01:03:05.438364+00:00,['GB-NHS-Y06640'],['GB-NHS-Y06640'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06641,SOUTH GLOS LOCALITY,,,BS30 8XP,,,,2020-04-01,,True,2024-05-06 01:03:05.438549+00:00,['GB-NHS-Y06641'],['GB-NHS-Y06641'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06642,PODIATRY COMMUNITY SERVICE,,,BS15 1LF,,,,2020-04-01,,True,2024-05-06 01:03:05.438733+00:00,['GB-NHS-Y06642'],['GB-NHS-Y06642'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06643,RESPIRATORY COMMUNITY SERVICE,,,BS16 1EQ,,,,2020-04-01,,True,2024-05-06 01:03:05.438917+00:00,['GB-NHS-Y06643'],['GB-NHS-Y06643'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06644,SOUTH BRISTOL LOCALITY,,,BS13 8QA,,,,2020-04-01,,True,2024-05-06 01:03:05.439102+00:00,['GB-NHS-Y06644'],['GB-NHS-Y06644'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06645,SOUTH BRISTOL URGENT TREATMENT CENTRE,,,BS14 0DE,,,,2020-04-01,,True,2024-05-06 01:03:05.439287+00:00,['GB-NHS-Y06645'],['GB-NHS-Y06645'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06646,BMI BEAUMONT HOSPITAL,,,BL6 4LA,,,,2020-03-09,,True,2024-05-06 01:03:05.439474+00:00,['GB-NHS-Y06646'],['GB-NHS-Y06646'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06647,EWMHS WEST ESSEX,,,CM20 1DG,,,,2020-03-01,,True,2024-05-06 01:03:05.439659+00:00,['GB-NHS-Y06647'],['GB-NHS-Y06647'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06648,EWMHS BAS/BRTWD ESSEX,,,SS14 1EH,,,,2020-03-01,,True,2024-05-06 01:03:05.439845+00:00,['GB-NHS-Y06648'],['GB-NHS-Y06648'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06649,EWMHS CASTLEPT/ROCHFD,,,SS7 1TF,,,,2020-03-01,,True,2024-05-06 01:03:05.440031+00:00,['GB-NHS-Y06649'],['GB-NHS-Y06649'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06650,EWMHS LEARNING DIS TEAM,,,SS14 1EH,,,,2020-03-01,,True,2024-05-06 01:03:05.440217+00:00,['GB-NHS-Y06650'],['GB-NHS-Y06650'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06651,EWMHS THURROCK,,,RM17 6NF,,,,2020-03-01,,True,2024-05-06 01:03:05.440403+00:00,['GB-NHS-Y06651'],['GB-NHS-Y06651'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06652,STAFFORDSHIRE TREATMENT&RECOVERY SERVICE,,,ST16 3AT,,,,2020-04-01,,True,2024-05-06 01:03:05.440591+00:00,['GB-NHS-Y06652'],['GB-NHS-Y06652'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06653,PSICON,,,CT1 3AS,,,,2020-04-01,,True,2024-05-06 01:03:05.440781+00:00,['GB-NHS-Y06653'],['GB-NHS-Y06653'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06654,EWMHS NE ESSEX,,,CO1 1TP,,,,2020-03-01,,True,2024-05-06 01:03:05.440968+00:00,['GB-NHS-Y06654'],['GB-NHS-Y06654'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06655,CRANSTOUN WORCESTERSHIRE,,,WR1 3AD,,,,2020-04-01,,True,2024-05-06 01:03:05.441156+00:00,['GB-NHS-Y06655'],['GB-NHS-Y06655'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06656,GP LED GYNAECOLOGY SERVICE,,,WN2 2QG,,,,2020-03-01,,True,2024-05-06 01:03:05.441343+00:00,['GB-NHS-Y06656'],['GB-NHS-Y06656'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06657,CARE UK,,,CO4 5JR,,,,2020-03-12,,True,2024-05-06 01:03:05.441531+00:00,['GB-NHS-Y06657'],['GB-NHS-Y06657'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06658,DIGITAL MEDICAL SUPPLY UK LTD (LIVI),,,E1 1EW,,,,2020-03-13,,True,2024-05-06 01:03:05.441719+00:00,['GB-NHS-Y06658'],['GB-NHS-Y06658'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06659,NOOK SURGERY,,,HD3 3XA,,,,2020-04-01,,True,2024-05-06 01:03:05.441905+00:00,['GB-NHS-Y06659'],['GB-NHS-Y06659'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06660,CGL BARNET,,,HA8 0AD,,,,2020-04-01,,True,2024-05-06 01:03:05.442091+00:00,['GB-NHS-Y06660'],['GB-NHS-Y06660'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06661,CGL BRIGHTON & HOVE,,,BN2 3RL,,,,2020-04-01,,True,2024-05-06 01:03:05.442277+00:00,['GB-NHS-Y06661'],['GB-NHS-Y06661'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06662,PAEDIATRIC CONTINENCE SERVICE,,,WA9 1LN,,,,2020-04-01,,True,2024-05-06 01:03:05.442460+00:00,['GB-NHS-Y06662'],['GB-NHS-Y06662'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06663,COMMUNITY DERMATOLOGY YHP,,,B65 0BA,,,,2020-04-01,,True,2024-05-06 01:03:05.442648+00:00,['GB-NHS-Y06663'],['GB-NHS-Y06663'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06664,NHS KERNOW LIVI - EMIS,,,PL11 2TB,,,,2020-04-01,,True,2024-05-06 01:03:05.442836+00:00,['GB-NHS-Y06664'],['GB-NHS-Y06664'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06665,SANDWELL COVID19 ASSESSMENT CENTRE,,,B71 4DL,,,,2020-03-23,,True,2024-05-06 01:03:05.443024+00:00,['GB-NHS-Y06665'],['GB-NHS-Y06665'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06666,WEST BHAM COVID19 ASSESSMENT CENTRE,,,B6 5HA,,,,2020-03-23,,True,2024-05-06 01:03:05.443209+00:00,['GB-NHS-Y06666'],['GB-NHS-Y06666'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06667,GPDQ HOME VISITING,,,B6 5HA,,,,2020-03-23,,True,2024-05-06 01:03:05.443397+00:00,['GB-NHS-Y06667'],['GB-NHS-Y06667'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06710,HEREFORDSHIRE MH COMMUNITY WAA,,,HR1 2JB,,,,2020-03-17,,True,2024-05-06 01:03:05.446031+00:00,['GB-NHS-Y06710'],['GB-NHS-Y06710'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06711,HEREFORDSHIRE MH OA COMMUNITY,,,HR2 9PR,,,,2020-03-17,,True,2024-05-06 01:03:05.446222+00:00,['GB-NHS-Y06711'],['GB-NHS-Y06711'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06712,HEREFORDSHIRE MH ACUTE WAA,,,HR1 2ER,,,,2020-03-17,,True,2024-05-06 01:03:05.446412+00:00,['GB-NHS-Y06712'],['GB-NHS-Y06712'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06713,HEREFORDSHIRE MH GENERAL,,,HR1 2ER,,,,2020-03-17,,True,2024-05-06 01:03:05.446599+00:00,['GB-NHS-Y06713'],['GB-NHS-Y06713'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06714,HEREFORDSHIRE MH CAMHS,,,HR2 9RP,,,,2020-03-17,,True,2024-05-06 01:03:05.446785+00:00,['GB-NHS-Y06714'],['GB-NHS-Y06714'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06715,SPECIALIST PRACTITIONER SERVICES SWAST,,,EX2 7HY,,,,2020-04-01,,True,2024-05-06 01:03:05.446972+00:00,['GB-NHS-Y06715'],['GB-NHS-Y06715'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06716,WAKEFIELD COVID 19 ASSESSMENT UNITS,,,WF1 1LT,,,,2020-03-26,,True,2024-05-06 01:03:05.447159+00:00,['GB-NHS-Y06716'],['GB-NHS-Y06716'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06717,SOUTH DOWNS HEALTH & CARE LTD OOH,,,BN21 3UT,,,,2020-02-01,,True,2024-05-06 01:03:05.447350+00:00,['GB-NHS-Y06717'],['GB-NHS-Y06717'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06718,B&I PCN HUB,,,TW7 4HG,,,,2020-03-30,,True,2024-05-06 01:03:05.447549+00:00,['GB-NHS-Y06718'],['GB-NHS-Y06718'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06719,DIABETES FOOT CLINIC,,,DA14 6LT,,,,2020-03-25,,True,2024-05-06 01:03:05.447737+00:00,['GB-NHS-Y06719'],['GB-NHS-Y06719'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06720,ST ELIZABETH HOSPICE,,,IP3 8LX,,,,2020-03-30,,True,2024-05-06 01:03:05.447942+00:00,['GB-NHS-Y06720'],"['GB-CHC-1083881', 'GB-CHC-289154', 'GB-COH-01794927', 'GB-NHS-Y06678', 'GB-NHS-Y06720']","['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06721,EMERGENCY RESPONSE,,,EX2 7HY,,,,2020-04-01,,True,2024-05-06 01:03:05.448141+00:00,['GB-NHS-Y06721'],['GB-NHS-Y06721'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06722,BRADFORD CARE HOME LIAISON,,,BD8 7SY,,,,2020-04-01,,True,2024-05-06 01:03:05.448340+00:00,['GB-NHS-Y06722'],['GB-NHS-Y06722'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06723,BSOL NEC PRIMARY CARE CENTRE,,,B40 1NT,,,,2020-04-01,,True,2024-05-06 01:03:05.448548+00:00,['GB-NHS-Y06723'],['GB-NHS-Y06723'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06724,RESPIRATORY HUB,,,CO4 5JR,,,,2020-04-06,,True,2024-05-06 01:03:05.448733+00:00,['GB-NHS-Y06724'],['GB-NHS-Y06724'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06725,SOLIHEALTH BALSALL COMMON HUB,,,CV7 7RW,,,,2020-04-01,,True,2024-05-06 01:03:05.448922+00:00,['GB-NHS-Y06725'],['GB-NHS-Y06725'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06726,SOLIHEALTH DORRIDGE HUB,,,B93 8LH,,,,2020-04-01,,True,2024-05-06 01:03:05.449107+00:00,['GB-NHS-Y06726'],['GB-NHS-Y06726'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06727,CONNECT STOMA PRESCRIPTIONS,,,NG8 6AS,,,,2020-04-06,,True,2024-05-06 01:03:05.449295+00:00,['GB-NHS-Y06727'],['GB-NHS-Y06727'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06728,NEHF COVID-19 ASSESSMENT SITE,,,GU9 9QL,,,,2020-04-06,,True,2024-05-06 01:03:05.449483+00:00,['GB-NHS-Y06728'],['GB-NHS-Y06728'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06729,MECS MINOR EYE CONDITION SERVICE,,,M4 6LN,,,,2020-04-01,,True,2024-05-06 01:03:05.449672+00:00,['GB-NHS-Y06729'],['GB-NHS-Y06729'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06730,KATHARINE HOUSE HOSPICE,,,ST16 3SB,,,,2020-03-20,,True,2024-05-06 01:03:05.449859+00:00,['GB-NHS-Y06730'],"['GB-CHC-1011712', 'GB-COH-02700516', 'GB-NHS-Y06730']","['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06732,DERMATOLOGY CLINIC (REMOTE),,,N18 1QX,,,,2020-04-03,,True,2024-05-06 01:03:05.450236+00:00,['GB-NHS-Y06732'],['GB-NHS-Y06732'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06733,CLACTON GP ALLIANCE EA,,,CO15 3PP,,,,2020-04-20,,True,2024-05-06 01:03:05.450423+00:00,['GB-NHS-Y06733'],['GB-NHS-Y06733'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06734,THURROCK HEALTH HUBS,,,SS17 9BG,,,,2020-04-09,,True,2024-05-06 01:03:05.450609+00:00,['GB-NHS-Y06734'],['GB-NHS-Y06734'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06735,NHS LEEDS CCG HUB,,,LS16 6EB,,,,2020-04-09,,True,2024-05-06 01:03:05.450796+00:00,['GB-NHS-Y06735'],['GB-NHS-Y06735'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06736,RIPON AND MASHAM HUB,,,HG4 1HL,,,,2020-04-14,,True,2024-05-06 01:03:05.450982+00:00,['GB-NHS-Y06736'],['GB-NHS-Y06736'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06737,TELEHEALTH HUB,,,BD20 6TD,,,,2020-04-15,,True,2024-05-06 01:03:05.451167+00:00,['GB-NHS-Y06737'],['GB-NHS-Y06737'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06738,OLDHAM UNSCHEDULED CARE SERVICE,,,OL1 1NL,,,,2020-04-17,,True,2024-05-06 01:03:05.451391+00:00,['GB-NHS-Y06738'],['GB-NHS-Y06738'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06739,DR KERSHAWS HOSPICE,,,OL2 6EU,,,,2020-04-17,,True,2024-05-06 01:03:05.451579+00:00,['GB-NHS-Y06739'],['GB-NHS-Y06739'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06740,DONCASTER CLOZAPINE CLINIC,,,DN4 8QN,,,,2020-04-17,,True,2024-05-06 01:03:05.451765+00:00,['GB-NHS-Y06740'],['GB-NHS-Y06740'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06741,MODALITY LLP COMMUNITY SERVICES,,,B19 1BP,,,,2020-04-16,,True,2024-05-06 01:03:05.451954+00:00,['GB-NHS-Y06741'],['GB-NHS-Y06741'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06742,BANES PODIATRY,,,BA2 5RP,,,,2020-04-01,,True,2024-05-06 01:03:05.452142+00:00,['GB-NHS-Y06742'],['GB-NHS-Y06742'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06743,EXTENDED HOURS,,,CM16 6TN,,,,2020-04-01,,True,2024-05-06 01:03:05.452328+00:00,['GB-NHS-Y06743'],['GB-NHS-Y06743'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06745,TOGETHER DRUG & ALCOHOL SERVICE - NORTH,,,EX31 1DR,,,,2020-04-08,,True,2024-05-06 01:03:05.452708+00:00,['GB-NHS-Y06745'],['GB-NHS-Y06745'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06746,TOGETHER DRUG & ALCOHOL SERVICE - SOUTH,,,TQ12 1GJ,,,,2020-04-08,,True,2024-05-06 01:03:05.452894+00:00,['GB-NHS-Y06746'],['GB-NHS-Y06746'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06747,YORKSHIRE HEALTH NETWORK HUB,,,HG1 2PW,,,,2020-04-16,,True,2024-05-06 01:03:05.453079+00:00,['GB-NHS-Y06747'],['GB-NHS-Y06747'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06748,COVENTRY - COVID HUB,,,CV1 4FS,,,,2020-04-20,,True,2024-05-06 01:03:05.453265+00:00,['GB-NHS-Y06748'],['GB-NHS-Y06748'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06749,NORTH - COVID HUB,,,CV11 5HX,,,,2020-04-20,,True,2024-05-06 01:03:05.453451+00:00,['GB-NHS-Y06749'],['GB-NHS-Y06749'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06750,SOUTH - COVID HUB,,,CV31 1JN,,,,2020-04-20,,True,2024-05-06 01:03:05.453636+00:00,['GB-NHS-Y06750'],['GB-NHS-Y06750'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06751,CLCH ST PETER'S WARD,,,HP2 4AD,,,,2020-04-30,,True,2024-05-06 01:03:05.453824+00:00,['GB-NHS-Y06751'],['GB-NHS-Y06751'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06752,NEWHAM PCN,,,E15 4ES,,,,2020-04-23,,True,2024-05-06 01:03:05.454011+00:00,['GB-NHS-Y06752'],['GB-NHS-Y06752'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06753,NIGHTINGALE NE - DISCHARGE,,,NE36 0BB,,,,2020-04-23,,True,2024-05-06 01:03:05.454197+00:00,['GB-NHS-Y06753'],['GB-NHS-Y06753'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06754,GP-LED BEDS: LEIGH INFIRMARY,,,WN7 1HS,,,,2020-04-24,,True,2024-05-06 01:03:05.454383+00:00,['GB-NHS-Y06754'],['GB-NHS-Y06754'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06755,ASHFORD STOUR PCTC,,,TN23 7SP,,,,2020-04-24,,True,2024-05-06 01:03:05.454570+00:00,['GB-NHS-Y06755'],['GB-NHS-Y06755'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06756,HERNE BAY PRIMARY CARE TREATMENT CENTRE,,,CT6 6EB,,,,2020-04-24,,True,2024-05-06 01:03:05.454756+00:00,['GB-NHS-Y06756'],['GB-NHS-Y06756'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06757,PSYCHIATRY UK - CHORLEY SOUTH RIBBLE,,,PL33 9ET,,,,2020-04-01,,True,2024-05-06 01:03:05.454943+00:00,['GB-NHS-Y06757'],['GB-NHS-Y06757'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06758,PSYCHIATRY UK-PRESTON,,,PL33 9ET,,,,2020-04-01,,True,2024-05-06 01:03:05.455134+00:00,['GB-NHS-Y06758'],['GB-NHS-Y06758'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06759,STORT VALLEY & VILLAGES PCN HUB,,,CM23 5JH,,,,2020-04-24,,True,2024-05-06 01:03:05.455323+00:00,['GB-NHS-Y06759'],['GB-NHS-Y06759'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06760,CH PCN ENHANCED ACCESS SERVICE,,,N12 8QJ,,,,2020-04-27,,True,2024-05-06 01:03:05.455574+00:00,['GB-NHS-Y06760'],['GB-NHS-Y06760'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06761,HODDESDON & BROXBOURNE PCN HUB,,,EN11 9FF,,,,2020-04-01,,True,2024-05-06 01:03:05.455812+00:00,['GB-NHS-Y06761'],['GB-NHS-Y06761'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06762,WELHAT EXTENDED ACCESS HUB,,,AL7 4HL,,,,2020-04-01,,True,2024-05-06 01:03:05.456050+00:00,['GB-NHS-Y06762'],['GB-NHS-Y06762'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06763,STEVENAGE SOUTH PCN HUB,,,SG2 9QZ,,,,2020-04-01,,True,2024-05-06 01:03:05.456289+00:00,['GB-NHS-Y06763'],['GB-NHS-Y06763'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06764,UPPER LEA VALLEY EXT ACCESS HUB,,,SG14 1JA,,,,2020-04-01,,True,2024-05-06 01:03:05.456528+00:00,['GB-NHS-Y06764'],['GB-NHS-Y06764'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06765,ADULT ADHD CHESHIRE,,,L31 2HB,,,,2020-04-01,,True,2024-05-06 01:03:05.456745+00:00,['GB-NHS-Y06765'],['GB-NHS-Y06765'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06766,CLCH HERTS COMMUNITY PALLIATIVE CARE,,,HP2 7YU,,,,2020-04-30,,True,2024-05-06 01:03:05.456932+00:00,['GB-NHS-Y06766'],['GB-NHS-Y06766'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06767,NORTH HERTS EXTENDED ACCESS HUB,,,SG6 3JW,,,,2020-04-01,,True,2024-05-06 01:03:05.457117+00:00,['GB-NHS-Y06767'],['GB-NHS-Y06767'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06768,TRUST PRIMARY CARE LTD,,,BD4 7SS,,,,2020-05-01,,True,2024-05-06 01:03:05.457304+00:00,['GB-NHS-Y06768'],['GB-NHS-Y06768'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06769,SOUTH CENTRAL AMBULANCE SERVICE - CCAS,,,OX26 6HR,,,,2020-05-05,,True,2024-05-06 01:03:05.457489+00:00,['GB-NHS-Y06769'],['GB-NHS-Y06769'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
