id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4905,Royal British Legion Scotland Club (Strichen) Limited,,,AB43 6TS,,,,2022-04-19,,True,2024-05-19 01:02:50.140072+00:00,"['GB-MPR-4905', 'GB-COH-RS004905']","['GB-COH-RS004905', 'GB-MPR-4905']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4907,Series Cooperative Limited,,,NW6 6SX,,,,2022-04-25,,True,2024-05-19 01:02:50.355746+00:00,"['GB-MPR-4907', 'GB-COH-RS004907']","['GB-COH-RS004907', 'GB-MPR-4907']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4908,Worth A Gander Limited,,,PR26 9SE,,,,2022-04-28,,True,2024-05-19 01:03:01.191505+00:00,"['GB-MPR-4908', 'GB-COH-RS004908']","['GB-COH-RS004908', 'GB-MPR-4908']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4910,Forge Rhyne Allotments Limited,,,TA9 3FF,,,,2022-05-09,,True,2024-05-19 01:02:18.255910+00:00,"['GB-MPR-4910', 'GB-COH-RS004910']","['GB-COH-RS004910', 'GB-MPR-4910']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4911,Jubilee Social Club Limited,,,LS6 2LZ,,,,2022-05-12,,True,2024-05-19 01:02:19.179856+00:00,"['GB-MPR-4911', 'GB-COH-RS004911']","['GB-COH-RS004911', 'GB-MPR-4911']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4912,"Brafield On The Green Community, Sports & Social Club Limited",,,NN7 1BD,,,,2022-05-17,,True,2024-05-19 01:01:54.903391+00:00,"['GB-MPR-4912', 'GB-COH-RS004912']","['GB-COH-RS004912', 'GB-MPR-4912']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4915,Camberwell Housing Co-operative Limited,,,SE5 7SE,,,,2022-05-17,,True,2024-05-19 01:01:55.166823+00:00,"['GB-MPR-4915', 'GB-COH-RS004915']","['GB-COH-RS004915', 'GB-MPR-4915']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4916,Greetland Social Club Limited,,,HX4 8JE,,,,2022-05-17,,True,2024-05-19 01:02:18.570000+00:00,"['GB-MPR-4916', 'GB-COH-RS004916']","['GB-COH-RS004916', 'GB-MPR-4916']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4917,Royal British Legion Scotland Club (Millport) Limited,,,KA28 0AD,,,,2022-05-23,,True,2024-05-19 01:02:50.138794+00:00,"['GB-MPR-4917', 'GB-COH-RS004917']","['GB-COH-RS004917', 'GB-MPR-4917']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4918,Morrell House Housing Co-operative Limited,,,YO24 3NF,,,,2022-05-26,,True,2024-05-19 01:02:20.443320+00:00,"['GB-MPR-4918', 'GB-COH-RS004918']","['GB-COH-RS004918', 'GB-MPR-4918']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4919,Royal British Legion Scotland Club (Thurso) Limited,,,KW14 8BU,,,,2022-06-08,,True,2024-05-19 01:02:50.140323+00:00,"['GB-MPR-4919', 'GB-COH-RS004919']","['GB-COH-RS004919', 'GB-MPR-4919']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4920,Haslington Cosey Social Club and Institute Limited,,,CW1 5ST,,,,2022-05-24,,True,2024-05-19 01:02:18.748768+00:00,"['GB-MPR-4920', 'GB-COH-RS004920']","['GB-COH-RS004920', 'GB-MPR-4920']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4921,Royal British Legion Scotland Club (Banchory & District) Limited,,,AB31 5TS,,,,2022-05-31,,True,2024-05-19 01:02:50.135160+00:00,"['GB-MPR-4921', 'GB-COH-RS004921']","['GB-COH-RS004921', 'GB-MPR-4921']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4922,Brown Rock Market Garden Limited,,,BS21 6RT,,,,2022-07-04,,True,2024-05-19 01:01:55.061299+00:00,"['GB-MPR-4922', 'GB-COH-RS004922']","['GB-COH-RS004922', 'GB-MPR-4922']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4924,Royal British Legion Scotland Club (Keith & District) Limited,,,AB55 5EN,,,,2022-06-21,,True,2024-05-19 01:02:50.138035+00:00,"['GB-MPR-4924', 'GB-COH-RS004924']","['GB-COH-RS004924', 'GB-MPR-4924']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4927,Obridge Allotments Limited,,,TA2 7PY,,,,2022-07-18,,True,2024-05-19 01:02:49.241212+00:00,"['GB-MPR-4927', 'GB-COH-RS004927']","['GB-COH-RS004927', 'GB-MPR-4927']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4928,Jigsaw Community Co-operative Limited,,,GL4 6AG,,,,2022-07-19,,True,2024-05-19 01:02:19.165307+00:00,"['GB-MPR-4928', 'GB-COH-RS004928']","['GB-COH-RS004928', 'GB-MPR-4928']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4930,Royal British Legion Scotland Club (Arbroath) Limited,,,DD11 3AP,,,,2022-07-05,,True,2024-05-19 01:02:50.134907+00:00,"['GB-MPR-4930', 'GB-COH-RS004930']","['GB-COH-RS004930', 'GB-MPR-4930']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4931,Royal British Legion Scotland Club (Coldstream) Limited,,,TD12 4DH,,,,2022-07-05,,True,2024-05-19 01:02:50.136195+00:00,"['GB-MPR-4931', 'GB-COH-RS004931']","['GB-COH-RS004931', 'GB-MPR-4931']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4932,Honeycoombe Co-operative Limited,,,B30 1JU,,,,2022-07-22,,True,2024-05-19 01:02:18.967647+00:00,"['GB-MPR-4932', 'GB-COH-RS004932']","['GB-COH-RS004932', 'GB-MPR-4932']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4934,The Bristol Exploration Club Limited,,,BA5 3AU,,,,2022-08-01,,True,2024-05-19 01:02:51.102829+00:00,"['GB-MPR-4934', 'GB-COH-RS004934']","['GB-COH-RS004934', 'GB-MPR-4934']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4936,Newssocial Limited,,,KT6 6DS,,,,2022-07-20,,True,2024-05-19 01:02:20.633826+00:00,"['GB-MPR-4936', 'GB-COH-RS004936']","['GB-COH-RS004936', 'GB-MPR-4936']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4937,Northern Construction Co-operative Limited,,,BT14 6BD,,,,2022-08-11,,True,2024-05-19 01:02:49.167897+00:00,"['GB-MPR-4937', 'GB-COH-RS004937']","['GB-COH-RS004937', 'GB-MPR-4937']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4939,The Earthlight Community Mutual Home Ownership Society Limited,,,LL20 7NG,,,,2022-07-29,,True,2024-05-19 01:02:51.148349+00:00,"['GB-MPR-4939', 'GB-COH-RS004939']","['GB-COH-RS004939', 'GB-COH-RS04939Z', 'GB-MPR-4939', 'GB-MPR-4939R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4941,Belfast Student Housing Co-operative Limited,,,BT15 2GG,,,,2022-07-29,,True,2024-05-19 01:01:54.662437+00:00,"['GB-MPR-4941', 'GB-COH-RS004941']","['GB-COH-RS004941', 'GB-MPR-4941']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4942,The On-line Booking Co-operative for Scotland Limited,,,G1 3DX,,,,2022-08-16,,True,2024-05-19 01:02:51.246444+00:00,"['GB-MPR-4942', 'GB-COH-RS004942']","['GB-COH-RS004942', 'GB-MPR-4942']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4944,Royal British Legion Scotland Club (Forfar) Limited,,,DD8 2HA,,,,2022-08-04,,True,2024-05-19 01:02:50.136980+00:00,"['GB-MPR-4944', 'GB-COH-RS004944']","['GB-COH-RS004944', 'GB-MPR-4944']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4945,Royal British Legion Scotland Club (Grangemouth) Limited,,,FK3 8BX,,,,2022-08-04,,True,2024-05-19 01:02:50.137513+00:00,"['GB-MPR-4945', 'GB-COH-RS004945']","['GB-COH-RS004945', 'GB-MPR-4945']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4946,The Mustard Tree Housing Cooperative Limited,,,BS7 8NX,,,,2022-08-05,,True,2024-05-19 01:02:51.231367+00:00,"['GB-MPR-4946', 'GB-COH-RS004946']","['GB-COH-RS004946', 'GB-MPR-4946']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4949,Settle Social Club Limited,,,BD24 9DW,,,,2022-09-28,,True,2024-05-19 01:02:50.359474+00:00,"['GB-MPR-4949', 'GB-COH-RS004949']","['GB-COH-RS004949', 'GB-MPR-4949']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4950,Coppull Conservative Club Limited,,,PR7 5DF,,,,2022-08-17,,True,2024-05-19 01:01:55.655196+00:00,"['GB-MPR-4950', 'GB-COH-RS004950']","['GB-COH-RS004950', 'GB-COH-RS04950Z', 'GB-MPR-4950', 'GB-MPR-4950R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4952,Lyric Woods Housing Co-operative Limited,,,OX14 3AX,,,,2022-08-25,,True,2024-05-19 01:02:20.143048+00:00,"['GB-MPR-4952', 'GB-COH-RS004952']","['GB-COH-RS004952', 'GB-MPR-4952']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4953,Arborfield Royal British Legion Club Limited,,,RG2 9PR,,,,2022-09-01,,True,2024-05-19 01:01:54.374942+00:00,"['GB-MPR-4953', 'GB-COH-RS004953']","['GB-COH-RS004953', 'GB-MPR-4953']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4954,Gateshead Taxi Co-op Limited,,,NE11 9PJ,,,,2022-08-24,,True,2024-05-19 01:02:18.367617+00:00,"['GB-MPR-4954', 'GB-COH-RS004954']","['GB-COH-RS004954', 'GB-MPR-4954']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4955,Catkin Housing Co-op Limited,,,TQ9 6NE,,,,2022-08-30,,True,2024-05-19 01:01:55.290144+00:00,"['GB-MPR-4955', 'GB-COH-RS004955']","['GB-COH-RS004955', 'GB-MPR-4955']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4956,Nettle Housing Co-operative Limited,,,BS5 6EQ,,,,2022-09-12,,True,2024-05-19 01:02:20.539715+00:00,"['GB-MPR-4956', 'GB-COH-RS004956']","['GB-COH-RS004956', 'GB-COH-RS04956Z', 'GB-MPR-4956', 'GB-MPR-4956R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4957,Southborough Men's Club and Institute Limited,,,TN4 0EX,,,,2022-09-02,,True,2024-05-19 01:02:50.628630+00:00,"['GB-MPR-4957', 'GB-COH-RS004957']","['GB-COH-RS004957', 'GB-MPR-4957']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4959,Southwold Allotment Holders Association Limited,,,IP18 6AZ,,,,2022-10-01,,True,2024-05-19 01:02:50.652652+00:00,"['GB-MPR-4959', 'GB-COH-RS004959']","['GB-COH-RS004959', 'GB-MPR-4959']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4960,Ward End Gardeners Association Limited,,,B8 2QL,,,,2022-09-02,,True,2024-05-19 01:02:51.675265+00:00,"['GB-MPR-4960', 'GB-COH-RS004960']","['GB-COH-RS004960', 'GB-MPR-4960']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4962,Micklefield Allotment Association Limited,,,LS25 4DB,,,,2022-09-05,,True,2024-05-19 01:02:20.326449+00:00,"['GB-MPR-4962', 'GB-COH-RS004962']","['GB-COH-RS004962', 'GB-MPR-4962']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4963,Derril Water Solar Coop Limited,,,KA7 2EG,,,,2022-09-16,,True,2024-05-19 01:01:56.349515+00:00,"['GB-MPR-4963', 'GB-COH-RS004963']","['GB-COH-RS004963', 'GB-MPR-4963']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4964,Crofton & District Working Men's Club Limited,,,WF4 1HJ,,,,2022-09-20,,True,2024-05-19 01:01:56.191137+00:00,"['GB-MPR-4964', 'GB-COH-RS004964']","['GB-COH-RS004964', 'GB-MPR-4964']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4967,South Redditch Sports and Social Club Limited,,,B98 7RS,,,,2022-09-22,,True,2024-05-19 01:02:50.595743+00:00,"['GB-MPR-4967', 'GB-COH-RS004967']","['GB-COH-RS004967', 'GB-MPR-4967']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4969,Spring Meadow Sports and Social Club Limited,,,B64 6LB,,,,2022-09-15,,True,2024-05-19 01:02:50.683777+00:00,"['GB-MPR-4969', 'GB-COH-RS004969']","['GB-COH-RS004969', 'GB-MPR-4969']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4970,Summerhill Allotment Association Limited,,,TN39 3PB,,,,2022-09-20,,True,2024-05-19 01:02:50.881924+00:00,"['GB-MPR-4970', 'GB-COH-RS004970']","['GB-COH-RS004970', 'GB-MPR-4970']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4971,Crofts Court Tenant Co-operative Limited,,,OX2 9TN,,,,2022-09-20,,True,2024-05-19 01:01:56.192128+00:00,"['GB-MPR-4971', 'GB-COH-RS004971']","['GB-COH-RS004971', 'GB-MPR-4971']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4972,Alders Moorings Co-operative Limited,,,WD3 1LF,,,,2022-10-05,,True,2024-05-19 01:01:54.262566+00:00,"['GB-MPR-4972', 'GB-COH-RS004972']","['GB-COH-RS004972', 'GB-MPR-4972']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4974,Honeymead Garden Society Limited,,,BA6 8QE,,,,2022-09-30,,True,2024-05-19 01:02:18.967894+00:00,"['GB-MPR-4974', 'GB-COH-RS004974']","['GB-COH-RS004974', 'GB-MPR-4974']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4975,OLD ELIZABETHANS RUGBY FOOTBALL CLUB LIMITED,,,BS10 7RZ,,,,2022-10-03,,True,2024-05-19 01:02:49.257440+00:00,"['GB-MPR-4975', 'GB-COH-RS004975']","['GB-COH-RS004975', 'GB-MPR-4975']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4976,Sonas Co-operative Society Limited,,,BT28 1AD,,,,2022-10-10,,True,2024-05-19 01:02:50.544426+00:00,"['GB-MPR-4976', 'GB-COH-RS004976']","['GB-COH-RS004976', 'GB-COH-RS04976Z', 'GB-MPR-4976', 'GB-MPR-4976R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4977,On The Outside Limited,,,CA26 3XG,,,,2022-10-10,2024-02-19,False,2024-05-19 01:02:49.283468+00:00,"['GB-MPR-4977', 'GB-COH-RS004977']","['GB-COH-RS004977', 'GB-MPR-4977']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4978,Dudden Limited,,,BA22 9LY,,,,2022-10-17,,True,2024-05-19 01:01:56.450415+00:00,"['GB-MPR-4978', 'GB-COH-RS004978']","['GB-COH-RS004978', 'GB-MPR-4978']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4979,West Wight Social Club Limited,,,PO40 9UT,,,,2022-11-07,,True,2024-05-19 01:03:00.926831+00:00,"['GB-MPR-4979', 'GB-COH-RS004979']","['GB-COH-RS004979', 'GB-MPR-4979']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4980,Royal British Legion Scotland Club (Kelso) Limited,,,TD5 7DH,,,,2022-10-17,,True,2024-05-19 01:02:50.138287+00:00,"['GB-MPR-4980', 'GB-COH-RS004980']","['GB-COH-RS004980', 'GB-MPR-4980']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4981,workers.coop Limited,,,OL15 0AP,,,,2022-10-28,,True,2024-05-19 01:03:01.182274+00:00,"['GB-MPR-4981', 'GB-COH-RS004981']","['GB-COH-RS004981', 'GB-MPR-4981']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4982,Energy Local Dyffryn Banw Limited,,,SY21 0JF,,,,2022-11-03,,True,2024-05-19 01:01:56.663825+00:00,"['GB-MPR-4982', 'GB-COH-RS004982']","['GB-COH-RS004982', 'GB-MPR-4982']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4983,Royal British Legion Scotland Club (Brechin) Limited,,,DD9 6AX,,,,2022-10-25,,True,2024-05-19 01:02:50.135432+00:00,"['GB-MPR-4983', 'GB-COH-RS004983']","['GB-COH-RS004983', 'GB-MPR-4983']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4985,Lusan Housing Co-operative Limited,,,DG11 1RZ,,,,2022-10-28,2023-04-20,False,2024-05-19 01:02:20.129242+00:00,"['GB-MPR-4985', 'GB-COH-RS004985']","['GB-COH-RS004985', 'GB-MPR-4985']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4988,Seed Potato Organisation Limited,,,EH28 8NZ,,,,2022-11-04,,True,2024-05-19 01:02:50.342183+00:00,"['GB-MPR-4988', 'GB-COH-RS004988']","['GB-COH-RS004988', 'GB-MPR-4988']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4989,The Blue Scar Club Limited,,,SA12 9TP,,,,2022-11-02,,True,2024-05-19 01:02:51.098379+00:00,"['GB-MPR-4989', 'GB-COH-RS004989']","['GB-COH-RS004989', 'GB-MPR-4989']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4991,Claid Clinic Cooperative Limited,,,G60 5AQ,,,,2022-11-15,,True,2024-05-19 01:01:55.475328+00:00,"['GB-MPR-4991', 'GB-COH-RS004991']","['GB-COH-RS004991', 'GB-MPR-4991']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4992,Newtown Linford Ex-Service Society Limited,,,LE6 0AD,,,,2022-11-21,,True,2024-05-19 01:02:20.642295+00:00,"['GB-MPR-4992', 'GB-COH-RS004992']","['GB-COH-RS004992', 'GB-MPR-4992']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4993,CHERTSEY SOCIAL CLUB LIMITED,,,KT16 9HN,,,,2022-11-30,,True,2024-05-19 01:01:55.381759+00:00,"['GB-MPR-4993', 'GB-COH-RS004993']","['GB-COH-RS004993', 'GB-MPR-4993']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4998,Pilton Community Allotment Association Limited,,,BA4 4BQ,,,,2022-12-19,,True,2024-05-19 01:02:49.509039+00:00,"['GB-MPR-4998', 'GB-COH-RS004998']","['GB-COH-RS004998', 'GB-MPR-4998']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4999,Ripple Coop 4 Limited,,,KA7 2EG,,,,2022-12-08,,True,2024-05-19 01:02:49.964915+00:00,"['GB-MPR-4999', 'GB-COH-RS004999']","['GB-COH-RS004999', 'GB-MPR-4999']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5000,ILÉ-YAAD Housing Co-operative Limited,,,ME7 2QZ,,,,2023-01-04,,True,2024-05-19 01:02:19.064490+00:00,"['GB-MPR-5000', 'GB-COH-RS005000']","['GB-COH-RS005000', 'GB-MPR-5000']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5001,Great Central Gazette Limited,,,LE1 4LD,,,,2023-01-03,,True,2024-05-19 01:02:18.511031+00:00,"['GB-MPR-5001', 'GB-COH-RS005001']","['GB-COH-RS005001', 'GB-MPR-5001']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5002,Kingston Workmen's Club and Institute Limited,,,KT2 6ND,,,,2023-01-09,,True,2024-05-19 01:02:19.285061+00:00,"['GB-MPR-5002', 'GB-COH-RS005002']","['GB-COH-RS005002', 'GB-MPR-5002']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5006,Scissett Club Limited,,,HD8 9HU,,,,2023-01-06,,True,2024-05-19 01:02:50.277841+00:00,"['GB-MPR-5006', 'GB-COH-RS005006']","['GB-COH-RS005006', 'GB-MPR-5006']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5008,St Johns Terrace Limited,,,WF6 1DT,,,,2023-01-17,,True,2024-05-19 01:02:50.721498+00:00,"['GB-MPR-5008', 'GB-COH-RS005008']","['GB-COH-RS005008', 'GB-MPR-5008']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5009,Maberley Road Allotment Association Limited,,,SM1 1JB,,,,2023-01-18,,True,2024-05-19 01:02:20.151826+00:00,"['GB-MPR-5009', 'GB-COH-RS005009']","['GB-COH-RS005009', 'GB-MPR-5009']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5010,Lucid Co-op Limited,,,G21 3JB,,,,2023-01-25,,True,2024-05-19 01:02:20.120314+00:00,"['GB-MPR-5010', 'GB-COH-RS005010']","['GB-COH-RS005010', 'GB-COH-RS05010Z', 'GB-MPR-5010', 'GB-MPR-5010R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5011,Braunstone Town Community Allotments Limited,,,LE3 3RD,,,,2023-01-25,,True,2024-05-19 01:01:54.921413+00:00,"['GB-MPR-5011', 'GB-COH-RS005011']","['GB-COH-RS005011', 'GB-MPR-5011']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5012,Hatfield Main Club Limited,,,DN7 5HF,,,,2023-02-10,,True,2024-05-19 01:02:18.758241+00:00,"['GB-MPR-5012', 'GB-COH-RS005012']","['GB-COH-RS005012', 'GB-MPR-5012']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5013,Leeds and District Amalgamated Society of Anglers Club Limited,,,LS9 7TB,,,,2023-02-10,,True,2024-05-19 01:02:19.414104+00:00,"['GB-MPR-5013', 'GB-COH-RS005013']","['GB-COH-RS005013', 'GB-MPR-5013']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5014,New Lodge Working Men's Club Limited,,,S71 1PA,,,,2023-02-13,,True,2024-05-19 01:02:20.573433+00:00,"['GB-MPR-5014', 'GB-COH-RS005014']","['GB-COH-RS005014', 'GB-MPR-5014']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5015,Queenswood Social Club Limited,,,LS6 3HT,,,,2023-02-28,,True,2024-05-19 01:02:49.690836+00:00,"['GB-MPR-5015', 'GB-COH-RS005015']","['GB-COH-RS005015', 'GB-MPR-5015']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5016,Pax Housing Co-operative Limited,,,TN1 2JJ,,,,2023-02-14,,True,2024-05-19 01:02:49.412319+00:00,"['GB-MPR-5016', 'GB-COH-RS005016']","['GB-COH-RS005016', 'GB-MPR-5016']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5017,Churchview Housing Co-operative limited,,,BN1 4GU,,,,2023-02-14,,True,2024-05-19 01:01:55.443802+00:00,"['GB-MPR-5017', 'GB-COH-RS005017']","['GB-COH-RS005017', 'GB-MPR-5017']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5018,Palmerston Road Club and Institute Limited,,,ME4 5SJ,,,,2023-03-16,,True,2024-05-19 01:02:49.371997+00:00,"['GB-MPR-5018', 'GB-COH-RS005018']","['GB-COH-RS005018', 'GB-MPR-5018']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5021,Royal British Legion Scotland Club (Forth) Limited,,,ML11 8AJ,,,,2023-03-10,,True,2024-05-19 01:02:50.137246+00:00,"['GB-MPR-5021', 'GB-COH-RS005021']","['GB-COH-RS005021', 'GB-MPR-5021']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5022,AFC Crewe Limited,,,CW5 6AE,,,,2023-03-17,,True,2024-05-19 01:01:54.233780+00:00,"['GB-MPR-5022', 'GB-COH-RS005022']","['GB-COH-RS005022', 'GB-MPR-5022']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5023,Eden Drive Allotment Association Limited,,,OX3 7TQ,,,,2023-04-03,,True,2024-05-19 01:01:56.589990+00:00,"['GB-MPR-5023', 'GB-COH-RS005023']","['GB-COH-RS005023', 'GB-COH-RS05023Z', 'GB-MPR-5023', 'GB-MPR-5023R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5024,Cogenhoe Sports and Social Club Limited,,,NN7 1LT,,,,2023-04-05,,True,2024-05-19 01:01:55.545802+00:00,"['GB-MPR-5024', 'GB-COH-RS005024']","['GB-COH-RS005024', 'GB-MPR-5024']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5026,Higham Ferrers Working Men's Club Limited,,,NN10 8BB,,,,2023-04-12,,True,2024-05-19 01:02:18.880795+00:00,"['GB-MPR-5026', 'GB-COH-RS005026']","['GB-COH-RS005026', 'GB-COH-RS05026Z', 'GB-MPR-5026', 'GB-MPR-5026R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5027,Good Work Co-operative Limited,,,B12 9AH,,,,2023-04-24,,True,2024-05-19 01:02:18.460301+00:00,"['GB-MPR-5027', 'GB-COH-RS005027']","['GB-COH-RS005027', 'GB-MPR-5027']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5028,Bampton Allotment Association Limited,,,EX16 9BL,,,,2023-04-18,,True,2024-05-19 01:01:54.532390+00:00,"['GB-MPR-5028', 'GB-COH-RS005028']","['GB-COH-RS005028', 'GB-MPR-5028']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5029,Skein Housing Co-operative Limited,,,G51 2YJ,,,,2023-04-19,,True,2024-05-19 01:02:50.483169+00:00,"['GB-MPR-5029', 'GB-COH-RS005029']","['GB-COH-RS005029', 'GB-MPR-5029']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5030,Energy Local Totnes Limited,,,TQ9 5SN,,,,2023-06-01,,True,2024-05-19 01:01:56.664570+00:00,"['GB-MPR-5030', 'GB-COH-RS005030']","['GB-COH-RS005030', 'GB-MPR-5030']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5033,The Platform DAO Limited,,,W5 3HJ,,,,2023-05-17,,True,2024-05-19 01:02:51.257268+00:00,"['GB-MPR-5033', 'GB-COH-RS005033']","['GB-COH-RS005033', 'GB-MPR-5033']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5034,Moss Collective Mutual Home Ownership Society Limited,,,SY20 8NY,,,,2023-05-12,,True,2024-05-19 01:02:20.450757+00:00,"['GB-MPR-5034', 'GB-COH-RS005034']","['GB-COH-RS005034', 'GB-MPR-5034']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5035,Broughton (Northants) Social Club Limited,,,NN14 1NF,,,,2023-05-15,,True,2024-05-19 01:01:55.057328+00:00,"['GB-MPR-5035', 'GB-COH-RS005035']","['GB-COH-RS005035', 'GB-MPR-5035']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
