id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6774061,Tredegar Comprehensive School,,,NP22 4BH,,,,,,True,2024-04-17 01:07:25.647048+00:00,"['GB-WALEDU-6774061', 'GB-LAESTAB-677/4061']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6775401,Brynmawr Foundation School,,,NP23 4XT,,,,,,True,2024-04-17 01:07:25.647330+00:00,"['GB-WALEDU-6775401', 'GB-LAESTAB-677/5401']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6775500,Ebbw Fawr Learning Community,,,NP23 6GL,,,,,,True,2024-04-17 01:07:25.647619+00:00,"['GB-WALEDU-6775500', 'GB-LAESTAB-677/5500']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6775501,Abertillery Learning Community,,,NP13 1HN,,,,,,True,2024-04-17 01:07:25.647905+00:00,"['GB-WALEDU-6775501', 'GB-LAESTAB-677/5501']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6782203,Llanyrafon Primary School,,,NP44 8HW,,,,,,True,2024-04-17 01:07:25.648755+00:00,"['GB-WALEDU-6782203', 'GB-LAESTAB-678/2203']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782204,Maendy Junior And Infants,,,NP44 1NH,,,,,,True,2024-04-17 01:07:25.649039+00:00,"['GB-WALEDU-6782204', 'GB-LAESTAB-678/2204']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782205,Llantarnam Community Primary School,,,NP44 3XB,,,,,,True,2024-04-17 01:07:25.649323+00:00,"['GB-WALEDU-6782205', 'GB-LAESTAB-678/2205']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782211,Pontnewydd Primary & Nursery,,,NP44 1JW,,,,,,True,2024-04-17 01:07:25.649603+00:00,"['GB-WALEDU-6782211', 'GB-LAESTAB-678/2211']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782249,Greenmeadow Primary,,,NP44 5YY,,,,,,True,2024-04-17 01:07:25.649938+00:00,"['GB-WALEDU-6782249', 'GB-LAESTAB-678/2249']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782298,Cwmffrwdoer Primary,,,NP4 6QZ,,,,,,True,2024-04-17 01:07:25.650226+00:00,"['GB-WALEDU-6782298', 'GB-LAESTAB-678/2298']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782308,George Street Primary School,,,NP4 6BX,,,,,,True,2024-04-17 01:07:25.650512+00:00,"['GB-WALEDU-6782308', 'GB-LAESTAB-678/2308']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782315,Garnteg Primary,,,NP4 7SJ,,,,,,True,2024-04-17 01:07:25.651096+00:00,"['GB-WALEDU-6782315', 'GB-LAESTAB-678/2315']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782319,Woodlands Community Primary School,,,NP44 5UA,,,,,,True,2024-04-17 01:07:25.651678+00:00,"['GB-WALEDU-6782319', 'GB-LAESTAB-678/2319']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782320,New Inn Primary School,,,NP4 0NG,,,,,,True,2024-04-17 01:07:25.651972+00:00,"['GB-WALEDU-6782320', 'GB-LAESTAB-678/2320']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782321,Griffithstown Primary School,,,NP4 5DN,,,,,,True,2024-04-17 01:07:25.652266+00:00,"['GB-WALEDU-6782321', 'GB-LAESTAB-678/2321']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782322,Penygarn Community Primary School,,,NP4 8JR,,,,,,True,2024-04-17 01:07:25.652556+00:00,"['GB-WALEDU-6782322', 'GB-LAESTAB-678/2322']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782323,Blenheim Road Community Primary School,,,NP44 4SZ,,,,,,True,2024-04-17 01:07:25.652841+00:00,"['GB-WALEDU-6782323', 'GB-LAESTAB-678/2323']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782324,Coed Eva Primary School,,,NP44 4TG,,,,,,True,2024-04-17 01:07:25.653128+00:00,"['GB-WALEDU-6782324', 'GB-LAESTAB-678/2324']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782325,Croesyceiliog Primary School,,,NP44 2LL,,,,,,True,2024-04-17 01:07:25.653415+00:00,"['GB-WALEDU-6782325', 'GB-LAESTAB-678/2325']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782326,Nant Celyn Primary School,,,NP44 7DJ,,,,,,True,2024-04-17 01:07:25.653701+00:00,"['GB-WALEDU-6782326', 'GB-LAESTAB-678/2326']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783028,Blaenavon Heritage Vc Primary School,,,NP4 9AW,,,,,,True,2024-04-17 01:07:25.654270+00:00,"['GB-WALEDU-6783028', 'GB-LAESTAB-678/3028']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783321,Our Lady of the Angels Primary RC School,,,NP44 3JR,,,,,,True,2024-04-17 01:07:25.654554+00:00,"['GB-WALEDU-6783321', 'GB-LAESTAB-678/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783324,St. Davids Cwmbran R.C. School,,,NP44 1UF,,,,,,True,2024-04-17 01:07:25.654841+00:00,"['GB-WALEDU-6783324', 'GB-LAESTAB-678/3324']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783330,Henllys Church In Wales,,,NP44 6JA,,,,,,True,2024-04-17 01:07:25.655130+00:00,"['GB-WALEDU-6783330', 'GB-LAESTAB-678/3330']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783331,Padre Pio Rc Primary School,,,NP4 6HL,,,,,,True,2024-04-17 01:07:25.655419+00:00,"['GB-WALEDU-6783331', 'GB-LAESTAB-678/3331']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783332,Ponthir Church in Wales School,,,NP18 1GA,,,,,,True,2024-04-17 01:07:25.655701+00:00,"['GB-WALEDU-6783332', 'GB-LAESTAB-678/3332']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6784051,Croesyceiliog School,,,NP44 2YB,,,,,,True,2024-04-17 01:07:25.655983+00:00,"['GB-WALEDU-6784051', 'GB-LAESTAB-678/4051']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784070,Abersychan Comprehensive,,,NP4 7DF,,,,,,True,2024-04-17 01:07:25.656265+00:00,"['GB-WALEDU-6784070', 'GB-LAESTAB-678/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784072,West Monmouth School,,,NP4 5YG,,,,,,True,2024-04-17 01:07:25.656550+00:00,"['GB-WALEDU-6784072', 'GB-LAESTAB-678/4072']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784076,Cwmbran High School,,,NP44 4YZ,,,,,,True,2024-04-17 01:07:25.656838+00:00,"['GB-WALEDU-6784076', 'GB-LAESTAB-678/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784603,St. Albans R.C. High School,,,NP4 6XG,,,,,,True,2024-04-17 01:07:25.657127+00:00,"['GB-WALEDU-6784603', 'GB-LAESTAB-678/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6792057,Gilwern Primary School,,,NP7 0AY,,,,,,True,2024-04-17 01:07:25.657995+00:00,"['GB-WALEDU-6792057', 'GB-LAESTAB-679/2057']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792134,Goytre Fawr Primary,,,NP4 0AH,,,,,,True,2024-04-17 01:07:25.658281+00:00,"['GB-WALEDU-6792134', 'GB-LAESTAB-679/2134']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792163,Undy Primary School,,,NP26 3LZ,,,,,,True,2024-04-17 01:07:25.658568+00:00,"['GB-WALEDU-6792163', 'GB-LAESTAB-679/2163']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792164,Rogiet County Primary,,,NP26 3SD,,,,,,True,2024-04-17 01:07:25.658853+00:00,"['GB-WALEDU-6792164', 'GB-LAESTAB-679/2164']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792228,Pembroke Primary,,,NP16 5JP,,,,,,True,2024-04-17 01:07:25.659138+00:00,"['GB-WALEDU-6792228', 'GB-LAESTAB-679/2228']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792243,Llanvihangel Crucorney County Primary School,,,NP7 8DL,,,,,,True,2024-04-17 01:07:25.659435+00:00,"['GB-WALEDU-6792243', 'GB-LAESTAB-679/2243']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792246,Thornwell Primary School,,,NP16 5NT,,,,,,True,2024-04-17 01:07:25.659720+00:00,"['GB-WALEDU-6792246', 'GB-LAESTAB-679/2246']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792261,Durand Primary School,,,NP26 5DF,,,,,,True,2024-04-17 01:07:25.660003+00:00,"['GB-WALEDU-6792261', 'GB-LAESTAB-679/2261']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792263,Llandogo Primary,,,NP25 4TJ,,,,,,True,2024-04-17 01:07:25.660290+00:00,"['GB-WALEDU-6792263', 'GB-LAESTAB-679/2263']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792299,Shirenewton Primary School,,,NP16 6RN,,,,,,True,2024-04-17 01:07:25.660573+00:00,"['GB-WALEDU-6792299', 'GB-LAESTAB-679/2299']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792301,Trellech Junior & Infants,,,NP25 4PA,,,,,,True,2024-04-17 01:07:25.660857+00:00,"['GB-WALEDU-6792301', 'GB-LAESTAB-679/2301']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792303,The Dell Primary,,,NP16 5UQ,,,,,,True,2024-04-17 01:07:25.661143+00:00,"['GB-WALEDU-6792303', 'GB-LAESTAB-679/2303']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792304,Overmonnow Primary School,,,NP25 5BA,,,,,,True,2024-04-17 01:07:25.661428+00:00,"['GB-WALEDU-6792304', 'GB-LAESTAB-679/2304']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792305,Cross Ash County Primary School,,,NP7 8PL,,,,,,True,2024-04-17 01:07:25.661712+00:00,"['GB-WALEDU-6792305', 'GB-LAESTAB-679/2305']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792319,Cantref Primary,,,NP7 7DG,,,,,,True,2024-04-17 01:07:25.662569+00:00,"['GB-WALEDU-6792319', 'GB-LAESTAB-679/2319']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792321,Kymin View Primary School,,,NP25 3JR,,,,,,True,2024-04-17 01:07:25.662863+00:00,"['GB-WALEDU-6792321', 'GB-LAESTAB-679/2321']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792322,Castle Park Primary School,,,NP26 4HN,,,,,,True,2024-04-17 01:07:25.663152+00:00,"['GB-WALEDU-6792322', 'GB-LAESTAB-679/2322']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792323,Llanfoist Fawr Primary,,,NP7 9FD,,,,,,True,2024-04-17 01:07:25.663446+00:00,"['GB-WALEDU-6792323', 'GB-LAESTAB-679/2323']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792324,Dewstow,,,NP26 4EE,,,,,,True,2024-04-17 01:07:25.663733+00:00,"['GB-WALEDU-6792324', 'GB-LAESTAB-679/2324']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793004,Llantilio Pertholey Cv Primary,,,NP7 6LZ,,,,,,True,2024-04-17 01:07:25.664021+00:00,"['GB-WALEDU-6793004', 'GB-LAESTAB-679/3004']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793022,Usk Primary School,,,NP15 1SE,,,,,,True,2024-04-17 01:07:25.664305+00:00,"['GB-WALEDU-6793022', 'GB-LAESTAB-679/3022']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793031,Raglan Primary,,,NP15 2EN,,,,,,True,2024-04-17 01:07:25.664594+00:00,"['GB-WALEDU-6793031', 'GB-LAESTAB-679/3031']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793032,Osbaston Church In Wales School,,,NP25 3AX,,,,,,True,2024-04-17 01:07:25.664879+00:00,"['GB-WALEDU-6793032', 'GB-LAESTAB-679/3032']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793310,Magor V A Primary School,,,NP26 3EG,,,,,,True,2024-04-17 01:07:25.665163+00:00,"['GB-WALEDU-6793310', 'GB-LAESTAB-679/3310']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793317,Our Lady & St Michael's Rc,,,NP7 5UD,,,,,,True,2024-04-17 01:07:25.665446+00:00,"['GB-WALEDU-6793317', 'GB-LAESTAB-679/3317']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793326,St Mary's R.C.P.School,,,NP16 5JE,,,,,,True,2024-04-17 01:07:25.665729+00:00,"['GB-WALEDU-6793326', 'GB-LAESTAB-679/3326']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793327,Archbishop Rowan Williams VA,,,NP26 5UL,,,,,,True,2024-04-17 01:07:25.666017+00:00,"['GB-WALEDU-6793327', 'GB-LAESTAB-679/3327']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6794060,Monmouth Comprehensive School,,,NP25 3YT,,,,,,True,2024-04-17 01:07:25.666304+00:00,"['GB-WALEDU-6794060', 'GB-LAESTAB-679/4060']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794065,Chepstow Comprehensive School,,,NP16 5LR,,,,,,True,2024-04-17 01:07:25.666588+00:00,"['GB-WALEDU-6794065', 'GB-LAESTAB-679/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794066,Caldicot School,,,NP26 5XA,,,,,,True,2024-04-17 01:07:25.666875+00:00,"['GB-WALEDU-6794066', 'GB-LAESTAB-679/4066']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6795500,King Henry viii 3-19 School,,,NP7 6EP,,,,,,True,2024-04-17 01:07:25.667161+00:00,"['GB-WALEDU-6795500', 'GB-LAESTAB-679/5500']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6802003,Clytha Primary School,,,NP20 4JT,,,,,,True,2024-04-17 01:07:25.667742+00:00,"['GB-WALEDU-6802003', 'GB-LAESTAB-680/2003']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802004,Crindau Primary School,,,NP20 5ND,,,,,,True,2024-04-17 01:07:25.668031+00:00,"['GB-WALEDU-6802004', 'GB-LAESTAB-680/2004']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802009,Eveswell Primary School,,,NP19 8GX,,,,,,True,2024-04-17 01:07:25.668316+00:00,"['GB-WALEDU-6802009', 'GB-LAESTAB-680/2009']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802017,Maesglas Primary & Nursery,,,NP20 3DG,,,,,,True,2024-04-17 01:07:25.668602+00:00,"['GB-WALEDU-6802017', 'GB-LAESTAB-680/2017']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802019,Maindee Primary,,,NP19 0AP,,,,,,True,2024-04-17 01:07:25.668886+00:00,"['GB-WALEDU-6802019', 'GB-LAESTAB-680/2019']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802022,Malpas Court Primary,,,NP20 6NS,,,,,,True,2024-04-17 01:07:25.669170+00:00,"['GB-WALEDU-6802022', 'GB-LAESTAB-680/2022']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802027,St. Woolos Primary,,,NP20 4DW,,,,,,True,2024-04-17 01:07:25.669453+00:00,"['GB-WALEDU-6802027', 'GB-LAESTAB-680/2027']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802030,Somerton Primary,,,NP19 9AB,,,,,,True,2024-04-17 01:07:25.669788+00:00,"['GB-WALEDU-6802030', 'GB-LAESTAB-680/2030']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802039,Glasllwch Primary School,,,NP20 3RH,,,,,,True,2024-04-17 01:07:25.670074+00:00,"['GB-WALEDU-6802039', 'GB-LAESTAB-680/2039']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802043,Malpas Park Primary,,,NP20 6LE,,,,,,True,2024-04-17 01:07:25.670357+00:00,"['GB-WALEDU-6802043', 'GB-LAESTAB-680/2043']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802209,Langstone Primary School,,,NP18 2JU,,,,,,True,2024-04-17 01:07:25.670641+00:00,"['GB-WALEDU-6802209', 'GB-LAESTAB-680/2209']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802224,Llanmartin Junior & Infants,,,NP18 2HB,,,,,,True,2024-04-17 01:07:25.670924+00:00,"['GB-WALEDU-6802224', 'GB-LAESTAB-680/2224']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802236,Marshfield Primary School,,,CF3 2UW,,,,,,True,2024-04-17 01:07:25.671207+00:00,"['GB-WALEDU-6802236', 'GB-LAESTAB-680/2236']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802258,Mount Pleasant Primary,,,NP10 0AB,,,,,,True,2024-04-17 01:07:25.671494+00:00,"['GB-WALEDU-6802258', 'GB-LAESTAB-680/2258']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802276,Rogerstone Primary,,,NP10 9YX,,,,,,True,2024-04-17 01:07:25.671778+00:00,"['GB-WALEDU-6802276', 'GB-LAESTAB-680/2276']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802295,High Cross Primary School,,,NP10 9AB,,,,,,True,2024-04-17 01:07:25.672060+00:00,"['GB-WALEDU-6802295', 'GB-LAESTAB-680/2295']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802300,Pentrepoeth Primary,,,NP10 8JN,,,,,,True,2024-04-17 01:07:25.672344+00:00,"['GB-WALEDU-6802300', 'GB-LAESTAB-680/2300']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802302,Pillgwenlly Primary School,,,NP20 2FT,,,,,,True,2024-04-17 01:07:25.672627+00:00,"['GB-WALEDU-6802302', 'GB-LAESTAB-680/2302']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802315,Alway Primary School,,,NP19 9QP,,,,,,True,2024-04-17 01:07:25.673206+00:00,"['GB-WALEDU-6802315', 'GB-LAESTAB-680/2315']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802316,Ringland Primary,,,NP19 9LU,,,,,,True,2024-04-17 01:07:25.673494+00:00,"['GB-WALEDU-6802316', 'GB-LAESTAB-680/2316']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802317,Millbrook Primary,,,NP20 7DQ,,,,,,True,2024-04-17 01:07:25.673782+00:00,"['GB-WALEDU-6802317', 'GB-LAESTAB-680/2317']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802318,Monnow Primary,,,NP20 7SQ,,,,,,True,2024-04-17 01:07:25.674068+00:00,"['GB-WALEDU-6802318', 'GB-LAESTAB-680/2318']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802319,Glan Usk Primary,,,NP19 7HF,,,,,,True,2024-04-17 01:07:25.674353+00:00,"['GB-WALEDU-6802319', 'GB-LAESTAB-680/2319']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802321,Lliswerry Primary School,,,NP19 4NG,,,,,,True,2024-04-17 01:07:25.674926+00:00,"['GB-WALEDU-6802321', 'GB-LAESTAB-680/2321']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802322,St. Julians Primary School,,,NP19 7UB,,,,,,True,2024-04-17 01:07:25.675210+00:00,"['GB-WALEDU-6802322', 'GB-LAESTAB-680/2322']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
