id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC046289,Friends of Ormiston Park,SC046289,,EH35 5LA,https://www.facebook.com/pages/Friends-of-Ormiston-Park/1432059043729895,3888,2023-03-31,2016-01-26,,True,2024-05-23 20:02:06.720499+00:00,['GB-SC-SC046289'],['GB-SC-SC046289'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046300,1st Polmont Rainbow Unit,SC046300,,FK2 7FQ,,2370,2022-12-31,2016-01-28,,True,2024-05-23 20:02:06.722188+00:00,['GB-SC-SC046300'],['GB-SC-SC046300'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046316,Three Lochs Book and Arts Festival,SC046316,,PH36 4JZ,http://www.threelochs.co.uk,4798,2022-02-28,2016-02-04,,True,2024-05-23 20:02:06.724540+00:00,['GB-SC-SC046316'],['GB-SC-SC046316'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046318,"1st Girvan Company, The Boys' Brigade",SC046318,,KA7 4PW,,1408,2022-12-31,2016-02-05,,True,2024-05-23 20:02:06.724927+00:00,['GB-SC-SC046318'],['GB-SC-SC046318'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046324,Car Aid Rhynie,SC046324,,AB54 4WA,,4884,2023-02-08,2016-02-09,,True,2024-05-23 20:02:06.725857+00:00,['GB-SC-SC046324'],['GB-SC-SC046324'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046330,Glasgow Somaliland Community Centre,SC046330,,G22 5JN,,,,2016-02-09,,True,2024-05-23 20:02:06.726791+00:00,['GB-SC-SC046330'],['GB-SC-SC046330'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046331,Lundavra Primary School Parent Council,SC046331,,PH33 6JR,,19392,2022-07-30,2016-02-09,,True,2024-05-23 20:02:06.726982+00:00,['GB-SC-SC046331'],['GB-SC-SC046331'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046333,Dundee Model Railway Club,SC046333,,DD7 7HB,http://www.dundeemrc.co.uk,15382,2023-03-31,2016-02-11,,True,2024-05-23 20:02:06.727379+00:00,['GB-SC-SC046333'],['GB-SC-SC046333'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046337,Foxcovert Primary School (ND) Parent Council,SC046337,,EH12 8PG,,6962,2023-06-30,2016-02-12,,True,2024-05-23 20:02:06.728177+00:00,['GB-SC-SC046337'],['GB-SC-SC046337'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046338,3rd Dalgety Bay Guide Unit,SC046338,,KY11 9XE,,4181,2023-06-30,2016-02-12,,True,2024-05-23 20:02:06.728374+00:00,['GB-SC-SC046338'],['GB-SC-SC046338'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046339,2nd Dalgety Bay Guide Unit,SC046339,,KY11 9FN,,2104,2023-06-30,2016-02-12,,True,2024-05-23 20:02:06.728603+00:00,['GB-SC-SC046339'],['GB-SC-SC046339'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046342,Friends of Gateway,SC046342,,PA1 2RH,,,,2016-02-15,,True,2024-05-23 20:02:06.728985+00:00,['GB-SC-SC046342'],['GB-SC-SC046342'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046345,Pear Tree Pottery,SC046345,,TD5 7RU,,6237,2023-11-30,2016-02-16,,True,2024-05-23 20:02:06.729546+00:00,['GB-SC-SC046345'],['GB-SC-SC046345'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046351,Powerhouse Community Church,SC046351,,KA24 5EX,http://www.powerhousechurch.net,27069,2023-08-31,2016-02-18,,True,2024-05-23 20:02:06.730672+00:00,['GB-SC-SC046351'],['GB-SC-SC046351'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046361,Men's Shed Clydebank,SC046361,,G81 4RQ,https://www.facebook.com/menshedclydebank/,13850,2023-03-31,2016-02-23,,True,2024-05-23 20:02:06.732430+00:00,['GB-SC-SC046361'],['GB-SC-SC046361'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046367,3rd Forfar Brownie Unit,SC046367,,DD8 2AX,,40,2023-12-31,2016-02-29,,True,2024-05-23 20:02:06.733415+00:00,['GB-SC-SC046367'],['GB-SC-SC046367'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046368,2nd Viewpark Brownie Unit,SC046368,,G71 6JH,,3172,2022-12-31,2016-02-29,,True,2024-05-23 20:02:06.733603+00:00,['GB-SC-SC046368'],['GB-SC-SC046368'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046378,The Friends of Grantown Primary,SC046378,,PH26 3HZ,,5164,2023-06-30,2016-03-03,,True,2024-05-23 20:02:06.735287+00:00,['GB-SC-SC046378'],['GB-SC-SC046378'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046385,The British Society of Cardiovascular Imaging and British Society of Cardiovascular Computed Tomography,SC046385,,G1 3DX,http://www.bsci.org.uk,140318,2022-12-31,2016-03-04,,True,2024-05-23 20:02:06.736509+00:00,['GB-SC-SC046385'],"['GB-CHC-1145324', 'GB-SC-SC046385']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046393,The Rhins Men's Shed,SC046393,,DG9 8PL,http://www.rhinsshed.org.uk,9892,2023-03-31,2016-03-08,,True,2024-05-23 20:02:06.737915+00:00,['GB-SC-SC046393'],['GB-SC-SC046393'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046399,"Paralysed, Disabled Rehabilitation & Support",SC046399,,KY11 4EQ,,0,2023-03-31,2016-03-09,,True,2024-05-23 20:02:06.739028+00:00,['GB-SC-SC046399'],['GB-SC-SC046399'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046401,Santa Claus in Montrose,SC046401,,DD10 9AR,http://www.santaclausinmontrose.co.uk,11306,2023-03-31,2016-03-09,,True,2024-05-23 20:02:06.739421+00:00,['GB-SC-SC046401'],['GB-SC-SC046401'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046403,St Margaret's RC Primary School Parent Council,SC046403,,EH29 9GE,,6674,2023-03-31,2016-03-10,,True,2024-05-23 20:02:06.739818+00:00,['GB-SC-SC046403'],['GB-SC-SC046403'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046406,4th Largs Guide Unit,SC046406,,KA29 0DW,,834,2022-06-30,2016-03-11,,True,2024-05-23 20:02:06.740409+00:00,['GB-SC-SC046406'],['GB-SC-SC046406'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046419,London City Presbyterian Church,SC046419,,E16 1FW,http://www.lcpc.org.uk,228140,2022-12-31,2016-03-16,,True,2024-05-23 20:02:06.742760+00:00,['GB-SC-SC046419'],['GB-SC-SC046419'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046421,2nd Balloch (Inverness) Brownie Unit,SC046421,,IV2 5ES,,4232,2023-12-31,2016-03-16,,True,2024-05-23 20:02:06.743136+00:00,['GB-SC-SC046421'],['GB-SC-SC046421'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046423,33rd Fife (Lochgelly) Scout Group,SC046423,,KY1 1PN,,1809,2023-03-31,2016-03-17,,True,2024-05-23 20:02:06.743540+00:00,['GB-SC-SC046423'],['GB-SC-SC046423'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046426,Makerstoun Village Hall,SC046426,,TD5 7PA,,1229,2023-12-31,2016-03-18,,True,2024-05-23 20:02:06.744141+00:00,['GB-SC-SC046426'],['GB-SC-SC046426'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046446,Newmachar United Football Club,SC046446,,AB21 0PU,,62939,2023-06-30,2016-03-31,,True,2024-05-23 20:02:06.747627+00:00,['GB-SC-SC046446'],['GB-SC-SC046446'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046452,1st Dunbar Guide Unit,SC046452,,EH42 1GG,,10535,2022-12-31,2016-03-31,,True,2024-05-23 20:02:06.748991+00:00,['GB-SC-SC046452'],['GB-SC-SC046452'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046459,Glasgow Live Productions,SC046459,,G12 9AU,,10267,2023-10-31,2016-04-05,,True,2024-05-23 20:02:06.750388+00:00,['GB-SC-SC046459'],['GB-SC-SC046459'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046460,47th Greenock & District Scout Group,SC046460,,PA14 6LH,,8484,2020-03-31,2016-04-05,,True,2024-05-23 20:02:06.750573+00:00,['GB-SC-SC046460'],['GB-SC-SC046460'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046472,Lothian Hall,SC046472,,TD8 6TT,,1148,2023-03-31,2016-04-13,,True,2024-05-23 20:02:06.752520+00:00,['GB-SC-SC046472'],['GB-SC-SC046472'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046474,Christ Church Edinburgh,SC046474,,EH7 6PT,http://www.christchurchedinburgh.org,131799,2022-12-31,2016-04-14,,True,2024-05-23 20:02:06.752910+00:00,['GB-SC-SC046474'],['GB-SC-SC046474'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046477,Glenrothes Model Railway Club,SC046477,,KY7 6HZ,http://www.glenrothesmrc.org.uk,3591,2022-12-31,2016-04-14,,True,2024-05-23 20:02:06.753478+00:00,['GB-SC-SC046477'],['GB-SC-SC046477'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046488,Pachedu,SC046488,,PA3 1NT,http://pachedu.org,122640,2023-03-31,2016-04-19,,True,2024-05-23 20:02:06.755774+00:00,['GB-SC-SC046488'],['GB-SC-SC046488'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046489,Golspie High School Parent Council,SC046489,,KW10 6RF,http://golspiehigh.schools.uk.com/,1629,2023-03-31,2016-04-19,,True,2024-05-23 20:02:06.756019+00:00,['GB-SC-SC046489'],['GB-SC-SC046489'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046494,Get-Well Gamers UK,SC046494,,G3 8AZ,http://www.getwellgamers.org.uk,9134,2023-03-31,2016-04-20,,True,2024-05-23 20:02:06.756823+00:00,['GB-SC-SC046494'],['GB-SC-SC046494'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046519,10th Wishaw Guide Unit,SC046519,,ML1 5FS,,14859,2019-12-31,2016-04-28,,True,2024-05-23 20:02:06.761050+00:00,['GB-SC-SC046519'],['GB-SC-SC046519'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046522,Friends of Tollcross Primary School,SC046522,,EH1 1JG,https://friendsoftollcross.wordpress.com/,2964,2023-03-10,2016-05-03,,True,2024-05-23 20:02:06.761451+00:00,['GB-SC-SC046522'],['GB-SC-SC046522'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046532,"Covenant Church, Newmilns (Free Church of Scotland)",SC046532,,KA17 0FE,http://www.covenantchurch.scot,86618,2022-12-31,2016-05-09,,True,2024-05-23 20:02:06.763231+00:00,['GB-SC-SC046532'],['GB-SC-SC046532'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046535,1st Tarves Brownie Unit,SC046535,,AB41 7JS,,6475,2023-06-30,2016-05-09,,True,2024-05-23 20:02:06.763466+00:00,['GB-SC-SC046535'],['GB-SC-SC046535'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046537,Church of Scotland Presbytery of England,SC046537,,KT17 4LX,,5680,2022-12-31,2016-05-09,,True,2024-05-23 20:02:06.763945+00:00,['GB-SC-SC046537'],['GB-SC-SC046537'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046546,Lanark Lanimer Committee,SC046546,,G41 4PY,http://www.lanarklanimers.co.uk,42299,2023-06-30,2016-05-11,,True,2024-05-23 20:02:06.765590+00:00,['GB-SC-SC046546'],['GB-SC-SC046546'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046559,The Keith Lodge of Peterhead No.56 Charity Fund,SC046559,,AB42 1UB,http://www.keithlodge56.com,0,2021-09-30,2016-05-16,,True,2024-05-23 20:02:06.767883+00:00,['GB-SC-SC046559'],['GB-SC-SC046559'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046573,Genieri Collections,SC046573,,FK2 8SF,http://www.geniericollections.co.uk,6040,2022-03-31,2016-05-19,,True,2024-05-23 20:02:06.769815+00:00,['GB-SC-SC046573'],['GB-SC-SC046573'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046577,Igbo Women Association Glasgow,SC046577,,G40 2QW,,16642,2023-06-30,2016-05-23,,True,2024-05-23 20:02:06.770557+00:00,['GB-SC-SC046577'],['GB-SC-SC046577'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046589,Garelochhead and Rosneath Peninsula Community First Responders,SC046589,,G84 0JU,,4313,2023-04-05,2016-05-25,,True,2024-05-23 20:02:06.772561+00:00,['GB-SC-SC046589'],['GB-SC-SC046589'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046603,1st Ormiston Brownie Unit,SC046603,,EH35 5LG,,4800,2023-12-31,2016-06-06,,True,2024-05-23 20:02:06.774275+00:00,['GB-SC-SC046603'],['GB-SC-SC046603'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046604,2nd Portlethen Rainbow Unit,SC046604,,AB39 8AH,,426,2021-06-30,2016-06-06,,True,2024-05-23 20:02:06.774464+00:00,['GB-SC-SC046604'],['GB-SC-SC046604'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046610,Empathy in Mind,SC046610,,,https://www.empathyinmind.org/,6106,2023-09-30,2016-06-07,,True,2024-05-23 20:02:06.775430+00:00,['GB-SC-SC046610'],['GB-SC-SC046610'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046629,Bazme Ghulamane Ahlebait Alliance,SC046629,,G51 1PA,,,,2016-06-16,,True,2024-05-23 20:02:06.777938+00:00,['GB-SC-SC046629'],['GB-SC-SC046629'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046637,1st Lesmahagow Ranger Unit,SC046637,,ML11 0ES,,441,2020-12-31,2016-06-21,,True,2024-05-23 20:02:06.778875+00:00,['GB-SC-SC046637'],['GB-SC-SC046637'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046640,1st Lesmahagow Brownie Guide Unit,SC046640,,ML11 0GP,,1222,2020-12-31,2016-06-23,,True,2024-05-23 20:02:06.779493+00:00,['GB-SC-SC046640'],['GB-SC-SC046640'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046641,Al Noor Foundation Trust,SC046641,,G77 5AB,,0,2018-06-30,2016-06-23,,True,2024-05-23 20:02:06.779732+00:00,['GB-SC-SC046641'],['GB-SC-SC046641'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046644,Tarbert Academy Parent Council,SC046644,,PA29 6TF,http://www.tarbertacademypc.org.uk,3623,2023-04-01,2016-06-23,,True,2024-05-23 20:02:06.780449+00:00,['GB-SC-SC046644'],['GB-SC-SC046644'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046648,9th Milngavie Guide Unit,SC046648,,G62 8HQ,,3964,2023-05-31,2016-06-24,,True,2024-05-23 20:02:06.781051+00:00,['GB-SC-SC046648'],['GB-SC-SC046648'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046659,46th Ayrshire (New Cumnock) Scout Group,SC046659,,KA18 4QG,,22164,2023-03-31,2016-06-29,,True,2024-05-23 20:02:06.782552+00:00,['GB-SC-SC046659'],['GB-SC-SC046659'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046668,2nd Castlehill Rainbow Unit,SC046668,,G61 4NX,,1740,2023-05-31,2016-07-01,,True,2024-05-23 20:02:06.784158+00:00,['GB-SC-SC046668'],['GB-SC-SC046668'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046670,The African Heritage Center,SC046670,,G43 1SB,,0,2020-03-31,2016-07-01,,True,2024-05-23 20:02:06.784573+00:00,['GB-SC-SC046670'],['GB-SC-SC046670'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046680,Wick Allotment Association,SC046680,,KW1 5AJ,http://wickallotments.wordpress.com,,,2016-07-06,,True,2024-05-23 20:02:06.786261+00:00,['GB-SC-SC046680'],['GB-SC-SC046680'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046682,1st Milngavie Brownie Unit,SC046682,,G62 7PA,,6287,2023-05-31,2016-07-06,,True,2024-05-23 20:02:06.786633+00:00,['GB-SC-SC046682'],['GB-SC-SC046682'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046684,Milngavie Ranger Unit,SC046684,,G62 6HW,,0,2023-05-31,2016-07-06,,True,2024-05-23 20:02:06.787008+00:00,['GB-SC-SC046684'],['GB-SC-SC046684'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046686,2nd Milngavie Brownie Unit,SC046686,,G62 6DH,,5836,2023-05-31,2016-07-06,,True,2024-05-23 20:02:06.787405+00:00,['GB-SC-SC046686'],['GB-SC-SC046686'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046689,The Little Box of Distractions,SC046689,,,http://wwwlbod.co.uk,5153,2018-12-31,2016-07-07,,True,2024-05-23 20:02:06.788000+00:00,['GB-SC-SC046689'],['GB-SC-SC046689'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046693,Memories are Better than Dreams,SC046693,,KA9 1EQ,http://www.memoriesarebetterthandreams.co.uk,13332,2020-03-31,2016-07-07,,True,2024-05-23 20:02:06.788850+00:00,['GB-SC-SC046693'],['GB-SC-SC046693'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046694,5th Milngavie Brownie Unit,SC046694,,PA4 0PW,,1764,2023-05-31,2016-07-08,,True,2024-05-23 20:02:06.789041+00:00,['GB-SC-SC046694'],['GB-SC-SC046694'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046700,Hunter's Quay Community Association,SC046700,,PA23 8JU,,1350,2018-04-03,2016-07-11,,True,2024-05-23 20:02:06.789807+00:00,['GB-SC-SC046700'],"['GB-COH-CS004285', 'GB-SC-SC046700']","['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046707,23rd Bearsden Brownie Unit,SC046707,,G62 6HW,,1630,2023-05-31,2016-07-13,,True,2024-05-23 20:02:06.790950+00:00,['GB-SC-SC046707'],['GB-SC-SC046707'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046709,22nd Bearsden Brownie Unit,SC046709,,G61 3ET,,4866,2023-05-31,2016-07-13,,True,2024-05-23 20:02:06.791330+00:00,['GB-SC-SC046709'],['GB-SC-SC046709'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046710,1st Castlehill Rainbow Unit,SC046710,,G62 7SE,,2088,2023-05-31,2016-07-13,,True,2024-05-23 20:02:06.791557+00:00,['GB-SC-SC046710'],['GB-SC-SC046710'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046711,1st Milngavie Guide Unit,SC046711,,G61 4RT,,5595,2023-05-31,2016-07-13,,True,2024-05-23 20:02:06.791804+00:00,['GB-SC-SC046711'],['GB-SC-SC046711'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046714,2nd Milngavie Rainbow Unit,SC046714,,G13 3YE,,1908,2023-05-31,2016-07-14,,True,2024-05-23 20:02:06.792296+00:00,['GB-SC-SC046714'],['GB-SC-SC046714'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046716,1st Montrose Ranger Unit,SC046716,,DD11 4TZ,,1580,2023-12-31,2016-07-14,,True,2024-05-23 20:02:06.792540+00:00,['GB-SC-SC046716'],['GB-SC-SC046716'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046717,Scottish Iraqi Association,SC046717,,G13 1TU,http://Www.scottishiraqiassociation.org.uk,3442,2023-03-31,2016-07-14,,True,2024-05-23 20:02:06.792755+00:00,['GB-SC-SC046717'],['GB-SC-SC046717'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046718,Energy Aid,SC046718,,DD8 3PF,,306,2023-03-31,2016-07-15,,True,2024-05-23 20:02:06.792962+00:00,['GB-SC-SC046718'],['GB-SC-SC046718'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046720,Vets with Horsepower,SC046720,,G63 9QB,,11832,2022-12-31,2016-07-15,,True,2024-05-23 20:02:06.793343+00:00,['GB-SC-SC046720'],['GB-SC-SC046720'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046722,Carradale Village Hall,SC046722,,PA28 6SE,https://eastkintyre.org/Carradale-Village-Hall,26513,2023-02-28,2016-07-18,,True,2024-05-23 20:02:06.793742+00:00,['GB-SC-SC046722'],['GB-SC-SC046722'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046725,1st Milngavie Rainbow Unit,SC046725,,G62 6HW,,2553,2023-05-31,2016-07-19,,True,2024-05-23 20:02:06.794347+00:00,['GB-SC-SC046725'],['GB-SC-SC046725'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046729,3rd Cradlehall Guide Unit,SC046729,,IV2 5AX,,3792,2023-12-31,2016-07-19,,True,2024-05-23 20:02:06.794952+00:00,['GB-SC-SC046729'],['GB-SC-SC046729'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046740,Mustard Seed Christian Fellowship,SC046740,,KY7 6QG,http://www.mustardseedchristianfellowship.com,18792,2023-03-31,2016-07-26,,True,2024-05-23 20:02:06.796812+00:00,['GB-SC-SC046740'],['GB-SC-SC046740'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046745,Campbeltown Free Church of Scotland,SC046745,,PA28 6FE,http://www.campbeltownfreechurch.co.uk,62949,2022-12-31,2016-07-26,,True,2024-05-23 20:02:06.797818+00:00,['GB-SC-SC046745'],['GB-SC-SC046745'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046758,God is Good: Africa,SC046758,,HS2 0BP,,11210,2022-11-30,2016-08-02,,True,2024-05-23 20:02:06.800224+00:00,['GB-SC-SC046758'],['GB-SC-SC046758'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046766,Glasgow & South Western Railway Association,SC046766,,KA23 9LX,http://www.gswra.org,3620,2022-12-31,2016-08-03,,True,2024-05-23 20:02:06.801392+00:00,['GB-SC-SC046766'],['GB-SC-SC046766'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046768,NRPC - (New Revelation Pentecostal Church),SC046768,,G2 1RW,,0,2022-03-31,2016-08-04,,True,2024-05-23 20:02:06.801797+00:00,['GB-SC-SC046768'],['GB-SC-SC046768'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046769,International Women's Group,SC046769,,G43 2DQ,,79372,2023-03-31,2016-08-04,,True,2024-05-23 20:02:06.801997+00:00,['GB-SC-SC046769'],['GB-SC-SC046769'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046778,6th Bathgate Guide Unit,SC046778,,EH48 2AD,,2506,2023-02-28,2016-08-11,,True,2024-05-23 20:02:06.803633+00:00,['GB-SC-SC046778'],['GB-SC-SC046778'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046781,Present Community,SC046781,,G2 7HF,,0,2023-03-31,2016-08-12,,True,2024-05-23 20:02:06.804235+00:00,['GB-SC-SC046781'],['GB-SC-SC046781'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046783,1st Barry Brownie Unit,SC046783,,DD11 3RL,,0,2022-12-31,2016-08-12,,True,2024-05-23 20:02:06.804435+00:00,['GB-SC-SC046783'],['GB-SC-SC046783'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046786,Silo Projects,SC046786,,KY15 4NL,,2200,2023-08-15,2016-08-15,,True,2024-05-23 20:02:06.805021+00:00,['GB-SC-SC046786'],['GB-SC-SC046786'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
