id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-6029AOF,"Court ""Earl Yarnmouth""",,,B28 8PY,,,,1875-10-08,1987-08-19,False,2024-05-04 01:01:43.472732+00:00,['GB-MPR-6029AOF'],['GB-MPR-6029AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-602F,Nottingham Diocesan Clergy Friendly Society,,,,,,,,1978-09-07,False,2024-05-04 01:02:24.101912+00:00,['GB-MPR-602F'],['GB-MPR-602F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-602UAOD,Burns Lodge,,,HU11 4HE,,,,1879-07-28,1993-01-14,False,2024-05-04 01:01:42.855859+00:00,['GB-MPR-602UAOD'],['GB-MPR-602UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6032IOMU,Loyal Castle Lodge,,,CO3 0US,,,,1874-06-30,2013-01-01,False,2024-05-04 01:02:02.294216+00:00,['GB-MPR-6032IOMU'],['GB-MPR-6032IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-603F,Worksop Convalescent and Home Comforts Friendly Society,,,S81 0PR,,,,1954-12-02,,True,2024-05-04 01:02:33.427122+00:00,['GB-MPR-603F'],['GB-MPR-603F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-603IOMU,Loyal Rising Star Lodge,,,,,,,1852-10-26,1989-03-14,False,2024-05-04 01:02:02.453433+00:00,['GB-MPR-603IOMU'],['GB-MPR-603IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6046AOFS,Court St. Andrews of the Ancient Order of Foresters Friendly Society,,,,,,,1978-01-01,2000-09-22,False,2024-05-04 01:01:43.663347+00:00,['GB-MPR-6046AOFS'],['GB-MPR-6046AOFS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6047AOF,"Court ""Hayman""",,,HP14 3QJ,,,,1875-11-30,2001-08-08,False,2024-05-04 01:01:43.506112+00:00,['GB-MPR-6047AOF'],['GB-MPR-6047AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6049IOMU,Loyal Ancient Briton Lodge,,,,,,,1875-12-15,1989-04-25,False,2024-05-04 01:02:02.271856+00:00,['GB-MPR-6049IOMU'],['GB-MPR-6049IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-604AOF,"Court ""Ribblesdale""",,,BB1 4JA,,,,1862-01-23,1992-05-26,False,2024-05-04 01:01:43.594922+00:00,['GB-MPR-604AOF'],['GB-MPR-604AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-604F,Grove Cranes Limited Employees' Mutual Aid Society,,,,,,,,1985-07-26,False,2024-05-04 01:02:01.303861+00:00,['GB-MPR-604F'],['GB-MPR-604F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6050AOF,"Court ""Livingstone""",,,M9 4BH,,,,1875-10-20,2003-01-01,False,2024-05-04 01:01:43.528869+00:00,['GB-MPR-6050AOF'],['GB-MPR-6050AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6051IOMU,Loyal Royal Marine Lodge,,,PO12 2QF,,,,1875-04-14,1989-08-29,False,2024-05-04 01:02:02.459496+00:00,['GB-MPR-6051IOMU'],['GB-MPR-6051IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6053MUS,Loyal City of Dunfermline Lodge the Independent Order of Oddfellows Manchester Unity Friendly Society,,,,,,,1877-01-01,1998-06-18,False,2024-05-04 01:02:02.298753+00:00,['GB-MPR-6053MUS'],['GB-MPR-6053MUS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6054AOF,"Court ""Verulam Excelsior""",,,SS6 7AP,,,,1875-10-20,2003-01-01,False,2024-05-04 01:01:43.642379+00:00,['GB-MPR-6054AOF'],['GB-MPR-6054AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6058IOMU,Loyal Lark of Hope Lodge,,,,,,,1879-07-29,1990-06-22,False,2024-05-04 01:02:02.379016+00:00,['GB-MPR-6058IOMU'],['GB-MPR-6058IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-605F,Smiths (M A) (Witney) Sick and Benefit Friendly Society,,,,,,,,1975-03-11,False,2024-05-04 01:02:25.125063+00:00,['GB-MPR-605F'],['GB-MPR-605F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-606F,County of Rutland General Friendly Institution,,,,,,,,1977-01-07,False,2024-05-04 01:01:43.429621+00:00,['GB-MPR-606F'],['GB-MPR-606F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6078IOMU,Handforth and Altrincham District Lodge,,,WA16 6LY,,,,1882-03-22,2013-01-01,False,2024-05-04 01:02:01.375550+00:00,['GB-MPR-6078IOMU'],['GB-MPR-6078IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-607AOF,"Court ""Scardeburg""",,,YO12 6TL,,,,1852-02-05,1987-12-07,False,2024-05-04 01:01:43.613230+00:00,['GB-MPR-607AOF'],['GB-MPR-607AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-607F,Baschurch Female Friendly Society,,,,,,,,1974-12-18,False,2024-05-04 01:01:42.455883+00:00,['GB-MPR-607F'],['GB-MPR-607F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6083AOF,"Court ""Framlingham Castle""",,,IP13 9DH,,,,1878-01-26,1995-05-15,False,2024-05-04 01:01:43.490006+00:00,['GB-MPR-6083AOF'],['GB-MPR-6083AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6087AOFS,Court Hope of Snowdon of the Ancient Order of Foresters Friendly Society,,,,,,,1879-01-01,1991-07-19,False,2024-05-04 01:01:43.658878+00:00,['GB-MPR-6087AOFS'],['GB-MPR-6087AOFS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6088AOF,"Court ""Sir Robert Peel""",,,LS23 6PD,,,,1875-12-17,2003-01-01,False,2024-05-04 01:01:43.617385+00:00,['GB-MPR-6088AOF'],['GB-MPR-6088AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6089AOF,"Court ""Perseverance""",,,LU6 3PD,,,,1877-12-12,2003-01-01,False,2024-05-04 01:01:43.559204+00:00,['GB-MPR-6089AOF'],['GB-MPR-6089AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-608F,Juvenile Branch of Court Almarez No 2025 of the Ancient Order of Foresters,,,,,,,,1977-02-04,False,2024-05-04 01:02:01.898403+00:00,['GB-MPR-608F'],['GB-MPR-608F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6090AOFS,Court Robert Allan of the Ancient Order of Foresters Friendly Society,,,,,,,1877-01-01,1996-05-27,False,2024-05-04 01:01:43.661827+00:00,['GB-MPR-6090AOFS'],['GB-MPR-6090AOFS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6098IOMU,Loyal Prince Imperial Lodge,,,SE9 1QS,,,,1875-12-29,1988-10-21,False,2024-05-04 01:02:02.439659+00:00,['GB-MPR-6098IOMU'],['GB-MPR-6098IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6099AOF,"Court ""Pride of Stanmore""",,,WD2 4HE,,,,1975-10-23,2000-05-11,False,2024-05-04 01:01:43.572197+00:00,['GB-MPR-6099AOF'],['GB-MPR-6099AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-609F,Brynkinalt and Ifton Collieries Relief Society,,,,,,,,1970-11-11,False,2024-05-04 01:01:42.831321+00:00,['GB-MPR-609F'],['GB-MPR-609F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-609GUOO,Andrew Marvel Lodge,,,HU13 0AS,,,,1880-03-06,,True,2024-05-04 01:01:42.275984+00:00,['GB-MPR-609GUOO'],['GB-MPR-609GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-60COL,Rational Shelley Friendly Society Limited,,,M3 3DT,,,,1932-12-31,2006-06-02,False,2024-05-04 01:02:24.515619+00:00,['GB-MPR-60COL'],['GB-MPR-60COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-60F,Sandiacre Wesleyan Friendly Society,,,NG10 5HZ,,,,1836-03-15,1994-10-27,False,2024-05-04 01:02:24.805535+00:00,['GB-MPR-60F'],['GB-MPR-60F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-60MUD,Kidderminster District,,,DY11 6QY,,,,1852-09-14,1990-01-26,False,2024-05-04 01:02:01.947447+00:00,['GB-MPR-60MUD'],['GB-MPR-60MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6104AOF,"Court ""Lord Paget""",,,WS12 4AR,,,,1877-10-13,2003-01-01,False,2024-05-04 01:01:43.531965+00:00,['GB-MPR-6104AOF'],['GB-MPR-6104AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6105AOF,"Court ""Amity""",,,IG8 0DS,,,,1875-12-08,2003-01-01,False,2024-05-04 01:01:43.436201+00:00,['GB-MPR-6105AOF'],['GB-MPR-6105AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6107IOMU,Loyal Pride of Worthing Lodge,,,RG21 3BD,,,,1879-08-27,1989-11-09,False,2024-05-04 01:02:02.437206+00:00,['GB-MPR-6107IOMU'],['GB-MPR-6107IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-610F,Dulverton Friendly Society,,,,,,,,1968-04-17,False,2024-05-04 01:01:43.936632+00:00,['GB-MPR-610F'],['GB-MPR-610F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6110AOF,"Court ""Industry""",,,AL9 6HG,,,,1877-05-08,2003-01-01,False,2024-05-04 01:01:43.514797+00:00,['GB-MPR-6110AOF'],['GB-MPR-6110AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6114AOF,"Court ""Hope""",,,MK11 1BL,,,,1881-01-31,1996-06-17,False,2024-05-04 01:01:43.511266+00:00,['GB-MPR-6114AOF'],['GB-MPR-6114AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6116IOMU,Loyal Good Intent Lodge,,,,,,,1881-10-11,1990-12-28,False,2024-05-04 01:02:02.347647+00:00,['GB-MPR-6116IOMU'],['GB-MPR-6116IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6119AOF,"Court ""Caledon""",,,LU1 4BP,,,,1877-07-03,2003-01-01,False,2024-05-04 01:01:43.450001+00:00,['GB-MPR-6119AOF'],['GB-MPR-6119AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-611F,West of England Temperance Friendly Society and Bath District Rechabite Society,,,,,,,,1965-05-11,False,2024-05-04 01:02:33.229883+00:00,['GB-MPR-611F'],['GB-MPR-611F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-611IOMU,Loyal Rising Star Lodge,,,,,,,1857-04-29,1990-04-26,False,2024-05-04 01:02:02.453621+00:00,['GB-MPR-611IOMU'],['GB-MPR-611IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6124IOMU,Ware Lodge,,,CM21 0BU,,,,1880-05-22,2013-01-01,False,2024-05-04 01:02:26.077553+00:00,['GB-MPR-6124IOMU'],['GB-MPR-6124IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-612F,North Somerset Friendly Society,,,,,,,,1967-04-26,False,2024-05-04 01:02:24.047776+00:00,['GB-MPR-612F'],['GB-MPR-612F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6132IOMU,Loyal St Matthews Lodge,,,LE3 0HH,,,,1877-11-07,1990-02-07,False,2024-05-04 01:02:02.477633+00:00,['GB-MPR-6132IOMU'],['GB-MPR-6132IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6133IOMU,Loyal Prosperity Lodge,,,,,,,1882-11-22,1990-08-23,False,2024-05-04 01:02:02.446013+00:00,['GB-MPR-6133IOMU'],['GB-MPR-6133IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6134AOF,"Court ""Ernest""",,,BH15 3LA,,,,1879-07-04,1995-07-10,False,2024-05-04 01:01:43.476021+00:00,['GB-MPR-6134AOF'],['GB-MPR-6134AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6136AOF,"Court ""North Lonsdale""",,,WA14 5PQ,,,,1879-01-29,1996-08-13,False,2024-05-04 01:01:43.551426+00:00,['GB-MPR-6136AOF'],['GB-MPR-6136AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6137IOMU,Loyal Whippingham Lodge,,,PO32 6BY,,,,1817-10-13,1989-02-22,False,2024-05-04 01:02:02.514798+00:00,['GB-MPR-6137IOMU'],['GB-MPR-6137IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-613F,Bridgewater Oddfellows Life Insurance Widows & Orp,,,,,,,,1984-01-23,False,2024-05-04 01:01:42.735497+00:00,['GB-MPR-613F'],['GB-MPR-613F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-613IOMU,Loyal Earl Grey Lodge,,,,,,,1853-01-25,1989-11-23,False,2024-05-04 01:02:02.316033+00:00,['GB-MPR-613IOMU'],['GB-MPR-613IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6140IOMU,Loyal Lord Foley and Edward Lodge,,,GU32 2BL,,,,1878-03-09,1990-04-25,False,2024-05-04 01:02:02.386127+00:00,['GB-MPR-6140IOMU'],['GB-MPR-6140IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6145IOMU,Loyal Alexandra Lodge,,,BA22 9UF,,,,1878-09-26,1990-04-27,False,2024-05-04 01:02:02.268418+00:00,['GB-MPR-6145IOMU'],['GB-MPR-6145IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6148IOMU,Loyal Oswald Lodge,,,SO50 4RE,,,,1878-03-23,2013-01-01,False,2024-05-04 01:02:02.413701+00:00,['GB-MPR-6148IOMU'],['GB-MPR-6148IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-614F,Nether Stowey Female Friendly Society,,,,,,,,1973-10-10,False,2024-05-04 01:02:02.848845+00:00,['GB-MPR-614F'],['GB-MPR-614F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6158AOF,"Court ""Palace""",,,,,,,1878-08-21,2003-01-01,False,2024-05-04 01:01:43.555907+00:00,['GB-MPR-6158AOF'],['GB-MPR-6158AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-615F,Juvenile Foresters Society In Connection With Etc Ancient Order of Foresters,,,,,,,,1977-08-09,False,2024-05-04 01:02:01.900325+00:00,['GB-MPR-615F'],['GB-MPR-615F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-615IOMU,Loyal Blossom of Friendship Lodge,,,,,,,1860-04-05,1988-01-19,False,2024-05-04 01:02:02.281683+00:00,['GB-MPR-615IOMU'],['GB-MPR-615IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-616F,Montacute Provident and Mutual Benefit Society,,,,,,,,1971-04-28,False,2024-05-04 01:02:02.757597+00:00,['GB-MPR-616F'],['GB-MPR-616F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6173AOF,"Court ""Duke of Wellington""",,,CO3 3AQ,,,,1877-08-09,1995-06-29,False,2024-05-04 01:01:43.468443+00:00,['GB-MPR-6173AOF'],['GB-MPR-6173AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6179IOMU,Loyal Polytechnic Lodge,,,,,,,1877-10-06,1990-07-16,False,2024-05-04 01:02:02.425921+00:00,['GB-MPR-6179IOMU'],['GB-MPR-6179IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-617F,Bridgwater Equalized Independent Druids Friendly Society,,,,,,,,1973-03-15,False,2024-05-04 01:01:42.737369+00:00,['GB-MPR-617F'],['GB-MPR-617F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-617GUOO,Flowers of May Lodge,,,BD7 2NJ,,,,1864-10-06,,True,2024-05-04 01:02:01.028728+00:00,['GB-MPR-617GUOO'],['GB-MPR-617GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6184IOMU,Loyal Crowthorne Lodge,,,RG11 7DF,,,,1879-01-02,1989-11-09,False,2024-05-04 01:02:02.306114+00:00,['GB-MPR-6184IOMU'],['GB-MPR-6184IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6185IOMU,Loyal Pride of Berkshire Lodge,,,RG13 4UX,,,,1879-01-07,1987-10-12,False,2024-05-04 01:02:02.427813+00:00,['GB-MPR-6185IOMU'],['GB-MPR-6185IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6189IOMU,Loyal Lodge of Friendship Lodge,,,,,,,1878-10-26,1990-02-02,False,2024-05-04 01:02:02.383774+00:00,['GB-MPR-6189IOMU'],['GB-MPR-6189IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-618F,Morlands Sick Benefit Society,,,,,,,,1984-06-08,False,2024-05-04 01:02:02.774321+00:00,['GB-MPR-618F'],['GB-MPR-618F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6197IOMU,Loyal Gresley Pride Lodge,,,,,,,,1987-02-17,False,2024-05-04 01:02:02.354743+00:00,['GB-MPR-6197IOMU'],['GB-MPR-6197IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-619F,West of England Shoemakers Provident Benefit Socie,,,,,,,,1984-01-31,False,2024-05-04 01:02:33.229696+00:00,['GB-MPR-619F'],['GB-MPR-619F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-61COL,Liverpool Victoria Friendly Society Limited,,,BH1 2NF,,,,1843-03-22,2020-01-02,False,2024-05-04 01:02:02.176674+00:00,['GB-MPR-61COL'],['GB-MPR-61COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-61F,Widows and Orphans Fund of Chesterfield D B,,,,,,,1859-02-25,1974-04-02,False,2024-05-04 01:02:33.319651+00:00,['GB-MPR-61F'],['GB-MPR-61F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-61MUD,Kings Lynn and West Norfolk District,,,,,,,1857-09-18,1995-03-07,False,2024-05-04 01:02:01.965866+00:00,['GB-MPR-61MUD'],['GB-MPR-61MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6201IOMU,Loyal St Andrew's Lodge,,,,,,,1879-11-20,1989-05-08,False,2024-05-04 01:02:02.472407+00:00,['GB-MPR-6201IOMU'],['GB-MPR-6201IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6203AOF,"Court ""Indian Chief""",,,CM9 8SR,,,,1877-05-19,2003-01-01,False,2024-05-04 01:01:43.514226+00:00,['GB-MPR-6203AOF'],['GB-MPR-6203AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6208AOF,"Court ""Castle""",,,BH21 1BS,,,,1879-07-14,1988-09-13,False,2024-05-04 01:01:43.452334+00:00,['GB-MPR-6208AOF'],['GB-MPR-6208AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6209AOF,"Court ""Anchor of Hope""",,,,,,,1878-12-24,2003-01-01,False,2024-05-04 01:01:43.436964+00:00,['GB-MPR-6209AOF'],['GB-MPR-6209AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-620F,Bristol West of England and South Wales Provident Society,,,,,,,,1978-09-01,False,2024-05-04 01:01:42.767356+00:00,['GB-MPR-620F'],['GB-MPR-620F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6214IOMU,Loyal Nutshalling Lodge,,,SO1 4NH,,,,1882-07-19,1990-09-12,False,2024-05-04 01:02:02.408033+00:00,['GB-MPR-6214IOMU'],['GB-MPR-6214IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6215AOF,"Court ""Good Intent""",,,CO4 3HS,,,,1877-06-28,1994-05-05,False,2024-05-04 01:01:43.497577+00:00,['GB-MPR-6215AOF'],['GB-MPR-6215AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6217AOFS,Court King Robert the Bruce of the Ancient Order of Foresters Friendly Society,,,KY12 7PL,,,,1877-01-01,1997-02-21,False,2024-05-04 01:01:43.659855+00:00,['GB-MPR-6217AOFS'],['GB-MPR-6217AOFS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-621F,Catholic Brotherly Society,,,,,,,,1974-04-08,False,2024-05-04 01:01:42.995482+00:00,['GB-MPR-621F'],['GB-MPR-621F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6223AOF,"Court ""Star of Swilland""",,,IP4 2BS,,,,1878-05-10,1995-04-25,False,2024-05-04 01:01:43.628311+00:00,['GB-MPR-6223AOF'],['GB-MPR-6223AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-622F,Union Friendly Society,,,,,,,,1980-07-25,False,2024-05-04 01:02:25.954314+00:00,['GB-MPR-622F'],['GB-MPR-622F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6235AOF,"Court ""Perseverance""",,,CB3 8SA,,,,1879-05-03,2003-01-01,False,2024-05-04 01:01:43.558443+00:00,['GB-MPR-6235AOF'],['GB-MPR-6235AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-623F,Waterfall Friendly Society,,,,,,,,1983-11-29,False,2024-05-04 01:02:26.093382+00:00,['GB-MPR-623F'],['GB-MPR-623F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6241AOFS,Court Fair Maid of Perth of the Ancient Order of Foresters Friendly Society,,,,,,,1877-01-01,2003-01-01,False,2024-05-04 01:01:43.657501+00:00,['GB-MPR-6241AOFS'],['GB-MPR-6241AOFS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6249AOF,"Court ""Pride of Swindon""",,,,,,,1878-12-21,1992-06-29,False,2024-05-04 01:01:43.572774+00:00,['GB-MPR-6249AOF'],['GB-MPR-6249AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-624F,St Paul's Provident Society,,,WS1 2PP,,,,1844-05-01,2000-09-20,False,2024-05-04 01:02:25.316021+00:00,['GB-MPR-624F'],['GB-MPR-624F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-624IOMU,Loyal Convenience Lodge,,,OL6 8EQ,,,,1854-03-27,1989-03-13,False,2024-05-04 01:02:02.304035+00:00,['GB-MPR-624IOMU'],['GB-MPR-624IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6251AOF,"Court ""Cooper Cooper""",,,LU1 4JD,,,,1880-01-05,2003-01-01,False,2024-05-04 01:01:43.459422+00:00,['GB-MPR-6251AOF'],['GB-MPR-6251AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6255IOMU,Loyal Earl of Balcarres Lodge,,,WN2 1RS,,,,1883-03-08,1989-02-01,False,2024-05-04 01:02:02.316971+00:00,['GB-MPR-6255IOMU'],['GB-MPR-6255IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6258IOMU,Loyal Pride of Bournemouth Lodge,,,SP8 4WE,,,,1879-04-01,2013-01-01,False,2024-05-04 01:02:02.428218+00:00,['GB-MPR-6258IOMU'],['GB-MPR-6258IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-625F,United Brothers Friendly Society,,,,,,,,1967-07-18,False,2024-05-04 01:02:25.958386+00:00,['GB-MPR-625F'],['GB-MPR-625F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6261IOMU,Loyal Snowdon Lodge,,,CH6 5DR,,,,1880-08-27,1990-02-02,False,2024-05-04 01:02:02.467863+00:00,['GB-MPR-6261IOMU'],['GB-MPR-6261IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6264IOMU,Loyal Good Intent Lodge,,,WD2 4EE,,,,1879-07-19,1988-01-19,False,2024-05-04 01:02:02.348959+00:00,['GB-MPR-6264IOMU'],['GB-MPR-6264IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6265IOMU,Loyal Providence Lodge,,,,,,,1879-05-20,1989-01-18,False,2024-05-04 01:02:02.446765+00:00,['GB-MPR-6265IOMU'],['GB-MPR-6265IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6267IOMU,Loyal Wardle Lodge,,,,,,,1879-08-18,1990-02-07,False,2024-05-04 01:02:02.509243+00:00,['GB-MPR-6267IOMU'],['GB-MPR-6267IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-626F,Flash Loyal Union Society,,,,,,,1851-11-19,1994-10-26,False,2024-05-04 01:02:01.019898+00:00,['GB-MPR-626F'],['GB-MPR-626F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6270AOF,"Court ""Robin Hood""",,,,,,,1878-10-14,1998-05-18,False,2024-05-04 01:01:43.599793+00:00,['GB-MPR-6270AOF'],['GB-MPR-6270AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6273AOFS,Court Robin Hood of the Ancient Order of Foresters Friendly Society,,,,,,,1878-01-01,1995-04-27,False,2024-05-04 01:01:43.662206+00:00,['GB-MPR-6273AOFS'],['GB-MPR-6273AOFS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6279IOMU,Loyal Duddon Lodge,,,,,,,1880-08-11,1989-04-20,False,2024-05-04 01:02:02.311333+00:00,['GB-MPR-6279IOMU'],['GB-MPR-6279IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-627F,Bilston District Provident Society,,,,,,,,1983-04-07,False,2024-05-04 01:01:42.566792+00:00,['GB-MPR-627F'],['GB-MPR-627F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6281IOMU,Loyal Erddyn Lodge,,,,,,,1884-02-16,1990-02-02,False,2024-05-04 01:02:02.326220+00:00,['GB-MPR-6281IOMU'],['GB-MPR-6281IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6285IOMU,Loyal Pride of the West Lodge,,,,,,,1879-06-12,1990-02-02,False,2024-05-04 01:02:02.435318+00:00,['GB-MPR-6285IOMU'],['GB-MPR-6285IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6286IOMU,Loyal Prince Llewelyn Lodge,,,,,,,1881-10-27,1991-01-23,False,2024-05-04 01:02:02.439849+00:00,['GB-MPR-6286IOMU'],['GB-MPR-6286IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
