id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC052315,The Scottish Rainforest Education Centre,SC052315,,IV54 8XU,,,,2023-02-09,,True,2024-04-18 20:02:24.841257+00:00,['GB-SC-SC052315'],"['GB-COH-CS006146', 'GB-SC-SC052315']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052316,The Circle Learning Foundation SCIO,SC052316,,DD3 6HF,,,,2023-02-10,,True,2024-04-18 20:02:24.841448+00:00,['GB-SC-SC052316'],"['GB-COH-CS006145', 'GB-SC-SC052316']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052317,Rooted Churches SCIO,SC052317,,G52 1LA,,,,2023-02-13,,True,2024-04-18 20:02:24.841636+00:00,['GB-SC-SC052317'],"['GB-COH-CS006162', 'GB-SC-SC052317']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052319,Kabaddi Scotland,SC052319,,G52 3QB,,,,2023-02-13,,True,2024-04-18 20:02:24.842014+00:00,['GB-SC-SC052319'],"['GB-COH-CS006161', 'GB-SC-SC052319']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052321,"Menopause Warriors Scotland, SCIO",SC052321,,G51 3AJ,,,,2023-02-13,,True,2024-04-18 20:02:24.842391+00:00,['GB-SC-SC052321'],"['GB-COH-CS006160', 'GB-SC-SC052321']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052323,Inverness Hospitals Broadcasting Service (SCIO),SC052323,,IV2 3UJ,http://www.invernesshospitalradio.co.uk,,,2023-02-14,,True,2024-04-18 20:02:24.842784+00:00,['GB-SC-SC052323'],"['GB-COH-CS006159', 'GB-SC-SC052323']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052324,Auchenblae Parks Committee [SCIO],SC052324,,AB30 1XQ,,,,2023-02-14,,True,2024-04-18 20:02:24.842977+00:00,['GB-SC-SC052324'],"['GB-COH-CS006158', 'GB-SC-SC052324']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052325,Friends of Farnell Church,SC052325,,DD9 6UF,,,,2023-02-14,,True,2024-04-18 20:02:24.843168+00:00,['GB-SC-SC052325'],"['GB-COH-CS006157', 'GB-SC-SC052325']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052327,HEC Aberdeen,SC052327,,AB10 1RR,,,,2023-02-16,,True,2024-04-18 20:02:24.843587+00:00,['GB-SC-SC052327'],"['GB-COH-CS006156', 'GB-SC-SC052327']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052328,Laurencekirk Primary Partnership (SCIO),SC052328,,AB30 1EG,,,,2023-02-16,,True,2024-04-18 20:02:24.843793+00:00,['GB-SC-SC052328'],"['GB-COH-CS006155', 'GB-SC-SC052328']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052329,Fair Justice System for Scotland Group SCIO,SC052329,,EH55 8DR,,,,2023-02-20,,True,2024-04-18 20:02:24.843996+00:00,['GB-SC-SC052329'],"['GB-COH-CS006174', 'GB-SC-SC052329']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052330,The Scottish Storytelling Forum SCIO,SC052330,,EH1 1SR,http://www.scottishstorytellingforum.org,,,2023-02-20,,True,2024-04-18 20:02:24.844198+00:00,['GB-SC-SC052330'],"['GB-COH-CS006173', 'GB-SC-SC052330']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052332,Alva Baptist Church SCIO,SC052332,,FK7 0BG,http://www.alvabaptist.org,,,2023-02-20,,True,2024-04-18 20:02:24.844619+00:00,['GB-SC-SC052332'],"['GB-COH-CS006172', 'GB-SC-SC052332']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052333,Books For Kids SCIO,SC052333,,EH2 4AN,https://www.booksforkids.info,,,2023-02-21,,True,2024-04-18 20:02:24.844809+00:00,['GB-SC-SC052333'],"['GB-COH-CS006171', 'GB-SC-SC052333']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052335,Play for All Banchory,SC052335,,AB31 5RR,,,,2023-02-21,,True,2024-04-18 20:02:24.845187+00:00,['GB-SC-SC052335'],"['GB-COH-CS006170', 'GB-SC-SC052335']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052337,Stirling Agricultural Society,SC052337,,G63 0YE,http://www.stirlingshow.co.uk,,,2023-02-22,,True,2024-04-18 20:02:24.845568+00:00,['GB-SC-SC052337'],"['GB-COH-CS006169', 'GB-SC-SC052337']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052339,Gambians and friends in Scotland Community Association,SC052339,,G51 4DE,,,,2023-02-22,,True,2024-04-18 20:02:24.845948+00:00,['GB-SC-SC052339'],"['GB-COH-CS006168', 'GB-SC-SC052339']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052348,StreetCare Volunteers,SC052348,,G72 7RP,,,,2023-02-24,,True,2024-04-18 20:02:24.847479+00:00,['GB-SC-SC052348'],"['GB-COH-CS006166', 'GB-SC-SC052348']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052349,Kelso Community Larder,SC052349,,TD5 7JH,,,,2023-02-24,,True,2024-04-18 20:02:24.847668+00:00,['GB-SC-SC052349'],"['GB-COH-CS006165', 'GB-SC-SC052349']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052350,Dunedin Connollys Gaelic Athletic Club [SCIO],SC052350,,KY12 0PB,,,,2023-02-24,,True,2024-04-18 20:02:24.847861+00:00,['GB-SC-SC052350'],"['GB-COH-CS006164', 'GB-SC-SC052350']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052351,Hope 4 Living,SC052351,,FK1 1SJ,,0,2024-02-28,2023-02-24,,True,2024-04-18 20:02:24.848055+00:00,['GB-SC-SC052351'],"['GB-COH-CS006163', 'GB-SC-SC052351']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052352,Stranraer Drama Club [SCIO],SC052352,,DG9 7EP,,,,2023-02-27,,True,2024-04-18 20:02:24.848245+00:00,['GB-SC-SC052352'],"['GB-COH-CS006201', 'GB-SC-SC052352']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052353,The Barnton Bunker Preservation Society SCIO,SC052353,,KY16 8QH,,,,2023-02-27,,True,2024-04-18 20:02:24.848439+00:00,['GB-SC-SC052353'],"['GB-COH-CS006200', 'GB-SC-SC052353']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052354,Lightlands Park Initiative,SC052354,,,,,,2023-02-27,,True,2024-04-18 20:02:24.848631+00:00,['GB-SC-SC052354'],"['GB-COH-CS006199', 'GB-SC-SC052354']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052357,Active Seniors SCIO,SC052357,,G14 9SR,,,,2023-02-27,,True,2024-04-18 20:02:24.849202+00:00,['GB-SC-SC052357'],"['GB-COH-CS006198', 'GB-SC-SC052357']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052358,Veterans Chaplaincy,SC052358,,PH2 7BB,http://www.wpcscotland.co.uk,,,2023-02-27,,True,2024-04-18 20:02:24.849393+00:00,['GB-SC-SC052358'],"['GB-COH-CS006197', 'GB-SC-SC052358']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052359,Game Rangers International,SC052359,,,http://www.gamerangersinternational.org,,,2023-02-27,,True,2024-04-18 20:02:24.849585+00:00,['GB-SC-SC052359'],"['GB-COH-CS006196', 'GB-SC-SC052359']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052360,"Friends of Kilmallie Church, Corpach (Caraidean Eaglais Chille Mhàilidh)",SC052360,,PH33 7LX,,,,2023-02-27,,True,2024-04-18 20:02:24.849772+00:00,['GB-SC-SC052360'],"['GB-COH-CS006195', 'GB-SC-SC052360']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052361,Royston Wardieburn Community Centre SCIO,SC052361,,EH5 1NF,http://rwcc.scot,,,2023-02-27,,True,2024-04-18 20:02:24.849962+00:00,['GB-SC-SC052361'],"['GB-COH-CS006194', 'GB-SC-SC052361']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052362,Kingussie Allotment Association (SCIO),SC052362,,PH21 1LR,,,,2023-02-28,,True,2024-04-18 20:02:24.850149+00:00,['GB-SC-SC052362'],"['GB-COH-CS006193', 'GB-SC-SC052362']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052363,The Central Gifts Committee of the Churches of God SCIO,SC052363,,KA1 1UG,,,,2023-02-28,,True,2024-04-18 20:02:24.850337+00:00,['GB-SC-SC052363'],"['GB-COH-CS006192', 'GB-SC-SC052363']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052364,Cat's Cradle Education and Organising SCIO,SC052364,,DD4 6HW,,,,2023-02-28,,True,2024-04-18 20:02:24.850526+00:00,['GB-SC-SC052364'],"['GB-COH-CS006191', 'GB-SC-SC052364']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052365,Community Wellbeing Collective,SC052365,,EH14 2SW,http://www.watchthisspace.online,,,2023-02-28,,True,2024-04-18 20:02:24.850714+00:00,['GB-SC-SC052365'],"['GB-COH-CS006190', 'GB-SC-SC052365']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052366,Larkhall Baptist Church SCIO,SC052366,,ML9 1HX,http://www.larkhallbaptist.org.uk,,,2023-03-01,,True,2024-04-18 20:02:24.850902+00:00,['GB-SC-SC052366'],"['GB-COH-CS006189', 'GB-SC-SC052366']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052367,Dunfermline Greenspace,SC052367,,KY12 7QS,http://www.alancaldwellassociates.co.uk,,,2023-03-01,,True,2024-04-18 20:02:24.851090+00:00,['GB-SC-SC052367'],"['GB-COH-CS006188', 'GB-SC-SC052367']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052368,Allan's After School Activities Club,SC052368,,FK8 1DU,,,,2023-03-01,,True,2024-04-18 20:02:24.851277+00:00,['GB-SC-SC052368'],"['GB-COH-CS006187', 'GB-SC-SC052368']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052369,Fighting To Be Heard,SC052369,,EH2 4AN,,,,2023-03-01,,True,2024-04-18 20:02:24.851492+00:00,['GB-SC-SC052369'],"['GB-COH-CS006186', 'GB-SC-SC052369']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052370,Fair Nature SCIO,SC052370,,EH22 5NE,,,,2023-03-01,,True,2024-04-18 20:02:24.851692+00:00,['GB-SC-SC052370'],"['GB-COH-CS006185', 'GB-SC-SC052370']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052371,Maddiston Community Church,SC052371,,FK2 0NH,,,,2023-03-01,,True,2024-04-18 20:02:24.851895+00:00,['GB-SC-SC052371'],"['GB-COH-CS006184', 'GB-SC-SC052371']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052372,Impact Community & Sports Hub (SCIO),SC052372,,ML1 4TH,,,,2023-03-02,,True,2024-04-18 20:02:24.852096+00:00,['GB-SC-SC052372'],"['GB-COH-CS006183', 'GB-SC-SC052372']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052373,Aviemore Allotment Association (SCIO),SC052373,,PH22 1PZ,,,,2023-03-02,,True,2024-04-18 20:02:24.852296+00:00,['GB-SC-SC052373'],"['GB-COH-CS006182', 'GB-SC-SC052373']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052374,A Greener Melrose (SCIO),SC052374,,TD6 9QT,,,,2023-03-02,,True,2024-04-18 20:02:24.852497+00:00,['GB-SC-SC052374'],"['GB-COH-CS006181', 'GB-SC-SC052374']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052375,Specialist Search Dogs,SC052375,,,,,,2023-03-02,,True,2024-04-18 20:02:24.852705+00:00,['GB-SC-SC052375'],"['GB-COH-CS006180', 'GB-SC-SC052375']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052376,North Lochs Community Association (SCIO),SC052376,,HS2 9NU,https://www.northlochs.co.uk/,,,2023-03-03,,True,2024-04-18 20:02:24.852898+00:00,['GB-SC-SC052376'],"['GB-COH-CS006179', 'GB-SC-SC052376']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052378,Touched by Suicide Scotland SCIO,SC052378,,KA12 8AD,,,,2023-03-03,,True,2024-04-18 20:02:24.853281+00:00,['GB-SC-SC052378'],"['GB-COH-CS006178', 'GB-SC-SC052378']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052379,Best Way Community Development,SC052379,,ML1 4BU,http://www.bestwaycd.org,,,2023-03-03,,True,2024-04-18 20:02:24.853472+00:00,['GB-SC-SC052379'],"['GB-COH-CS006177', 'GB-SC-SC052379']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052380,Barrfields Theatre User Group,SC052380,,KA30 9EX,http://www.barrfieldstheatre.com,,,2023-03-03,,True,2024-04-18 20:02:24.853707+00:00,['GB-SC-SC052380'],"['GB-COH-CS006176', 'GB-SC-SC052380']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052382,The Crossing Crieff,SC052382,,PH7 4EG,https://www.thecrossingcrieff.co.uk/,,,2023-03-06,,True,2024-04-18 20:02:24.854085+00:00,['GB-SC-SC052382'],"['GB-COH-CS006212', 'GB-SC-SC052382']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052383,LOCHGILPHEAD BAPTIST CHURCH SCIO,SC052383,,PA31 8NE,https://www.lochgilpheadbaptistchurch.co.uk,,,2023-03-06,,True,2024-04-18 20:02:24.854274+00:00,['GB-SC-SC052383'],"['GB-COH-CS006211', 'GB-SC-SC052383']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052384,Ocean Decade Heritage Network UK [SCIO],SC052384,,,,,,2023-03-06,,True,2024-04-18 20:02:24.854459+00:00,['GB-SC-SC052384'],"['GB-COH-CS006210', 'GB-SC-SC052384']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052386,HOY & WALLS COMMUNITY GARDEN SCIO,SC052386,,KW16 3PG,,,,2023-03-07,,True,2024-04-18 20:02:24.854833+00:00,['GB-SC-SC052386'],"['GB-COH-CS006209', 'GB-SC-SC052386']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052387,YOUNG AT HEART DEESIDE (SCIO),SC052387,,AB34 4YH,http://www.youngatheartdeeside.org.uk,,,2023-03-07,,True,2024-04-18 20:02:24.855020+00:00,['GB-SC-SC052387'],"['GB-COH-CS006208', 'GB-SC-SC052387']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052388,Carnoustie Baptist Church SCIO,SC052388,,DD7 7EA,http://carnoustiebaptistchurch.org,,,2023-03-07,,True,2024-04-18 20:02:24.855209+00:00,['GB-SC-SC052388'],"['GB-COH-CS006207', 'GB-SC-SC052388']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052389,Bring Back the Outdoor Pool - North Berwick,SC052389,,EH39 4TB,,,,2023-03-07,,True,2024-04-18 20:02:24.855399+00:00,['GB-SC-SC052389'],"['GB-COH-CS006206', 'GB-SC-SC052389']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052390,Angus Creatives SCIO,SC052390,,DD8 2AY,http://anguscreatives.co.uk,,,2023-03-09,,True,2024-04-18 20:02:24.855586+00:00,['GB-SC-SC052390'],"['GB-COH-CS006205', 'GB-SC-SC052390']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052391,Inverclyde Family Contact Centre SCIO,SC052391,,PA15 1XU,,,,2023-03-09,,True,2024-04-18 20:02:24.855773+00:00,['GB-SC-SC052391'],"['GB-COH-CS006204', 'GB-SC-SC052391']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052392,Tapa Community Development SCIO,SC052392,,G31 2LH,,,,2023-03-10,,True,2024-04-18 20:02:24.855960+00:00,['GB-SC-SC052392'],"['GB-COH-CS006203', 'GB-SC-SC052392']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052394,Pitlochry Community Action Trust,SC052394,,PH16 5JA,,,,2023-03-10,,True,2024-04-18 20:02:24.856369+00:00,['GB-SC-SC052394'],"['GB-COH-CS006202', 'GB-SC-SC052394']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052397,Dementia Friendly Tweeddale,SC052397,,EH45 8AR,,,,2023-03-13,,True,2024-04-18 20:02:24.856949+00:00,['GB-SC-SC052397'],"['GB-COH-CS006223', 'GB-SC-SC052397']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052398,All Strong Scotland,SC052398,,PH1 5EJ,http://www.scotlandallstrong.com,,,2023-03-14,,True,2024-04-18 20:02:24.857138+00:00,['GB-SC-SC052398'],"['GB-COH-CS006222', 'GB-SC-SC052398']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052400,Paphos Purrs,SC052400,,EH54 9EN,,,,2023-03-14,,True,2024-04-18 20:02:24.857550+00:00,['GB-SC-SC052400'],"['GB-COH-CS006221', 'GB-SC-SC052400']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052401,Blackwood and Kirkmuirhill Resilience Group (SCIO),SC052401,,ML11 9SJ,,,,2023-03-15,,True,2024-04-18 20:02:24.857756+00:00,['GB-SC-SC052401'],"['GB-COH-CS006220', 'GB-SC-SC052401']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052403,Minds of Recovery,SC052403,,KA12 0TY,,,,2023-03-15,,True,2024-04-18 20:02:24.858167+00:00,['GB-SC-SC052403'],"['GB-COH-CS006219', 'GB-SC-SC052403']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052407,Portsoy Outdoor Pool (SCIO),SC052407,,AB45 2PR,,,,2023-03-16,,True,2024-04-18 20:02:24.858952+00:00,['GB-SC-SC052407'],"['GB-COH-CS006218', 'GB-SC-SC052407']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052409,Pipe Band Aid,SC052409,,G64 1JE,https://www.pipebandaid.com/,,,2023-03-16,,True,2024-04-18 20:02:24.859333+00:00,['GB-SC-SC052409'],"['GB-COH-CS006217', 'GB-SC-SC052409']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052410,Namaste Care Education and Resources,SC052410,,EH27 8BU,http://www.namastecare-near.org,,,2023-03-16,,True,2024-04-18 20:02:24.859527+00:00,['GB-SC-SC052410'],"['GB-COH-CS006216', 'GB-SC-SC052410']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052411,Corstorphine Dynamo Community Football Club SCIO,SC052411,,ML6 8NT,http://www.corstorphinedynamo.co.uk,,,2023-03-17,,True,2024-04-18 20:02:24.859717+00:00,['GB-SC-SC052411'],"['GB-COH-CS006215', 'GB-SC-SC052411']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052412,Isle of Bute Seasports Club (SCIO),SC052412,,PA20 0AZ,https://www.butesc.org/,,,2023-03-17,,True,2024-04-18 20:02:24.859907+00:00,['GB-SC-SC052412'],"['GB-COH-CS006214', 'GB-SC-SC052412']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052415,Corridor UA,SC052415,,EH10 4HR,,,,2023-03-20,,True,2024-04-18 20:02:24.860509+00:00,['GB-SC-SC052415'],"['GB-COH-CS006241', 'GB-SC-SC052415']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052416,Solway Pipers,SC052416,,DG12 6QN,,,,2023-03-20,,True,2024-04-18 20:02:24.860709+00:00,['GB-SC-SC052416'],"['GB-COH-CS006240', 'GB-SC-SC052416']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052417,The Alasdair Gray Archive,SC052417,,G4 9SS,http://www.thealasdairgrayarchive.org,,,2023-03-20,,True,2024-04-18 20:02:24.860896+00:00,['GB-SC-SC052417'],"['GB-COH-CS006239', 'GB-SC-SC052417']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052418,The Low Family Charity Foundation SCIO,SC052418,,EH41 3DH,,,,2023-03-20,,True,2024-04-18 20:02:24.861084+00:00,['GB-SC-SC052418'],"['GB-COH-CS006238', 'GB-SC-SC052418']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052419,Garthamlock and Craigend Development Trust SCIO,SC052419,,G33 5EG,,,,2023-03-21,,True,2024-04-18 20:02:24.861273+00:00,['GB-SC-SC052419'],"['GB-COH-CS006237', 'GB-SC-SC052419']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052420,Harlequin Youth Theatre,SC052420,,G46 6DG,https://www.harlequinyouth.co.uk,,,2023-03-21,,True,2024-04-18 20:02:24.861461+00:00,['GB-SC-SC052420'],"['GB-COH-CS006236', 'GB-SC-SC052420']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052421,Coldstream Community Larder,SC052421,,TD12 4DL,,,,2023-03-21,,True,2024-04-18 20:02:24.861648+00:00,['GB-SC-SC052421'],"['GB-COH-CS006235', 'GB-SC-SC052421']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052425,Roberton Show Society,SC052425,,TD9 8BH,,,,2023-03-22,,True,2024-04-18 20:02:24.862400+00:00,['GB-SC-SC052425'],"['GB-COH-CS006234', 'GB-SC-SC052425']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052426,Beith Community Association SCIO,SC052426,,KA15 2BQ,https://www.beithcommunityassociation.org.uk/,,,2023-03-22,,True,2024-04-18 20:02:24.862589+00:00,['GB-SC-SC052426'],"['GB-COH-CS006233', 'GB-SC-SC052426']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052428,Yoker Evangelical Church SCIO,SC052428,,G14 0QL,http://www.yokerevangelicalchurch.com,,,2023-03-22,,True,2024-04-18 20:02:24.862972+00:00,['GB-SC-SC052428'],"['GB-COH-CS006232', 'GB-SC-SC052428']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052429,Digital Fife,SC052429,,DD6 8NL,http://www.digitalfife.com,,,2023-03-22,,True,2024-04-18 20:02:24.863162+00:00,['GB-SC-SC052429'],"['GB-COH-CS006231', 'GB-SC-SC052429']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052430,Aberdour Climate Action Network SCIO,SC052430,,KY3 0XW,,,,2023-03-22,,True,2024-04-18 20:02:24.863355+00:00,['GB-SC-SC052430'],"['GB-COH-CS006230', 'GB-SC-SC052430']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052431,The Funeral Fund Association (SCIO),SC052431,,HS2 0PU,,,,2023-03-22,,True,2024-04-18 20:02:24.863545+00:00,['GB-SC-SC052431'],"['GB-COH-CS006229', 'GB-SC-SC052431']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC052432,South Harris Agricultural Society SCIO,SC052432,,HS3 3EH,,,,2023-03-23,,True,2024-04-18 20:02:24.863736+00:00,['GB-SC-SC052432'],"['GB-COH-CS006228', 'GB-SC-SC052432']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
