id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-147300,Holmleigh Park High School,,,GL4 0RT,https://www.hphigh.co.uk,,,2019-06-01,,True,2024-05-27 01:05:53.284086+00:00,"['GB-EDU-147300', 'GB-UKPRN-10083472', 'GB-LAESTAB-916/4018']","['GB-EDU-147300', 'GB-LAESTAB-916/4018', 'GB-UKPRN-10083472']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147311,Woodlands Primary School,,,BS37 4HB,http://www.woodlandsprimaryyate.co.uk,,,2019-09-01,,True,2024-05-27 01:05:53.285215+00:00,"['GB-EDU-147311', 'GB-UKPRN-10084359', 'GB-LAESTAB-803/2017']","['GB-EDU-147311', 'GB-LAESTAB-803/2017', 'GB-UKPRN-10084359']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147360,St Matthew's Church of England Primary School,,,GL5 4JE,http://www.st-matthews.gloucs.sch.uk/,,,2019-08-01,,True,2024-05-27 01:05:53.292504+00:00,"['GB-EDU-147360', 'GB-UKPRN-10083904', 'GB-LAESTAB-916/2088']","['GB-EDU-147360', 'GB-LAESTAB-916/2088', 'GB-UKPRN-10083904']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147401,St Luke's Church of England School,,,EX1 3RD,https://stlukescofe.school/,,,2020-02-01,,True,2024-05-27 01:05:53.299082+00:00,"['GB-EDU-147401', 'GB-UKPRN-10084187', 'GB-LAESTAB-878/4028']","['GB-EDU-147401', 'GB-LAESTAB-878/4028', 'GB-UKPRN-10084187']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147439,The John Roan School,,,SE3 7QR,http://www.thejohnroanschool.org.uk,,,2019-09-01,,True,2024-05-27 01:05:53.305687+00:00,"['GB-EDU-147439', 'GB-UKPRN-10084227', 'GB-LAESTAB-203/4009']","['GB-EDU-147439', 'GB-LAESTAB-203/4009', 'GB-UKPRN-10084227']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147440,King Edward VI Balaam Wood Academy,,,B45 0EU,http://bwa.kevibham.org,,,2019-09-01,,True,2024-05-27 01:05:53.305875+00:00,"['GB-EDU-147440', 'GB-UKPRN-10084189', 'GB-LAESTAB-330/4036']","['GB-EDU-147440', 'GB-LAESTAB-330/4036', 'GB-UKPRN-10084189']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147441,Offord Primary School,,,PE19 5SB,http://www.offordprimaryschool.org,,,2019-09-01,,True,2024-05-27 01:05:53.306060+00:00,"['GB-EDU-147441', 'GB-UKPRN-10084193', 'GB-LAESTAB-873/2098']","['GB-EDU-147441', 'GB-LAESTAB-873/2098', 'GB-UKPRN-10084193']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147442,Poltair School,,,PL25 4BZ,http://www.poltairschool.co.uk,,,2019-09-01,,True,2024-05-27 01:05:53.306251+00:00,"['GB-EDU-147442', 'GB-UKPRN-10084208', 'GB-LAESTAB-908/4007']","['GB-EDU-147442', 'GB-LAESTAB-908/4007', 'GB-UKPRN-10084208']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147443,Budmouth Academy Weymouth,,,DT4 9SY,,,,2019-09-01,,True,2024-05-27 01:05:53.306436+00:00,"['GB-EDU-147443', 'GB-UKPRN-10084156', 'GB-LAESTAB-838/4005']","['GB-EDU-147443', 'GB-LAESTAB-838/4005', 'GB-UKPRN-10084156']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147444,Roxwell Church of England Primary School,,,CM1 4PE,https://roxwellschool.co.uk,,,2019-09-01,,True,2024-05-27 01:05:53.306627+00:00,"['GB-EDU-147444', 'GB-UKPRN-10084215', 'GB-LAESTAB-881/2182']","['GB-EDU-147444', 'GB-LAESTAB-881/2182', 'GB-UKPRN-10084215']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147446,Wainscott Primary School,,,ME2 4JX,http://www.wainscott.medway.sch.uk,,,2019-09-01,,True,2024-05-27 01:05:53.306818+00:00,"['GB-EDU-147446', 'GB-UKPRN-10084146', 'GB-LAESTAB-887/2022']","['GB-EDU-147446', 'GB-LAESTAB-887/2022', 'GB-UKPRN-10084146']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147447,St Nicholas CE Primary Academy,,,PE21 0EF,https://www.bostonstnicholas.co.uk/,,,2019-09-01,,True,2024-05-27 01:05:53.307012+00:00,"['GB-EDU-147447', 'GB-UKPRN-10084225', 'GB-LAESTAB-925/2073']","['GB-EDU-147447', 'GB-LAESTAB-925/2073', 'GB-UKPRN-10084225']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147448,Friarage Community Primary School,,,YO11 1HS,https://www.friarage.coastandvale.academy,,,2019-09-01,,True,2024-05-27 01:05:53.307200+00:00,"['GB-EDU-147448', 'GB-UKPRN-10084220', 'GB-LAESTAB-815/2015']","['GB-EDU-147448', 'GB-LAESTAB-815/2015', 'GB-UKPRN-10084220']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147449,"All Saints CofE Primary School, Bednall",,,ST17 0SD,https://www.allsaints-bednall.staffs.sch.uk/,,,2019-12-01,,True,2024-05-27 01:05:53.307392+00:00,"['GB-EDU-147449', 'GB-UKPRN-10084147', 'GB-LAESTAB-860/2040']","['GB-EDU-147449', 'GB-LAESTAB-860/2040', 'GB-UKPRN-10084147']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147450,Great Whelnetham Church of England Primary School,,,IP30 0UA,https://www.greatwhelnetham.suffolk.sch.uk/website,,,2019-10-01,,True,2024-05-27 01:05:53.307583+00:00,"['GB-EDU-147450', 'GB-UKPRN-10084158', 'GB-LAESTAB-935/2229']","['GB-EDU-147450', 'GB-LAESTAB-935/2229', 'GB-UKPRN-10084158']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147452,"The Olive School, Small Heath",,,B10 0EG,,,,2019-09-01,,True,2024-05-27 01:05:53.307960+00:00,"['GB-EDU-147452', 'GB-UKPRN-10084188', 'GB-LAESTAB-330/2205']","['GB-EDU-147452', 'GB-LAESTAB-330/2205', 'GB-UKPRN-10084188']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147453,Medlock Valley Primary School,,,OL8 2PN,http://www.medlockvalley.oldham.sch.uk,,,2019-09-01,,True,2024-05-27 01:05:53.308145+00:00,"['GB-EDU-147453', 'GB-UKPRN-10084184', 'GB-LAESTAB-353/2026']","['GB-EDU-147453', 'GB-LAESTAB-353/2026', 'GB-UKPRN-10084184']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147454,Dartford Bridge Community Primary School,,,DA1 5GB,http://dartfordbridgecps.com,,,2019-10-01,,True,2024-05-27 01:05:53.308329+00:00,"['GB-EDU-147454', 'GB-UKPRN-10084107', 'GB-LAESTAB-886/2117']","['GB-EDU-147454', 'GB-LAESTAB-886/2117', 'GB-UKPRN-10084107']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147456,The Wells Academy,,,NG3 5LR,http://www.thewellsacademy.org,,,2020-09-01,,True,2024-05-27 01:05:53.308708+00:00,"['GB-EDU-147456', 'GB-UKPRN-10084549', 'GB-LAESTAB-892/4014']","['GB-EDU-147456', 'GB-LAESTAB-892/4014', 'GB-UKPRN-10084549']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147513,Orchid Vale Primary School,,,SN25 1UG,https://orchidvale-swindon.secure-dbprimary.com/swindon/primary/orchidvale,,,2020-10-01,,True,2024-05-27 01:05:53.317263+00:00,"['GB-EDU-147513', 'GB-UKPRN-10084743', 'GB-LAESTAB-866/2024']","['GB-EDU-147513', 'GB-LAESTAB-866/2024', 'GB-UKPRN-10084743']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147516,St Elisabeth's Church of England Primary,,,SK5 6BL,http://www.st-elisabeths.stockport.sch.uk,,,2019-11-01,,True,2024-05-27 01:05:53.317822+00:00,"['GB-EDU-147516', 'GB-UKPRN-10084550', 'GB-LAESTAB-356/2019']","['GB-EDU-147516', 'GB-LAESTAB-356/2019', 'GB-UKPRN-10084550']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147517,New Mill Infant School,,,HD9 1LS,,,,2019-10-01,,True,2024-05-27 01:05:53.318010+00:00,"['GB-EDU-147517', 'GB-UKPRN-10084471', 'GB-LAESTAB-382/2058']","['GB-EDU-147517', 'GB-LAESTAB-382/2058', 'GB-UKPRN-10084471']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147518,Bishop Ian Ramsey CofE Primary School,,,DH8 6QN,http://bishopianramsey.org.uk,,,2019-10-01,,True,2024-05-27 01:05:53.318202+00:00,"['GB-EDU-147518', 'GB-UKPRN-10084483', 'GB-LAESTAB-840/2022']","['GB-EDU-147518', 'GB-LAESTAB-840/2022', 'GB-UKPRN-10084483']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147519,St Anne's Catholic Primary School,,,RG22 6RE,http://www.st-annes.hants.sch.uk,,,2019-10-01,,True,2024-05-27 01:05:53.318393+00:00,"['GB-EDU-147519', 'GB-UKPRN-10084505', 'GB-LAESTAB-850/2052']","['GB-EDU-147519', 'GB-LAESTAB-850/2052', 'GB-UKPRN-10084505']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147520,Spalding Parish Church of England Day School,,,PE11 2QG,http://www.spaldingparish.lincs.sch.uk,,,2019-12-01,,True,2024-05-27 01:05:53.318584+00:00,"['GB-EDU-147520', 'GB-UKPRN-10084551', 'GB-LAESTAB-925/2077']","['GB-EDU-147520', 'GB-LAESTAB-925/2077', 'GB-UKPRN-10084551']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147521,Brayton Church of England Primary School,,,YO8 9DZ,http://braytonprimary.com,,,2019-11-01,,True,2024-05-27 01:05:53.318771+00:00,"['GB-EDU-147521', 'GB-UKPRN-10084533', 'GB-LAESTAB-815/2016']","['GB-EDU-147521', 'GB-LAESTAB-815/2016', 'GB-UKPRN-10084533']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147522,St Mary's & St Peter's Church School,,,TA19 9EX,,,,2020-04-01,,True,2024-05-27 01:05:53.318958+00:00,"['GB-EDU-147522', 'GB-UKPRN-10084552', 'GB-LAESTAB-933/2044']","['GB-EDU-147522', 'GB-LAESTAB-933/2044', 'GB-UKPRN-10084552']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147523,Shepton Beauchamp Church School,,,TA19 0LQ,,,,2020-04-01,,True,2024-05-27 01:05:53.319145+00:00,"['GB-EDU-147523', 'GB-UKPRN-10084553', 'GB-LAESTAB-933/2049']","['GB-EDU-147523', 'GB-LAESTAB-933/2049', 'GB-UKPRN-10084553']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147528,Woodfield Primary School,,,WV4 4AG,,,,2019-09-01,,True,2024-05-27 01:05:53.319530+00:00,"['GB-EDU-147528', 'GB-UKPRN-10084355', 'GB-LAESTAB-336/2068']","['GB-EDU-147528', 'GB-LAESTAB-336/2068', 'GB-UKPRN-10084355']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147533,Hope Valley College,,,S33 6SD,http://www.hopevalley-chorustrust.org,,,2019-09-01,,True,2024-05-27 01:05:53.320295+00:00,"['GB-EDU-147533', 'GB-UKPRN-10084303', 'GB-LAESTAB-830/4013']","['GB-COH-07697177', 'GB-EDU-112942', 'GB-EDU-137350', 'GB-EDU-147533', 'GB-LAESTAB-830/4013', 'GB-LAESTAB-830/4111', 'GB-UKPRN-10015883', 'GB-UKPRN-10035111', 'GB-UKPRN-10084303']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147534,Co-op Academy Smithies Moor,,,WF16 9BB,https://smithiesmoor.coopacademies.co.uk/,,,2019-11-01,,True,2024-05-27 01:05:53.320480+00:00,"['GB-EDU-147534', 'GB-UKPRN-10084554', 'GB-LAESTAB-382/2059']","['GB-EDU-147534', 'GB-LAESTAB-382/2059', 'GB-UKPRN-10084554']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147536,AIM Academy North London,,,N9 8DQ,http://www.aimnorthlondon.org.uk,,,2019-09-01,,True,2024-05-27 01:05:53.320860+00:00,"['GB-EDU-147536', 'GB-UKPRN-10084305', 'GB-LAESTAB-308/4004']","['GB-EDU-147536', 'GB-LAESTAB-308/4004', 'GB-UKPRN-10084305']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147539,Grange Primary School,,,SY1 3QR,http://www.grangeprimaryshrewsbury.co.uk,,,2019-09-01,,True,2024-05-27 01:05:53.321427+00:00,"['GB-EDU-147539', 'GB-UKPRN-10084308', 'GB-LAESTAB-893/2012']","['GB-EDU-147539', 'GB-LAESTAB-893/2012', 'GB-UKPRN-10084308']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147541,Freebrough Academy,,,TS12 2SJ,https://fa.northerneducationtrust.org/,,,2019-09-01,,True,2024-05-27 01:05:53.321807+00:00,"['GB-EDU-147541', 'GB-UKPRN-10084309', 'GB-LAESTAB-807/4012']","['GB-EDU-147541', 'GB-LAESTAB-807/4012', 'GB-UKPRN-10084309']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147544,Outwood Academy Normanby,,,TS6 9AG,http://www.normanby.outwood.com,,,2019-09-01,,True,2024-05-27 01:05:53.322204+00:00,"['GB-EDU-147544', 'GB-UKPRN-10084356', 'GB-LAESTAB-807/4013']","['GB-EDU-147544', 'GB-LAESTAB-807/4013', 'GB-UKPRN-10084356']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147583,St Joseph's Roman Catholic Voluntary Academy,,,OL14 5HP,,,,2019-11-01,,True,2024-05-27 01:05:53.328930+00:00,"['GB-EDU-147583', 'GB-UKPRN-10084722', 'GB-LAESTAB-381/2029']","['GB-EDU-147583', 'GB-LAESTAB-381/2029', 'GB-UKPRN-10084722']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147584,Carlinghow Academy,,,WF17 8HT,https://www.carlinghowprincessroyal.co.uk/,,,2020-04-01,,True,2024-05-27 01:05:53.329120+00:00,"['GB-EDU-147584', 'GB-UKPRN-10085574', 'GB-LAESTAB-382/2063']","['GB-EDU-147584', 'GB-LAESTAB-382/2063', 'GB-UKPRN-10085574']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147591,St Katherine's School & Nursery,,,ME6 5EJ,http://www.stkatherineskent.co.uk,,,2019-11-01,,True,2024-05-27 01:05:53.330060+00:00,"['GB-EDU-147591', 'GB-UKPRN-10084731', 'GB-LAESTAB-886/2118']","['GB-EDU-147591', 'GB-LAESTAB-886/2118', 'GB-UKPRN-10084731']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147592,"St Mary's Roman Catholic Primary School, a Voluntary Academy",,,OL13 9LJ,http://stmarysbacup.org,,,2019-11-01,,True,2024-05-27 01:05:53.330251+00:00,"['GB-EDU-147592', 'GB-UKPRN-10084733', 'GB-LAESTAB-888/2008']","['GB-EDU-147592', 'GB-LAESTAB-888/2008', 'GB-UKPRN-10084733']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147593,Carnagill Community Primary School,,,DL9 3HN,http://www.carnagill.dalesmat.org,,,2020-04-01,,True,2024-05-27 01:05:53.330444+00:00,"['GB-EDU-147593', 'GB-UKPRN-10085831', 'GB-LAESTAB-815/2017']","['GB-EDU-147593', 'GB-LAESTAB-815/2017', 'GB-UKPRN-10085831']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147595,Ludwell Primary School,,,SP7 9ND,http://www.ludwell.wilts.sch.uk,,,2019-11-01,,True,2024-05-27 01:05:53.330818+00:00,"['GB-EDU-147595', 'GB-UKPRN-10084741', 'GB-LAESTAB-865/2055']","['GB-EDU-147595', 'GB-LAESTAB-865/2055', 'GB-UKPRN-10084741']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147597,Hensingham Primary School,,,CA28 8QZ,http://www.hensingham.cumbria.sch.uk,,,2019-11-01,,True,2024-05-27 01:05:53.331010+00:00,"['GB-EDU-147597', 'GB-UKPRN-10084744', 'GB-LAESTAB-942/2024']","['GB-EDU-147597', 'GB-LAESTAB-942/2024', 'GB-UKPRN-10084744']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147630,St Patrick's Catholic Primary Academy,,,WV11 1PG,https://stpatrickscpa.co.uk,,,2020-03-01,,True,2024-05-27 01:05:53.335363+00:00,"['GB-EDU-147630', 'GB-UKPRN-10085571', 'GB-LAESTAB-336/2076']","['GB-EDU-147630', 'GB-LAESTAB-336/2076', 'GB-UKPRN-10085571']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147631,"St Gregory's RC Primary School, A Voluntary Academy",,,BL4 8AJ,http://www.stgregorys.stoccat.org.uk,,,2019-12-01,,True,2024-05-27 01:05:53.335550+00:00,"['GB-EDU-147631', 'GB-UKPRN-10084990', 'GB-LAESTAB-350/2026']","['GB-EDU-147631', 'GB-LAESTAB-350/2026', 'GB-UKPRN-10084990']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147632,Armley Park Primary School,,,LS12 2AY,http://www.armley-pri.leeds.sch.uk/,,,2019-12-01,,True,2024-05-27 01:05:53.335770+00:00,"['GB-EDU-147632', 'GB-UKPRN-10084997', 'GB-LAESTAB-383/2032']","['GB-EDU-147632', 'GB-LAESTAB-383/2032', 'GB-UKPRN-10084997']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147633,St Marys Church of England Primary Academy,,,LS10 2QY,http://www.hunsletstmarys.co.uk,,,2020-02-01,,True,2024-05-27 01:05:53.335987+00:00,"['GB-EDU-147633', 'GB-UKPRN-10084998', 'GB-LAESTAB-383/2033']","['GB-EDU-147633', 'GB-LAESTAB-383/2033', 'GB-UKPRN-10084998']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147634,Haggonfields Primary and Nursery School,,,S80 3HP,http://www.haggonfields.co.uk,,,2020-02-01,,True,2024-05-27 01:05:53.336188+00:00,"['GB-EDU-147634', 'GB-UKPRN-10085408', 'GB-LAESTAB-891/2040']","['GB-EDU-147634', 'GB-LAESTAB-891/2040', 'GB-UKPRN-10085408']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147638,Eaton Primary School,,,CW6 9AN,,,,2020-12-01,,True,2024-05-27 01:05:53.336991+00:00,"['GB-EDU-147638', 'GB-UKPRN-10086871', 'GB-LAESTAB-896/2010']","['GB-EDU-147638', 'GB-LAESTAB-896/2010', 'GB-UKPRN-10086871']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147639,Bere Alston Primary Academy,,,PL20 7AU,http://www.berealston.devon.sch.uk/,,,2019-12-01,,True,2024-05-27 01:05:53.337190+00:00,"['GB-EDU-147639', 'GB-UKPRN-10085003', 'GB-LAESTAB-878/2094']","['GB-EDU-147639', 'GB-LAESTAB-878/2094', 'GB-UKPRN-10085003']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147640,Charlbury Primary School,,,OX7 3TX,http://www.charlburyschool.org,,,2019-12-01,,True,2024-05-27 01:05:53.337392+00:00,"['GB-EDU-147640', 'GB-UKPRN-10085007', 'GB-LAESTAB-931/2030']","['GB-EDU-147640', 'GB-LAESTAB-931/2030', 'GB-UKPRN-10085007']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147641,Blewbury Church of England Primary School,,,OX11 9QB,https://www.blewbury.oxon.sch.uk/,,,2019-12-01,,True,2024-05-27 01:05:53.337591+00:00,"['GB-EDU-147641', 'GB-UKPRN-10085008', 'GB-LAESTAB-931/2031']","['GB-EDU-147641', 'GB-LAESTAB-931/2031', 'GB-UKPRN-10085008']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147642,Lillington Primary School,,,CV32 7AG,http://www.lillingtonprimary.com,,,2021-01-01,,True,2024-05-27 01:05:53.337794+00:00,"['GB-EDU-147642', 'GB-UKPRN-10086816', 'GB-LAESTAB-937/2071']","['GB-EDU-147642', 'GB-LAESTAB-937/2071', 'GB-UKPRN-10086816']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147654,The Oaks Academy,,,CW2 7NQ,http://www.theoaksacademy.co.uk/,,,2019-11-01,,True,2024-05-27 01:05:53.339547+00:00,"['GB-EDU-147654', 'GB-UKPRN-10084847', 'GB-LAESTAB-895/4005']","['GB-EDU-147654', 'GB-LAESTAB-895/4005', 'GB-UKPRN-10084847']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147676,Weston Secondary School,,,SO19 9QP,http://www.westonsecondary.co.uk,,,2021-09-01,,True,2024-05-27 01:05:53.342502+00:00,"['GB-EDU-147676', 'GB-UKPRN-10086776', 'GB-LAESTAB-852/4004']","['GB-EDU-147676', 'GB-LAESTAB-852/4004', 'GB-UKPRN-10086776']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147677,Linchfield Academy,,,PE6 8EY,http://www.linchfield-cit.co.uk,,,2020-09-01,,True,2024-05-27 01:05:53.342740+00:00,"['GB-EDU-147677', 'GB-UKPRN-10085814', 'GB-LAESTAB-925/2079']","['GB-EDU-147677', 'GB-LAESTAB-925/2079', 'GB-UKPRN-10085814']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147678,Darley Dene Primary School,,,KT15 2NP,http://www.darleydeneprimary.co.uk,,,2020-02-01,,True,2024-05-27 01:05:53.342977+00:00,"['GB-EDU-147678', 'GB-UKPRN-10085412', 'GB-LAESTAB-936/2044']","['GB-EDU-147678', 'GB-LAESTAB-936/2044', 'GB-UKPRN-10085412']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147680,Moulsecoomb Primary School,,,BN2 4PA,https://moulsecoomb.brighton-hove.sch.uk/brighton-hove/primary/moulsecoomb,,,2021-11-01,,True,2024-05-27 01:05:53.343400+00:00,"['GB-EDU-147680', 'GB-UKPRN-10086788', 'GB-LAESTAB-846/2012']","['GB-EDU-147680', 'GB-LAESTAB-846/2012', 'GB-UKPRN-10086788']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147701,St Columba CE Primary School,,,PO15 6LL,http://www.stcolumbaprimary.co.uk,,,2020-01-01,,True,2024-05-27 01:05:53.344716+00:00,"['GB-EDU-147701', 'GB-UKPRN-10085217', 'GB-LAESTAB-850/2058']","['GB-EDU-147701', 'GB-LAESTAB-850/2058', 'GB-UKPRN-10085217']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147721,Wallbrook Primary Academy,,,WV14 8YP,,,,2021-01-01,,True,2024-05-27 01:05:53.348544+00:00,"['GB-EDU-147721', 'GB-UKPRN-10086783', 'GB-LAESTAB-332/2013']","['GB-EDU-147721', 'GB-LAESTAB-332/2013', 'GB-UKPRN-10086783']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147723,Bredbury St. Marks CofE Primary School,,,SK6 1BX,https://www.st-marks.stockport.sch.uk/,,,2020-02-01,,True,2024-05-27 01:05:53.348732+00:00,"['GB-EDU-147723', 'GB-UKPRN-10085399', 'GB-LAESTAB-356/2020']","['GB-EDU-147723', 'GB-LAESTAB-356/2020', 'GB-UKPRN-10085399']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147724,Laurence Jackson School,,,TS14 6RD,https://www.laurencejackson.org/,,,2020-02-01,,True,2024-05-27 01:05:53.348921+00:00,"['GB-EDU-147724', 'GB-UKPRN-10085402', 'GB-LAESTAB-807/4014']","['GB-EDU-147724', 'GB-LAESTAB-807/4014', 'GB-UKPRN-10085402']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147725,St Peter's Church of England Aided Junior School,,,DE23 6FZ,http://www.stpetersschoolderby.co.uk,,,2020-03-01,,True,2024-05-27 01:05:53.349108+00:00,"['GB-EDU-147725', 'GB-UKPRN-10085580', 'GB-LAESTAB-831/2025']","['GB-EDU-147725', 'GB-LAESTAB-831/2025', 'GB-UKPRN-10085580']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147726,Willow Primary Academy,,,GL4 0JY,http://Willow.sandmat.uk,,,2021-04-01,,True,2024-05-27 01:05:53.349295+00:00,"['GB-EDU-147726', 'GB-UKPRN-10086797', 'GB-LAESTAB-916/2092']","['GB-EDU-147726', 'GB-LAESTAB-916/2092', 'GB-UKPRN-10086797']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147727,"St Paul's Community Primary and Nursery School, Spalding",,,PE11 2JQ,,,,2020-02-01,,True,2024-05-27 01:05:53.349481+00:00,"['GB-EDU-147727', 'GB-UKPRN-10085407', 'GB-LAESTAB-925/2080']","['GB-EDU-147727', 'GB-LAESTAB-925/2080', 'GB-UKPRN-10085407']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147729,Sunny Bank Primary School,,,ME10 3QN,http://www.sunnybank.kent.sch.uk,,,2020-02-01,,True,2024-05-27 01:05:53.349851+00:00,"['GB-EDU-147729', 'GB-UKPRN-10085416', 'GB-LAESTAB-886/2126']","['GB-EDU-147729', 'GB-LAESTAB-886/2126', 'GB-UKPRN-10085416']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147730,St Paul's CofE Primary School,,,M5 4AL,http://stpaulsceprimaryschool.co.uk,,,2020-04-01,,True,2024-05-27 01:05:53.350037+00:00,"['GB-EDU-147730', 'GB-UKPRN-10085851', 'GB-LAESTAB-355/2006']","['GB-EDU-147730', 'GB-LAESTAB-355/2006', 'GB-UKPRN-10085851']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147757,Starbank School,,,B10 9BT,,,,2020-10-01,,True,2024-05-27 01:05:53.353414+00:00,"['GB-EDU-147757', 'GB-UKPRN-10085570', 'GB-LAESTAB-330/4038']","['GB-EDU-147757', 'GB-LAESTAB-330/4038', 'GB-UKPRN-10085570']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147758,Osborne Primary School,,,B23 6TY,http://www.osborne-pri.bham.sch.uk,,,2021-04-01,,True,2024-05-27 01:05:53.353600+00:00,"['GB-EDU-147758', 'GB-UKPRN-10086800', 'GB-LAESTAB-330/2206']","['GB-EDU-147758', 'GB-LAESTAB-330/2206', 'GB-UKPRN-10086800']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147759,Botley School,,,OX2 9JZ,https://www.botleyschool.org.uk,,,2020-03-01,,True,2024-05-27 01:05:53.353783+00:00,"['GB-EDU-147759', 'GB-UKPRN-10085592', 'GB-LAESTAB-931/2032']","['GB-EDU-147759', 'GB-LAESTAB-931/2032', 'GB-UKPRN-10085592']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
