id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-PC386,Channel 4,,,,https://www.gov.uk/government/organisations/channel-4,,,,,True,2024-03-28 01:00:14.846136+00:00,"['GB-GOR-PC386', 'GB-GOVUK-channel-4']",,['government-organisation'],Government Organisation,gor
GB-GOR-PC387,S4C,,,,https://www.gov.uk/government/organisations/s4c,,,,,True,2024-03-28 01:00:14.846044+00:00,"['GB-GOR-PC387', 'GB-GOVUK-s4c']",,['government-organisation'],Government Organisation,gor
GB-GOR-PC388,BBC,,,,https://www.gov.uk/government/organisations/bbc,,,,,True,2024-03-28 01:00:14.845953+00:00,"['GB-GOR-PC388', 'GB-GOVUK-bbc']",,['government-organisation'],Government Organisation,gor
GB-GOR-PC389,Historic Royal Palaces,,,,https://www.gov.uk/government/organisations/historic-royal-palaces,,,,,True,2024-03-28 01:00:14.845863+00:00,"['GB-GOR-PC389', 'GB-GOVUK-historic-royal-palaces']",,['government-organisation'],Government Organisation,gor
GB-GOR-PC390,Heritage Lottery Fund (administered by the NHMF),,,,https://www.gov.uk/government/organisations/heritage-lottery-fund,,,,,True,2024-03-28 01:00:14.845771+00:00,"['GB-GOR-PC390', 'GB-GOVUK-heritage-lottery-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-PC427,BBC World Service,,,,https://www.gov.uk/government/organisations/bbc-world-service,,,,,True,2024-03-28 01:00:14.843385+00:00,"['GB-GOR-PC427', 'GB-GOVUK-bbc-world-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-PC467,BRB (Residuary) Ltd,,,,https://www.gov.uk/government/organisations/brb-residuary-ltd,,,,,True,2024-03-28 01:00:14.840505+00:00,"['GB-GOR-PC467', 'GB-GOVUK-brb-residuary-ltd']",,['government-organisation'],Government Organisation,gor
GB-GOR-PC468,Trust ports,,,,https://www.gov.uk/government/organisations/trust-ports,,,,,True,2024-03-28 01:00:14.840413+00:00,"['GB-GOR-PC468', 'GB-GOVUK-trust-ports']",,['government-organisation'],Government Organisation,gor
GB-GOR-PC469,Civil Aviation Authority,,,,https://www.gov.uk/government/organisations/civil-aviation-authority,,,,,True,2024-03-28 01:00:14.840285+00:00,"['GB-GOR-PC469', 'GB-GOVUK-civil-aviation-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PC472,Marine Accident Investigation Branch,,,,https://www.gov.uk/government/organisations/marine-accident-investigation-branch,,,,,True,2024-03-28 01:00:14.840195+00:00,"['GB-GOR-PC472', 'GB-GOVUK-marine-accident-investigation-branch']",,['government-organisation'],Government Organisation,gor
GB-GOR-PC493,London and Continental Railways Ltd,,,,https://www.gov.uk/government/organisations/london-and-continental-railways-ltd,,,,,True,2024-03-28 01:00:14.839282+00:00,"['GB-GOR-PC493', 'GB-GOVUK-london-and-continental-railways-ltd']",,['government-organisation'],Government Organisation,gor
GB-GOR-PC970,Royal Mail,,,,https://www.gov.uk/government/organisations/royal-mail,,,,,True,2024-03-28 01:00:14.797444+00:00,"['GB-GOR-PC970', 'GB-GOVUK-royal-mail']",,['government-organisation'],Government Organisation,gor
XI-ROR-000qvv970,Qualifications and Curriculum Authority,,,,http://www.qca.org.uk/,,,,,True,2024-03-28 01:00:32.747412+00:00,"['XI-ROR-000qvv970', 'XI-WIKIDATA-Q7268641', 'XI-GRID-grid.425453.1']",,['government-organisation'],Government Organisation,ror
XI-ROR-000wh6t45,Welsh Government,,,,http://gov.wales/?skip=1&lang=en,,,,,True,2024-03-28 01:00:33.228911+00:00,"['XI-ROR-000wh6t45', 'XI-WIKIDATA-Q3112646', 'XI-GRID-grid.422594.c']",,['government-organisation'],Government Organisation,ror
XI-ROR-001aqnf71,UK Research and Innovation,,,,https://www.ukri.org/,,,,,True,2024-03-28 01:00:33.267808+00:00,"['XI-ROR-001aqnf71', 'XI-WIKIDATA-Q38609561', 'XI-GRID-grid.496779.2']",,['government-organisation'],Government Organisation,ror
XI-ROR-002tj9208,Construction Industry Council,,,,http://cic.org.uk,,,,,True,2024-03-28 01:00:32.967529+00:00,"['XI-ROR-002tj9208', 'XI-GRID-grid.498137.0']",,['government-organisation'],Government Organisation,ror
XI-ROR-003r53j91,Royal Navy,,,,http://www.royalnavy.mod.uk/,,,,,True,2024-03-28 01:00:32.772243+00:00,"['XI-ROR-003r53j91', 'GB-UKPRN-10033438', 'XI-WIKIDATA-Q172771', 'XI-GRID-grid.437496.b']",,['government-organisation'],Government Organisation,ror
XI-ROR-003vwv291,Driver and Vehicle Licensing Agency,,,,https://www.gov.uk/government/organisations/driver-and-vehicle-licensing-agency,,,,,True,2024-03-28 01:00:32.956366+00:00,"['XI-ROR-003vwv291', 'XI-WIKIDATA-Q5308010', 'XI-GRID-grid.494111.8']",,['government-organisation'],Government Organisation,ror
XI-ROR-00408kc71,Education Authority,,,,https://www.eani.org.uk/,,,,,True,2024-03-28 01:00:33.194845+00:00,"['XI-ROR-00408kc71', 'XI-WIKIDATA-Q22000996', 'XI-GRID-grid.502731.2']",,['government-organisation'],Government Organisation,ror
XI-ROR-0042dc077,Peterborough City Council,,,,https://www.peterborough.gov.uk,,,,,True,2024-03-28 01:00:32.985113+00:00,"['XI-ROR-0042dc077', 'XI-WIKIDATA-Q6664413', 'XI-GRID-grid.499455.0']",,['government-organisation'],Government Organisation,ror
XI-ROR-006sw6d69,Scottish Agricultural Science Agency,,,,http://www.sasa.gov.uk/,,,,,True,2024-03-28 01:00:32.774442+00:00,"['XI-ROR-006sw6d69', 'XI-WIKIDATA-Q7437613', 'XI-GRID-grid.438240.9']",,['government-organisation'],Government Organisation,ror
XI-ROR-0085yat49,City of Bradford Metropolitan District Council,,,,https://www.bradford.gov.uk/bmdc/default,,,,,True,2024-03-28 01:00:32.735522+00:00,"['XI-ROR-0085yat49', 'XI-WIKIDATA-Q16953331', 'XI-GRID-grid.421224.3']",,['government-organisation'],Government Organisation,ror
XI-ROR-0092hde74,Sportscotland Avalanche Information Service,,,,http://www.sais.gov.uk/,,,,,True,2024-03-28 01:00:32.908477+00:00,"['XI-ROR-0092hde74', 'XI-GRID-grid.469423.e']",,['government-organisation'],Government Organisation,ror
XI-ROR-009bgdw98,North Yorkshire County Council,,,,https://www.northyorks.gov.uk/,,,,,True,2024-03-28 01:00:32.983087+00:00,"['XI-ROR-009bgdw98', 'XI-WIKIDATA-Q17017103', 'XI-GRID-grid.499429.b']",,['government-organisation'],Government Organisation,ror
XI-ROR-009twqt47,Official Development Assistance,,,,https://www.gov.uk/government/collections/official-development-assistance-oda--2,,,,,True,2024-03-28 01:00:32.943245+00:00,"['XI-ROR-009twqt47', 'XI-WIKIDATA-Q33121724', 'XI-GRID-grid.483866.7']",,['government-organisation'],Government Organisation,ror
XI-ROR-009yzbm74,Office of Gas and Electricity Markets,,,,https://www.ofgem.gov.uk/,,,,,True,2024-03-28 01:00:32.852725+00:00,"['XI-ROR-009yzbm74', 'XI-WIKIDATA-Q3349672', 'XI-GRID-grid.451110.0']",,['government-organisation'],Government Organisation,ror
XI-ROR-00amm9s20,London Borough of Islington,,,,https://www.islington.gov.uk/,,,,,True,2024-03-28 01:00:32.766431+00:00,"['XI-ROR-00amm9s20', 'XI-WIKIDATA-Q205817', 'XI-GRID-grid.435905.e']",,['government-organisation'],Government Organisation,ror
XI-ROR-00aps1a34,NIHR Oxford Musculoskeletal Biomedical Research Centre,,,,https://oxfordbrc.nihr.ac.uk/,,,,,True,2024-03-28 01:00:33.254450+00:00,"['XI-ROR-00aps1a34', 'XI-GRID-grid.454382.c']",,['government-organisation'],Government Organisation,ror
XI-ROR-00av5yz18,Health and Safety Executive,,,,http://www.hse.gov.uk/,,,,,True,2024-03-28 01:00:32.680902+00:00,"['XI-ROR-00av5yz18', 'XI-WIKIDATA-Q1478750', 'XI-GRID-grid.9984.c']",,['government-organisation'],Government Organisation,ror
XI-ROR-00axrng91,Shetland Islands Council,,,,http://www.shetland.gov.uk/,,,,,True,2024-03-28 01:00:32.890511+00:00,"['XI-ROR-00axrng91', 'XI-GRID-grid.468043.d']",,['government-organisation'],Government Organisation,ror
XI-ROR-00bk3dc29,London Borough Of Lewisham,,,,http://www.lewisham.gov.uk/pages/default.aspx,,,,,True,2024-03-28 01:00:33.259580+00:00,"['XI-ROR-00bk3dc29', 'XI-WIKIDATA-Q215030', 'XI-GRID-grid.468081.3']",,['government-organisation'],Government Organisation,ror
XI-ROR-00c5bvm83,Belfast City Council,,,,http://www.belfastcity.gov.uk/,,,,,True,2024-03-28 01:00:33.215833+00:00,"['XI-ROR-00c5bvm83', 'XI-WIKIDATA-Q55934837', 'XI-GRID-grid.432607.4']",,['government-organisation'],Government Organisation,ror
XI-ROR-00ctk8b26,Bristol City Council,,,,http://www.bristol.gov.uk/,,,,,True,2024-03-28 01:00:32.685001+00:00,"['XI-ROR-00ctk8b26', 'XI-WIKIDATA-Q16953796', 'XI-GRID-grid.33692.3d']",,['government-organisation'],Government Organisation,ror
XI-ROR-00cwqg982,Biotechnology and Biological Sciences Research Council,,,,https://www.ukri.org/councils/bbsrc/,,,,,True,2024-03-28 01:00:33.265768+00:00,"['XI-ROR-00cwqg982', 'XI-WIKIDATA-Q2904256', 'XI-GRID-grid.418100.c']",,['government-organisation'],Government Organisation,ror
XI-ROR-00dq2kk65,Research Councils UK,,,,http://www.rcuk.ac.uk/,,,,,False,2024-03-28 01:00:33.250657+00:00,"['XI-ROR-00dq2kk65', 'XI-GRID-grid.451206.4']",,['government-organisation'],Government Organisation,ror
XI-ROR-00dtqsj35,Office Of Health Economics,,,,https://www.ohe.org,,,,,True,2024-03-28 01:00:32.941167+00:00,"['XI-ROR-00dtqsj35', 'XI-WIKIDATA-Q30274424', 'XI-GRID-grid.482825.1']",,['government-organisation'],Government Organisation,ror
XI-ROR-00erg1394,National Audit Office,,,,https://www.nao.org.uk/,,,,,True,2024-03-28 01:00:32.740114+00:00,"['XI-ROR-00erg1394', 'XI-WIKIDATA-Q6970828', 'XI-GRID-grid.422166.5']",,['government-organisation'],Government Organisation,ror
XI-ROR-00f65v533,Strategic Investment Board,,,,https://sibni.org/,,,,,True,2024-03-28 01:00:32.958389+00:00,"['XI-ROR-00f65v533', 'XI-GRID-grid.494536.9']",,['government-organisation'],Government Organisation,ror
XI-ROR-00ftam505,Newcastle City Council,,,,http://www.newcastle.gov.uk/,,,,,True,2024-03-28 01:00:32.742141+00:00,"['XI-ROR-00ftam505', 'XI-WIKIDATA-Q16998823', 'XI-GRID-grid.422636.7']",,['government-organisation'],Government Organisation,ror
XI-ROR-00hkb6y19,Her Majesty's Revenue and Customs,,,,https://www.gov.uk/government/organisations/hm-revenue-customs,,,,,True,2024-03-28 01:00:32.764116+00:00,"['XI-ROR-00hkb6y19', 'XI-WIKIDATA-Q166559', 'XI-GRID-grid.434937.e']",,['government-organisation'],Government Organisation,ror
XI-ROR-00htsfa41,Consumer Council for Water,,,,https://www.ccwater.org.uk/,,,,,True,2024-03-28 01:00:33.194653+00:00,"['XI-ROR-00htsfa41', 'XI-WIKIDATA-Q5164648', 'XI-GRID-grid.502725.7']",,['government-organisation'],Government Organisation,ror
XI-ROR-00jmbnv79,Council for the Central Laboratory of the Research Councils,,,,https://www.gov.uk/government/organisations/council-for-the-central-laboratory-of-the-research-councils,,,,,False,2024-03-28 01:00:33.250858+00:00,"['XI-ROR-00jmbnv79', 'XI-GRID-grid.423757.0', 'XI-WIKIDATA-Q5176332']",,['government-organisation'],Government Organisation,ror
XI-ROR-00jws7929,Department for Exiting the European Union,,,,https://www.gov.uk/government/organisations/department-for-exiting-the-european-union,,,,,True,2024-03-28 01:00:32.921922+00:00,"['XI-ROR-00jws7929', 'XI-WIKIDATA-Q25907383', 'XI-GRID-grid.474449.e']",,['government-organisation'],Government Organisation,ror
XI-ROR-00jztws02,Defence Equipment and Support,,,,https://www.gov.uk/government/organisations/defence-equipment-and-support,,,,,True,2024-03-28 01:00:32.955784+00:00,"['XI-ROR-00jztws02', 'XI-WIKIDATA-Q5251177', 'XI-GRID-grid.494001.8']",,['government-organisation'],Government Organisation,ror
XI-ROR-00k5pte35,NIHR Birmingham Liver Biomedical Research Unit,,,,http://www.birmingham.ac.uk/research/activity/mds/centres/liver/BRU/index.aspx,,,,,True,2024-03-28 01:00:32.866139+00:00,"['XI-ROR-00k5pte35', 'XI-WIKIDATA-Q30297177', 'XI-GRID-grid.454366.6']",,['government-organisation'],Government Organisation,ror
XI-ROR-00k8xcc25,Saudi Arabia Cultural Bureau in London,,,,https://uksacb.org,,,,,True,2024-03-28 01:00:33.272088+00:00,['XI-ROR-00k8xcc25'],,['government-organisation'],Government Organisation,ror
XI-ROR-00k8z3892,Leicestershire Fire and Rescue Service,,,,http://www.leicestershire-fire.gov.uk/,,,,,True,2024-03-28 01:00:32.979939+00:00,"['XI-ROR-00k8z3892', 'XI-WIKIDATA-Q6427578', 'XI-GRID-grid.499381.e']",,['government-organisation'],Government Organisation,ror
XI-ROR-00km9fk15,Medical Defence Union,,,,https://www.themdu.com/,,,,,True,2024-03-28 01:00:33.217442+00:00,"['XI-ROR-00km9fk15', 'XI-WIKIDATA-Q6806324', 'XI-GRID-grid.500547.3']",,['government-organisation'],Government Organisation,ror
XI-ROR-00kn2ga67,British Poultry Council,,,,http://www.britishpoultry.org.uk/,,,,,True,2024-03-28 01:00:32.756220+00:00,"['XI-ROR-00kn2ga67', 'XI-GRID-grid.432614.6']",,['government-organisation'],Government Organisation,ror
XI-ROR-00n523x67,Crawley Borough Council,,,,http://www.crawley.gov.uk/pw/index.htm,,,,,True,2024-03-28 01:00:32.758195+00:00,"['XI-ROR-00n523x67', 'XI-GRID-grid.433518.8']",,['government-organisation'],Government Organisation,ror
XI-ROR-00p2s1h75,Equality and Human Rights Commission,,,,https://www.equalityhumanrights.com/en,,,,,True,2024-03-28 01:00:32.974350+00:00,"['XI-ROR-00p2s1h75', 'XI-GRID-grid.498338.d']",,['government-organisation'],Government Organisation,ror
XI-ROR-00pxfwe85,National Museums Scotland,,,,http://www.nms.ac.uk/about-us/contact-us/,,,,,True,2024-03-28 01:00:32.741375+00:00,"['XI-ROR-00pxfwe85', 'XI-WIKIDATA-Q1967502', 'XI-GRID-grid.422302.5']",,['government-organisation'],Government Organisation,ror
XI-ROR-00q72x252,Committee on Climate Change,,,,https://www.theccc.org.uk/,,,,,True,2024-03-28 01:00:32.736205+00:00,"['XI-ROR-00q72x252', 'XI-WIKIDATA-Q5153040', 'XI-GRID-grid.421382.e']",,['government-organisation'],Government Organisation,ror
XI-ROR-00qe9bz64,Blackpool Council,,,,https://www.blackpool.gov.uk/Home.aspx,,,,,True,2024-03-28 01:00:32.964514+00:00,"['XI-ROR-00qe9bz64', 'XI-GRID-grid.498032.4']",,['government-organisation'],Government Organisation,ror
XI-ROR-00qnrsq87,Invest Northern Ireland,,,,http://www.investni.com/,,,,,True,2024-03-28 01:00:33.228361+00:00,"['XI-ROR-00qnrsq87', 'XI-GRID-grid.425266.1']",,['government-organisation'],Government Organisation,ror
XI-ROR-00qnxjg67,East Midlands Development Agency,,,,https://www.gov.uk/government/organisations/east-midlands-development-agency-emda,,,,,True,2024-03-28 01:00:32.734458+00:00,"['XI-ROR-00qnxjg67', 'XI-WIKIDATA-Q5328983', 'XI-GRID-grid.420824.8']",,['government-organisation'],Government Organisation,ror
XI-ROR-00r2p7t19,Northern Ireland Assembly,,,,http://www.niassembly.gov.uk/,,,,,True,2024-03-28 01:00:33.218380+00:00,"['XI-ROR-00r2p7t19', 'XI-WIKIDATA-Q285714', 'XI-GRID-grid.500658.e']",,['government-organisation'],Government Organisation,ror
XI-ROR-00r66pz14,Natural England,,,,https://www.gov.uk/government/organisations/natural-england,,,,,True,2024-03-28 01:00:32.688785+00:00,"['XI-ROR-00r66pz14', 'XI-WIKIDATA-Q1699627', 'XI-GRID-grid.238406.b']",,['government-organisation'],Government Organisation,ror
XI-ROR-00s786094,General Medical Council,,,,http://www.gmc-uk.org/,,,,,True,2024-03-28 01:00:33.221395+00:00,"['XI-ROR-00s786094', 'XI-WIKIDATA-Q795264', 'XI-GRID-grid.466745.2']",,['government-organisation'],Government Organisation,ror
XI-ROR-00sch3b34,Plymouth City Council,,,,https://www.plymouth.gov.uk/,,,,,True,2024-03-28 01:00:32.985508+00:00,"['XI-ROR-00sch3b34', 'XI-WIKIDATA-Q7205775', 'XI-GRID-grid.499462.4']",,['government-organisation'],Government Organisation,ror
XI-ROR-00scx1h10,Health Education England,,,,https://www.hee.nhs.uk/,,,,,True,2024-03-28 01:00:33.209008+00:00,"['XI-ROR-00scx1h10', 'XI-WIKIDATA-Q13576286', 'XI-GRID-grid.508398.f']",,['government-organisation'],Government Organisation,ror
XI-ROR-00tnppw48,Department for Environment Food and Rural Affairs,,,,https://www.gov.uk/government/organisations/department-for-environment-food-rural-affairs,,,,,True,2024-03-28 01:00:32.681639+00:00,"['XI-ROR-00tnppw48', 'XI-WIKIDATA-Q3044721', 'XI-GRID-grid.13689.35']",,['government-organisation'],Government Organisation,ror
XI-ROR-00vbvha87,Public Health England,,,,https://www.gov.uk/government/organisations/public-health-england,,,,,False,2024-03-28 01:00:33.262865+00:00,"['XI-ROR-00vbvha87', 'XI-WIKIDATA-Q7257402', 'XI-WIKIDATA-Q5690635', 'XI-GRID-grid.271308.f']",,['government-organisation'],Government Organisation,ror
XI-ROR-00wdz4w44,Derry City Council,,,,http://www.derrystrabane.com/,,,,,True,2024-03-28 01:00:32.759309+00:00,"['XI-ROR-00wdz4w44', 'XI-GRID-grid.433667.3']",,['government-organisation'],Government Organisation,ror
XI-ROR-00x143s74,Homes England,,,,https://www.gov.uk/government/organisations/homes-england,,,,,True,2024-03-28 01:00:33.217156+00:00,"['XI-ROR-00x143s74', 'XI-WIKIDATA-Q5890410', 'XI-GRID-grid.420746.3']",,['government-organisation'],Government Organisation,ror
XI-ROR-00xa7zj26,Lambeth Council,,,,https://www.lambeth.gov.uk/,,,,,True,2024-03-28 01:00:32.980476+00:00,"['XI-ROR-00xa7zj26', 'XI-WIKIDATA-Q6481450', 'XI-GRID-grid.499387.8']",,['government-organisation'],Government Organisation,ror
XI-ROR-00y81cg83,Home Office,,,,https://www.gov.uk/government/organisations/home-office,,,,,True,2024-03-28 01:00:32.863079+00:00,"['XI-ROR-00y81cg83', 'XI-WIKIDATA-Q763388', 'XI-GRID-grid.453678.b']",,['government-organisation'],Government Organisation,ror
XI-ROR-00yk21455,Police Service of Northern Ireland,,,,http://www.psni.police.uk/,,,,,True,2024-03-28 01:00:32.747734+00:00,"['XI-ROR-00yk21455', 'XI-WIKIDATA-Q1482170', 'XI-GRID-grid.425520.4']",,['government-organisation'],Government Organisation,ror
XI-ROR-00yxhwc11,Dundee City Council,,,,http://www.dundeecity.gov.uk/,,,,,True,2024-03-28 01:00:32.848480+00:00,"['XI-ROR-00yxhwc11', 'XI-GRID-grid.450785.b']",,['government-organisation'],Government Organisation,ror
XI-ROR-00z84ne79,Canterbury City Council,,,,https://www.canterbury.gov.uk/,,,,,True,2024-03-28 01:00:32.966280+00:00,"['XI-ROR-00z84ne79', 'XI-GRID-grid.498087.a']",,['government-organisation'],Government Organisation,ror
XI-ROR-00zx3bc13,South Gloucestershire Council,,,,http://www.southglos.gov.uk/,,,,,True,2024-03-28 01:00:33.246271+00:00,"['XI-ROR-00zx3bc13', 'XI-WIKIDATA-Q17020724', 'XI-GRID-grid.499520.3']",,['government-organisation'],Government Organisation,ror
XI-ROR-010gf7388,Agriculture and Horticulture Development Board,,,,http://www.ahdb.org.uk/,,,,,True,2024-03-28 01:00:32.734267+00:00,"['XI-ROR-010gf7388', 'XI-WIKIDATA-Q4694007', 'XI-GRID-grid.420736.4']",,['government-organisation'],Government Organisation,ror
XI-ROR-010mf0m52,Department for Transport,,,,https://www.gov.uk/government/organisations/department-for-transport,,,,,True,2024-03-28 01:00:32.732927+00:00,"['XI-ROR-010mf0m52', 'XI-WIKIDATA-Q2982287', 'XI-GRID-grid.420385.8']",,['government-organisation'],Government Organisation,ror
XI-ROR-0111wxt17,National Radiological Protection Board,,,,https://www.gov.uk/government/organisations/national-radiological-protection-board,,,,,False,2024-03-28 01:00:33.253966+00:00,"['XI-ROR-0111wxt17', 'XI-WIKIDATA-Q6975171', 'XI-GRID-grid.58949.39']",,['government-organisation'],Government Organisation,ror
XI-ROR-01197h425,Police and Crime Commissioner for West Yorkshire,,,,https://www.westyorkshire-pcc.gov.uk/,,,,,True,2024-03-28 01:00:32.913662+00:00,"['XI-ROR-01197h425', 'XI-GRID-grid.470637.1']",,['government-organisation'],Government Organisation,ror
XI-ROR-0121pvy84,Scottish Social Services Council,,,,http://www.sssc.uk.com/,,,,,True,2024-03-28 01:00:33.200026+00:00,"['XI-ROR-0121pvy84', 'XI-WIKIDATA-Q7437981', 'XI-GRID-grid.502907.9']",,['government-organisation'],Government Organisation,ror
XI-ROR-0130dgg46,China-Britain Business Council,,,,http://www.cbbc.org,,,,,True,2024-03-28 01:00:33.195360+00:00,"['XI-ROR-0130dgg46', 'XI-WIKIDATA-Q5100201', 'XI-GRID-grid.502744.0']",,['government-organisation'],Government Organisation,ror
XI-ROR-01368p749,Lincolnshire County Council,,,,https://www.lincolnshire.gov.uk/,,,,,True,2024-03-28 01:00:32.980368+00:00,"['XI-ROR-01368p749', 'XI-WIKIDATA-Q16996347', 'XI-GRID-grid.499385.a']",,['government-organisation'],Government Organisation,ror
XI-ROR-013b36x77,Advantage West Midlands,,,,http://www.advantagewm.co.uk/,,,,,True,2024-03-28 01:00:33.225963+00:00,"['XI-ROR-013b36x77', 'XI-GRID-grid.483989.7']",,['government-organisation'],Government Organisation,ror
XI-ROR-0156dtt23,Arts Council of Northern Ireland,,,,http://www.artscouncil-ni.org/,,,,,True,2024-03-28 01:00:32.894470+00:00,"['XI-ROR-0156dtt23', 'XI-GRID-grid.468553.9']",,['government-organisation'],Government Organisation,ror
XI-ROR-015ah0c92,National Institute for Health and Care Excellence,,,,https://www.nice.org.uk/,,,,,True,2024-03-28 01:00:32.721286+00:00,"['XI-ROR-015ah0c92', 'XI-WIKIDATA-Q3425168', 'XI-GRID-grid.416710.5']",,['government-organisation'],Government Organisation,ror
XI-ROR-015b6zh04,Cheshire West and Chester,,,,https://www.cheshirewestandchester.gov.uk/,,,,,True,2024-03-28 01:00:32.966804+00:00,"['XI-ROR-015b6zh04', 'XI-WIKIDATA-Q16829360', 'XI-GRID-grid.498095.9']",,['government-organisation'],Government Organisation,ror
XI-ROR-015e5sp16,Highways England,,,,https://highwaysengland.co.uk/,,,,,True,2024-03-28 01:00:33.257132+00:00,"['XI-ROR-015e5sp16', 'XI-WIKIDATA-Q5760006', 'XI-GRID-grid.104514.5']",,['government-organisation'],Government Organisation,ror
XI-ROR-015yt6k87,Scottish Enterprise,,,,http://www.scottish-enterprise.com/,,,,,True,2024-03-28 01:00:33.229501+00:00,"['XI-ROR-015yt6k87', 'XI-GRID-grid.425924.c']",,['government-organisation'],Government Organisation,ror
XI-ROR-01613vh25,Chief Scientist Office,,,,https://www.cso.scot.nhs.uk/,,,,,True,2024-03-28 01:00:33.207051+00:00,"['XI-ROR-01613vh25', 'XI-WIKIDATA-Q5096902', 'XI-GRID-grid.507548.b']",,['government-organisation'],Government Organisation,ror
XI-ROR-0161w0r98,Department for the Economy,,,,https://www.economy-ni.gov.uk/,,,,,True,2024-03-28 01:00:33.222565+00:00,"['XI-ROR-0161w0r98', 'XI-WIKIDATA-Q3044760', 'XI-GRID-grid.433561.6']",,['government-organisation'],Government Organisation,ror
XI-ROR-016jwxj93,Surrey County Council,,,,http://www.surreycc.gov.uk/,,,,,True,2024-03-28 01:00:32.774333+00:00,"['XI-ROR-016jwxj93', 'XI-WIKIDATA-Q6386325', 'XI-GRID-grid.438191.6']",,['government-organisation'],Government Organisation,ror
XI-ROR-0173xeq43,Nottingham City Council,,,,http://www.nottinghamcity.gov.uk/article/22779/Homepage,,,,,True,2024-03-28 01:00:32.742784+00:00,"['XI-ROR-0173xeq43', 'XI-WIKIDATA-Q7063612', 'XI-GRID-grid.422848.0']",,['government-organisation'],Government Organisation,ror
XI-ROR-017kp0447,Cheshire Archives and Local Studies,,,,http://www.cheshirearchives.org.uk,,,,,True,2024-03-28 01:00:33.194716+00:00,"['XI-ROR-017kp0447', 'XI-GRID-grid.502726.4']",,['government-organisation'],Government Organisation,ror
XI-ROR-0187kwz08,National Institute for Health Research,,,,http://www.nihr.ac.uk/,,,,,True,2024-03-28 01:00:33.278008+00:00,"['XI-ROR-0187kwz08', 'XI-WIKIDATA-Q6973576', 'XI-GRID-grid.451056.3']",,['government-organisation'],Government Organisation,ror
XI-ROR-018ct7v08,Department of Education,,,,https://www.deni.gov.uk/,,,,,True,2024-03-28 01:00:32.890408+00:00,"['XI-ROR-018ct7v08', 'XI-GRID-grid.468015.e']",,['government-organisation'],Government Organisation,ror
XI-ROR-018h10037,UK Health Security Agency,,,,https://www.gov.uk/government/organisations/uk-health-security-agency,,,,,True,2024-03-28 01:00:33.248069+00:00,"['XI-ROR-018h10037', 'XI-WIKIDATA-Q104336949']",,['government-organisation'],Government Organisation,ror
XI-ROR-019rf7x86,NIHR Bristol Nutrition Biomedical Research Unit,,,,http://www.uhbristol.nhs.uk/research-innovation/our-research/bristol-nutrition-bru/,,,,,True,2024-03-28 01:00:33.276825+00:00,"['XI-ROR-019rf7x86', 'XI-GRID-grid.454368.8']",,['government-organisation'],Government Organisation,ror
XI-ROR-019ya6433,"Department for Business, Energy and Industrial Strategy",,,,https://www.gov.uk/government/organisations/department-for-business-energy-and-industrial-strategy,,,,,True,2024-03-28 01:00:33.266379+00:00,"['XI-ROR-019ya6433', 'XI-WIKIDATA-Q25927629', 'XI-GRID-grid.474436.6']",,['government-organisation'],Government Organisation,ror
XI-ROR-01a4t3393,Central Electricity Generating Board,,,,,,,,,True,2024-03-28 01:00:32.745174+00:00,"['XI-ROR-01a4t3393', 'XI-WIKIDATA-Q5061023', 'XI-GRID-grid.423519.8']",,['government-organisation'],Government Organisation,ror
XI-ROR-01af87512,National Policing Improvement Agency,,,,https://www.gov.uk/government/organisations/national-policing-improvement-agency,,,,,True,2024-03-28 01:00:32.773158+00:00,"['XI-ROR-01af87512', 'XI-WIKIDATA-Q3873182', 'XI-GRID-grid.437597.b']",,['government-organisation'],Government Organisation,ror
XI-ROR-01ak5f834,Derbyshire County Council,,,,https://www.derbyshire.gov.uk/home.aspx,,,,,True,2024-03-28 01:00:32.969569+00:00,"['XI-ROR-01ak5f834', 'XI-GRID-grid.498187.b']",,['government-organisation'],Government Organisation,ror
XI-ROR-01bgmsb44,Department for International Trade,,,,https://www.gov.uk/government/organisations/department-for-international-trade,,,,,True,2024-03-28 01:00:32.921813+00:00,"['XI-ROR-01bgmsb44', 'XI-WIKIDATA-Q25991767', 'XI-GRID-grid.474448.f']",,['government-organisation'],Government Organisation,ror
XI-ROR-01bhb2k54,Quality Meat Scotland,,,,http://www.qmscotland.co.uk/,,,,,True,2024-03-28 01:00:32.773049+00:00,"['XI-ROR-01bhb2k54', 'XI-WIKIDATA-Q7268750', 'XI-GRID-grid.437571.3']",,['government-organisation'],Government Organisation,ror
XI-ROR-01bvxzn29,Ministry of Defence,,,,https://www.gov.uk/government/organisations/ministry-of-defence,,,,,True,2024-03-28 01:00:33.276545+00:00,"['XI-ROR-01bvxzn29', 'XI-WIKIDATA-Q1143261', 'XI-WIKIDATA-Q5471272', 'XI-GRID-grid.48862.30']",,['government-organisation'],Government Organisation,ror
