id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-c7dd6700,Didsbury Golf Club Ltd,,,M22 4NQ,,,,,,True,2024-05-22 01:00:08.381048+00:00,"['GB-CASC-c7dd6700', 'GB-COH-00401184']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c7e6e4b7,GymMad Gymnastics Academy Ltd,,,TS18 3TD,,,,,,True,2024-05-22 01:00:08.547482+00:00,"['GB-CASC-c7e6e4b7', 'GB-COH-10773945']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c8e5f05f,Dunfermline Tennis & Bridge Club Limited,,,KY11 3AF,,,,,,True,2024-05-22 01:00:08.407274+00:00,"['GB-CASC-c8e5f05f', 'GB-COH-SC043766']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c9a3df3b,Stockport School of Gymnastics Community  Interest Company,,,SK12 1TP,,,,,,True,2024-05-22 01:00:09.158579+00:00,"['GB-CASC-c9a3df3b', 'GB-COH-07390699']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c9b25de5,Aretians Rugby Football Club Ltd,,,BS34 6HW,,,,,,True,2024-05-22 01:00:08.044840+00:00,"['GB-CASC-c9b25de5', 'GB-COH-07246580']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c9c38799,Feltham Rugby Football Club,,,TW13 6BP,,,,,,True,2024-05-22 01:00:08.475839+00:00,"['GB-CASC-c9c38799', 'GB-COH-IP28856R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c9ef55b3,Norwich Eagle Canoe Club Limited,,,NR2 4LY,,,,,,True,2024-05-22 01:00:08.891100+00:00,"['GB-CASC-c9ef55b3', 'GB-COH-09152402']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c9f96cf0,Southport Rugby Football Club Ltd,,,PR8 4PH,,,,,,True,2024-05-22 01:00:09.110221+00:00,"['GB-CASC-c9f96cf0', 'GB-COH-06924304']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-ca0c2fa1,Monton Sports Club Limited,,,M30 9EH,,,,,,True,2024-05-22 01:00:08.836435+00:00,"['GB-CASC-ca0c2fa1', 'GB-COH-10339709']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-ca52ee66,Wensleydale Rugby Union Football Club LT  D,,,DL8 5ED,,,,,,True,2024-05-22 01:00:09.322257+00:00,"['GB-CASC-ca52ee66', 'GB-COH-06652530']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-caba9372,Wonersh Cricket Club Limited,,,GU5 0PJ,,,,,,True,2024-05-22 01:00:09.380528+00:00,"['GB-CASC-caba9372', 'GB-COH-11150166']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cacf92e6,Thame Town Cricket Club Limited,,,OX9 3LQ,,,,,,True,2024-05-22 01:00:09.212524+00:00,"['GB-CASC-cacf92e6', 'GB-COH-11074234']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cb1c3605,Chapel-en-le-Frith Golf Club Ltd,,,SK23 9UH,,,,,,True,2024-05-22 01:00:08.259755+00:00,"['GB-CASC-cb1c3605', 'GB-COH-00120936']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cb4c1456,Wallsend Rugby Football Club Ltd,,,NE28 9DX,,,,,,True,2024-05-22 01:00:09.295643+00:00,"['GB-CASC-cb4c1456', 'GB-COH-07427404']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cb7c27e3,Elmbridge Eagles Bike Club Ltd,,,KT13 0YU,,,,,,True,2024-05-22 01:00:08.444366+00:00,"['GB-CASC-cb7c27e3', 'GB-COH-09561334']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cbd7ea69,Hawcoat Park Limited,,,LA14 4HF,,,,,,True,2024-05-22 01:00:08.583836+00:00,"['GB-CASC-cbd7ea69', 'GB-COH-06464690']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cc65fec4,Dance Crazy Dance Club Limited,,,BH6 4DJ,,,,,,True,2024-05-22 01:00:08.362213+00:00,"['GB-CASC-cc65fec4', 'GB-COH-08904276']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cc903d51,The Warlingham Archery Club,,,CR5 9PB,,,,,,True,2024-05-22 01:00:09.234002+00:00,"['GB-CASC-cc903d51', 'GB-COH-07834354']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cca22c8d,Gloucester City Swimming Club Limited,,,GL1 2EZ,,,,,,True,2024-05-22 01:00:08.519766+00:00,"['GB-CASC-cca22c8d', 'GB-COH-09506353']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-ccdb573f,Banbury Rugby Football Club Ltd,,,OX15 4AF,,,,,,True,2024-05-22 01:00:08.075653+00:00,"['GB-CASC-ccdb573f', 'GB-COH-IP28284R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cdf66fd2,Milngavie & Bearsden Sports Club,,,G62 6EJ,,,,,,True,2024-05-22 01:00:08.825362+00:00,"['GB-CASC-cdf66fd2', 'GB-COH-SC392386']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-ce241a51,Chesterfield Lawn Tennis Club Ltd,,,S40 4SW,,,,,,True,2024-05-22 01:00:08.275411+00:00,"['GB-CASC-ce241a51', 'GB-COH-05086642']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-ce4190dc,Keswick Golf Club Limited,,,CA12 4SX,,,,,,True,2024-05-22 01:00:08.677943+00:00,"['GB-CASC-ce4190dc', 'GB-COH-00875980']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-ce9ff4db,Cheltenham Rugby Club Limited,,,GL53 0AR,,,,,,True,2024-05-22 01:00:08.268093+00:00,"['GB-CASC-ce9ff4db', 'GB-COH-IP29586R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cf5b3964,Teversal Cricket Club,,,NG17 3HJ,,,,,,True,2024-05-22 01:00:09.211008+00:00,"['GB-CASC-cf5b3964', 'GB-COH-CE016407']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cfaef97b,The Shamley Green Cricket Club Ltd,,,GU5 0UA,,,,,,True,2024-05-22 01:00:09.230750+00:00,"['GB-CASC-cfaef97b', 'GB-COH-06867676']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cfbb7d85,Caldy Sports Club Limited,,,CH48 1NX,,,,,,True,2024-05-22 01:00:08.227887+00:00,"['GB-CASC-cfbb7d85', 'GB-COH-IP29639R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cfc7f448,Swansea Gymnastics Centre,,,SA5 4EP,,,,,,True,2024-05-22 01:00:09.187987+00:00,"['GB-CASC-cfc7f448', 'GB-COH-09048763']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cff26263,Midland Sailing Club,,,B16 0AA,,,,,,True,2024-05-22 01:00:08.820491+00:00,"['GB-CASC-cff26263', 'GB-COH-03252078']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d01c0674,Sevenoaks Ibc Ltd,,,TN13 3UX,,,,,,True,2024-05-22 01:00:09.064857+00:00,"['GB-CASC-d01c0674', 'GB-COH-05210938']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d0289b39,Mumbles Rugby Football Club Limited,,,SA3 4ND,,,,,,True,2024-05-22 01:00:08.845655+00:00,"['GB-CASC-d0289b39', 'GB-COH-11341166']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d0c13a19,Carnethy Hill Racing Club,,,EH1 2JY,,,,,,True,2024-05-22 01:00:08.242692+00:00,"['GB-CASC-d0c13a19', 'GB-COH-SC492075']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d0e415c7,Minchinhampton Rugby Football Club Ltd,,,GL8 8JG,,,,,,True,2024-05-22 01:00:08.828981+00:00,"['GB-CASC-d0e415c7', 'GB-COH-07383769']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d0e71938,Sway Bowmen,,,SO41 6BW,,,,,,True,2024-05-22 01:00:09.189072+00:00,"['GB-CASC-d0e71938', 'GB-COH-07378606']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d12293f9,Tetbury Rugby Football Club Limited,,,GL8 8JN,,,,,,True,2024-05-22 01:00:09.210626+00:00,"['GB-CASC-d12293f9', 'GB-COH-IP030459']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d1364816,Radnorshire Indoor Bowls Association,,,LD1 5EY,,,,,,True,2024-05-22 01:00:08.985452+00:00,"['GB-CASC-d1364816', 'GB-COH-CE005399']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d15abaa7,Cleve Archers Ltd,,,BS16 5QA,,,,,,True,2024-05-22 01:00:08.301622+00:00,"['GB-CASC-d15abaa7', 'GB-COH-09463743']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d168c1db,Blaina Bowls Club,,,NP13 3AY,,,,,,True,2024-05-22 01:00:08.143389+00:00,"['GB-CASC-d168c1db', 'GB-COH-06847747']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d1d58680,Hadleigh Rugby  Football Club Ltd,,,IP7 5NE,,,,,,True,2024-05-22 01:00:08.550355+00:00,"['GB-CASC-d1d58680', 'GB-COH-IP30377R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d2aff3ae,Frimley Tennis Club Limited,,,GU15 2SR,,,,,,True,2024-05-22 01:00:08.497805+00:00,"['GB-CASC-d2aff3ae', 'GB-COH-13297433']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d307baf4,Tunbridge Wells Lawn Tennis Club Ltd,,,TN2 5ES,,,,,,True,2024-05-22 01:00:09.268949+00:00,"['GB-CASC-d307baf4', 'GB-COH-13112942']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d353daa8,Cefn Coed RFC Limited,,,CF48 2NB,,,,,,True,2024-05-22 01:00:08.254652+00:00,"['GB-CASC-d353daa8', 'GB-COH-08026177']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d3a92214,Taunton Deane Bowling Club,,,TA1 2RW,,,,,,True,2024-05-22 01:00:09.200974+00:00,"['GB-CASC-d3a92214', 'GB-COH-03108890']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d408e50b,Barrow and District Table Tennis Centre Limited,,,LA14 4EQ,,,,,,True,2024-05-22 01:00:08.090633+00:00,"['GB-CASC-d408e50b', 'GB-COH-02748025']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d41771c3,The Redhill Bowling Club Ltd,,,RH1 5DU,,,,,,True,2024-05-22 01:00:09.229451+00:00,"['GB-CASC-d41771c3', 'GB-COH-07286092']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d4f28977,Fishers Green Sailing Club CIC,,,IG9 5RU,,,,,,True,2024-05-22 01:00:08.482657+00:00,"['GB-CASC-d4f28977', 'GB-COH-08696250']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d5e00f3c,Portadown Tennis Ltd,,,BT63 5JA,,,,,,True,2024-05-22 01:00:08.968306+00:00,"['GB-CASC-d5e00f3c', 'GB-COH-NI047409']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d66dd05c,Lilleshall Cricket Club,,,TF10 9HE,,,,,,True,2024-05-22 01:00:08.733796+00:00,"['GB-CASC-d66dd05c', 'GB-COH-12337413']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d70d434b,Moseley Cricket Club,,,B90 3PE,,,,,,True,2024-05-22 01:00:08.841312+00:00,"['GB-CASC-d70d434b', 'GB-COH-11269248']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d70e55e6,Beckenham Rugby Football Club Ltd,,,BR3 3RD,,,,,,True,2024-05-22 01:00:08.103016+00:00,"['GB-CASC-d70e55e6', 'GB-COH-IP29553R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d7266877,Helensburgh Golf Club,,,G84 9HZ,,,,,,True,2024-05-22 01:00:08.593641+00:00,"['GB-CASC-d7266877', 'GB-COH-SC633254']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d7874f37,Garnant Park Members Golf Club,,,SA18 1NP,,,,,,True,2024-05-22 01:00:08.508172+00:00,"['GB-CASC-d7874f37', 'GB-COH-08915705']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d8292ff4,Waterton Park Golf Club,,,WF2 6QL,,,,,,True,2024-05-22 01:00:09.308355+00:00,"['GB-CASC-d8292ff4', 'GB-COH-04868359']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d8ca8138,Denham Cricket Club Limited,,,UB9 5AE,,,,,,True,2024-05-22 01:00:08.374231+00:00,"['GB-CASC-d8ca8138', 'GB-COH-08357382']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d8cc547f,Hove Park Tennis Alliance Ltd,,,BN3 2BB,,,,,,True,2024-05-22 01:00:08.635021+00:00,"['GB-CASC-d8cc547f', 'GB-COH-11295414']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d95640a2,Stamford Rugby Union Football Club Ltd,,,PE9 3EW,,,,,,True,2024-05-22 01:00:09.147774+00:00,"['GB-CASC-d95640a2', 'GB-COH-IP29692R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d980a935,Walton and Frinton Yacht Club Limited,,,CO14 8PF,,,,,,True,2024-05-22 01:00:09.298536+00:00,"['GB-CASC-d980a935', 'GB-COH-11670888']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d9909e23,United Quad Racing Ireland Limited,,,BT62 2PP,,,,,,True,2024-05-22 01:00:09.279872+00:00,"['GB-CASC-d9909e23', 'GB-COH-NI630602']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d9be4464,Roseberry Grange Community Golf Club Ltd,,,DH2 3NF,,,,,,True,2024-05-22 01:00:09.018628+00:00,"['GB-CASC-d9be4464', 'GB-COH-07626185']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-da098bf7,Longlevens Rugby Football Club Ltd,,,GL2 9EU,,,,,,True,2024-05-22 01:00:08.762914+00:00,"['GB-CASC-da098bf7', 'GB-COH-07604500']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-da3a4b09,Ilford Sports Club Ltd,,,IG1 1UE,,,,,,True,2024-05-22 01:00:08.648772+00:00,"['GB-CASC-da3a4b09', 'GB-COH-03675335']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-da4428ea,Irvine Sports Club,,,KA12 8PE,,,,,,True,2024-05-22 01:00:08.659535+00:00,"['GB-CASC-da4428ea', 'GB-COH-SC344093']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-da59832b,Ealing Canoe Club,,,UB6 7PQ,,,,,,True,2024-05-22 01:00:08.414349+00:00,"['GB-CASC-da59832b', 'GB-COH-08144408']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-da5d5fc3,Ullenwood Bharat Cricket Club,,,GL4 8JY,,,,,,True,2024-05-22 01:00:09.277506+00:00,"['GB-CASC-da5d5fc3', 'GB-COH-11305558']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-da99befe,Old Reigatian Rugby Football Club Ltd,,,RH2 8JX,,,,,,True,2024-05-22 01:00:08.909845+00:00,"['GB-CASC-da99befe', 'GB-COH-IP29555R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-db329d94,Girton Golf Club Cambridge Ltd,,,CB3 0QE,,,,,,True,2024-05-22 01:00:08.512533+00:00,"['GB-CASC-db329d94', 'GB-COH-00861074']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-db6aac7c,Rothwell FC Limited,,,LS26 8NX,,,,,,True,2024-05-22 01:00:09.023735+00:00,"['GB-CASC-db6aac7c', 'GB-COH-07362364']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-db88bf85,Old Actonians Association Sports Club LT D,,,W5 4LL,,,,,,True,2024-05-22 01:00:08.903391+00:00,"['GB-CASC-db88bf85', 'GB-COH-01175279']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-dc44f290,North Devon Cricket Club Limited,,,EX39 2RR,,,,,,True,2024-05-22 01:00:08.875170+00:00,"['GB-CASC-dc44f290', 'GB-COH-07534906']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-dc659493,Diss Rugby Union Football Club Ltd,,,IP22 5RG,,,,,,True,2024-05-22 01:00:08.383066+00:00,"['GB-CASC-dc659493', 'GB-COH-IP28607R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-dc6cc10f,Patesians Sports & Social Club,,,GL53 9LG,,,,,,True,2024-05-22 01:00:08.935052+00:00,"['GB-CASC-dc6cc10f', 'GB-COH-04949826']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-dc7d80fc,Mid Devon Indoor Bowls Centre Ltd,,,EX16 6DQ,,,,,,True,2024-05-22 01:00:08.817316+00:00,"['GB-CASC-dc7d80fc', 'GB-COH-02791179']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-dca3101a,Hobson Golf Club Limited,,,NE16 6BZ,,,,,,True,2024-05-22 01:00:08.616147+00:00,"['GB-CASC-dca3101a', 'GB-COH-04424482']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-ddcf00b1,Phoenix Gymnastics Academy,,,S36 1EG,,,,,,True,2024-05-22 01:00:08.952428+00:00,"['GB-CASC-ddcf00b1', 'GB-COH-08643892']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-de419ee1,Lilley Brook Golf Club (Cheltenham) Ltd,,,GL53 8EG,,,,,,True,2024-05-22 01:00:08.734170+00:00,"['GB-CASC-de419ee1', 'GB-COH-00184559']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-de436139,Brampton Golf Club,,,CA8 1HN,,,,,,True,2024-05-22 01:00:08.172903+00:00,"['GB-CASC-de436139', 'GB-COH-09998166']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-de59fa99,Vale Juniors (Congleton) Football Club L  td,,,CW12 4JW,,,,,,True,2024-05-22 01:00:09.285655+00:00,"['GB-CASC-de59fa99', 'GB-COH-04195043']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-de94292d,Bromley Rugby Football Club Limited,,,BR2 7AA,,,,,,True,2024-05-22 01:00:08.198242+00:00,"['GB-CASC-de94292d', 'GB-COH-09780071']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-dea2d5f0,Drapers Farm Sports Club,,,CM9 4QT,,,,,,True,2024-05-22 01:00:08.394371+00:00,"['GB-CASC-dea2d5f0', 'GB-COH-12039355']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-deb6765d,AFC Monton Ltd,,,M30 8JN,,,,,,True,2024-05-22 01:00:08.003594+00:00,"['GB-CASC-deb6765d', 'GB-COH-RS007155']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-dee30878,Black Country Triathletes Ltd,,,WV5 8EN,,,,,,True,2024-05-22 01:00:08.137291+00:00,"['GB-CASC-dee30878', 'GB-COH-06048522']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-defc49df,Swaffham Rugby Football Club Ltd,,,PE37 7QX,,,,,,True,2024-05-22 01:00:09.185633+00:00,"['GB-CASC-defc49df', 'GB-COH-07416739']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-df9a06ef,Moseley Tennis Club,,,B13 9QT,,,,,,True,2024-05-22 01:00:08.841497+00:00,"['GB-CASC-df9a06ef', 'GB-COH-10960678']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-dfd727d2,Senderismo En Londres Ltd,,,EC1V 3AJ,,,,,,True,2024-05-22 01:00:09.063047+00:00,"['GB-CASC-dfd727d2', 'GB-COH-11182899']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e0109adf,Chawton Park Indoor Bowls Club Ltd,,,GU34 1RF,,,,,,True,2024-05-22 01:00:08.263383+00:00,"['GB-CASC-e0109adf', 'GB-COH-03094818']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e0254a78,Fordingbridge Rugby Union Football Club Ltd,,,SP6 1QJ,,,,,,True,2024-05-22 01:00:08.489056+00:00,"['GB-CASC-e0254a78', 'GB-COH-07990772']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e0c72c59,Gullivers Bowls Club,,,TN40 1LG,,,,,,True,2024-05-22 01:00:08.546578+00:00,"['GB-CASC-e0c72c59', 'GB-COH-00748329']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e13800bd,Bedford Rowing Club Ltd,,,MK42 0AX,,,,,,True,2024-05-22 01:00:08.105116+00:00,"['GB-CASC-e13800bd', 'GB-COH-13170149']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e1c1c2ed,Whitby Golf Club Limited,,,YO21 3SR,,,,,,True,2024-05-22 01:00:09.347278+00:00,"['GB-CASC-e1c1c2ed', 'GB-COH-07365561']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e1f74687,Truro Rugby Football Club Limited,,,TR1 1NY,,,,,,True,2024-05-22 01:00:09.267680+00:00,"['GB-CASC-e1f74687', 'GB-COH-09449233']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e1f759bb,Harbury Rugby Football Club,,,CV33 9JN,,,,,,True,2024-05-22 01:00:08.563397+00:00,"['GB-CASC-e1f759bb', 'GB-COH-07247028']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e232e8c4,Jacks Centre Latchingdon Bowls Club,,,CM3 6EX,,,,,,True,2024-05-22 01:00:08.664439+00:00,"['GB-CASC-e232e8c4', 'GB-COH-02840888']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e2865973,Llandrindod Wells RFC Ltd,,,LD1 5LE,,,,,,True,2024-05-22 01:00:08.749161+00:00,"['GB-CASC-e2865973', 'GB-COH-09849138']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e288c916,West Berks Indoor Bowls Association Ltd,,,RG14 7SW,,,,,,True,2024-05-22 01:00:09.324642+00:00,"['GB-CASC-e288c916', 'GB-COH-01715084']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e2986a3f,The Velo Club Godalming & Haslemere Limi ted,,,GU27 2LA,,,,,,True,2024-05-22 01:00:09.233640+00:00,"['GB-CASC-e2986a3f', 'GB-COH-06047519']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e2c2df99,Berwick Rugby Football Club Limited,,,TD15 2QY,,,,,,True,2024-05-22 01:00:08.116191+00:00,"['GB-CASC-e2c2df99', 'GB-COH-07034255']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e374a2e5,Bentley Golf Club Limited,,,CM15 9SS,,,,,,True,2024-05-22 01:00:08.113251+00:00,"['GB-CASC-e374a2e5', 'GB-COH-04992281']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e46c6fcc,Severalls Bowls Club,,,CO4 5HG,,,,,,True,2024-05-22 01:00:09.065945+00:00,"['GB-CASC-e46c6fcc', 'GB-COH-CE018507']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-e49557a6,Redland Green Limited,,,BS6 7HF,,,,,,True,2024-05-22 01:00:08.998962+00:00,"['GB-CASC-e49557a6', 'GB-COH-07539522']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
