id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-128061,Northways School,,,LS23 6JN,,,,,1991-08-31,False,2024-07-08 01:06:05.311772+00:00,"['GB-EDU-128061', 'GB-LAESTAB-383/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128062,Redwood Croft School,,,WF3 1NR,,,,,1991-08-31,False,2024-07-08 01:06:05.311994+00:00,"['GB-EDU-128062', 'GB-LAESTAB-383/7044']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128063,Two Dales School,,,LS20 8PP,,,,,1991-08-31,False,2024-07-08 01:06:05.312219+00:00,"['GB-EDU-128063', 'GB-LAESTAB-383/7048']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128064,Eastfield School,,,LS26 8RY,,,,,1991-08-31,False,2024-07-08 01:06:05.312445+00:00,"['GB-EDU-128064', 'GB-LAESTAB-383/7059']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128065,West Oaks School,,,LS23 6DX,,,,,1991-08-31,False,2024-07-08 01:06:05.312667+00:00,"['GB-EDU-128065', 'GB-LAESTAB-383/7060']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128066,Broomfield School,,,LS10 3JP,,,,,1991-08-31,False,2024-07-08 01:06:05.312891+00:00,"['GB-EDU-128066', 'GB-LAESTAB-383/7061']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128092,The Priory School,,,WF4 1LL,,,,,1993-07-31,False,2024-07-08 01:06:05.318746+00:00,"['GB-EDU-128092', 'GB-LAESTAB-384/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128117,Hindley Hall School,,,NE43 7RY,,,,,1991-08-31,False,2024-07-08 01:06:05.324379+00:00,"['GB-EDU-128117', 'GB-LAESTAB-390/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128138,Freeman Hospital School,,,NE7 7DN,,,,,1990-01-01,False,2024-07-08 01:06:05.329067+00:00,"['GB-EDU-128138', 'GB-LAESTAB-391/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128139,Dene House School,,,,,,,,1988-08-31,False,2024-07-08 01:06:05.329289+00:00,"['GB-EDU-128139', 'GB-LAESTAB-391/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128140,The Silverhill School,,,NE5 2DX,,,,,1988-08-31,False,2024-07-08 01:06:05.329510+00:00,"['GB-EDU-128140', 'GB-LAESTAB-391/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128141,Condercum House School,,,NE4 8XJ,,,,,1988-08-31,False,2024-07-08 01:06:05.329737+00:00,"['GB-EDU-128141', 'GB-LAESTAB-391/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128142,Eastview School,,,NE6 2DB,,,,,1988-08-31,False,2024-07-08 01:06:05.329960+00:00,"['GB-EDU-128142', 'GB-LAESTAB-391/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128143,St Peter's School,,,NE3 1SZ,,,,,1988-08-31,False,2024-07-08 01:06:05.330185+00:00,"['GB-EDU-128143', 'GB-LAESTAB-391/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128144,Sheriff Leas School,,,NE5 3DS,,,,,1988-08-31,False,2024-07-08 01:06:05.330408+00:00,"['GB-EDU-128144', 'GB-LAESTAB-391/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128145,Westlands School,,,NE5 1DS,,,,,1988-08-31,False,2024-07-08 01:06:05.330629+00:00,"['GB-EDU-128145', 'GB-LAESTAB-391/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128146,Brunswick Beech School,,,NE13 7DR,,,,,1988-08-31,False,2024-07-08 01:06:05.330853+00:00,"['GB-EDU-128146', 'GB-LAESTAB-391/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128147,Castle Dene School,,,NE3 1SZ,,,,,1988-08-31,False,2024-07-08 01:06:05.331075+00:00,"['GB-EDU-128147', 'GB-LAESTAB-391/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128148,St Aidan's School,,,NE5 1DP,,,,,1988-08-31,False,2024-07-08 01:06:05.331295+00:00,"['GB-EDU-128148', 'GB-LAESTAB-391/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128149,Kenton Lodge School,,,NE3 4PD,,,,,1988-08-31,False,2024-07-08 01:06:05.331520+00:00,"['GB-EDU-128149', 'GB-LAESTAB-391/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128190,Pathways Special School,,,TS6 7NP,,,,2005-09-01,2019-03-31,False,2024-07-08 01:06:05.340550+00:00,"['GB-EDU-128190', 'GB-UKPRN-10018252', 'GB-LAESTAB-807/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128209,Maplewood School,,,SR5 5PA,,,,,1988-01-31,False,2024-07-08 01:06:05.344803+00:00,"['GB-EDU-128209', 'GB-LAESTAB-394/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128210,Milton Hall School,,,,,,,,1988-07-31,False,2024-07-08 01:06:05.345026+00:00,"['GB-EDU-128210', 'GB-LAESTAB-394/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128211,Humbledon School,,,SR3 1SS,,,,,1988-07-31,False,2024-07-08 01:06:05.345249+00:00,"['GB-EDU-128211', 'GB-LAESTAB-394/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128212,Glebe School,,,DH5 8NF,,,,,1988-08-31,False,2024-07-08 01:06:05.345470+00:00,"['GB-EDU-128212', 'GB-LAESTAB-394/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128213,Copt Hill School,,,DH5 8HP,,,,,1988-08-31,False,2024-07-08 01:06:05.345694+00:00,"['GB-EDU-128213', 'GB-LAESTAB-394/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128214,Stannington School,,,SR2 9JT,,,,,1988-07-31,False,2024-07-08 01:06:05.345916+00:00,"['GB-EDU-128214', 'GB-LAESTAB-394/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128215,Wellbank School,,,NE37 1NN,,,,,1988-07-31,False,2024-07-08 01:06:05.346139+00:00,"['GB-EDU-128215', 'GB-LAESTAB-394/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128247,Highwood Hospital School,,,BS16 1BG,,,,,1990-12-31,False,2024-07-08 01:06:05.353392+00:00,"['GB-EDU-128247', 'GB-LAESTAB-801/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128248,Frenchay Park Hospital School,,,BS16 1LE,,,,,1993-12-31,False,2024-07-08 01:06:05.353613+00:00,"['GB-EDU-128248', 'GB-LAESTAB-801/9911']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128249,Poplars School,,,BS16 1QU,,,,,1987-08-31,False,2024-07-08 01:06:05.353837+00:00,"['GB-EDU-128249', 'GB-LAESTAB-801/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128250,Winford Hospital School,,,BS40 8AQ,,,,,1994-12-31,False,2024-07-08 01:06:05.354088+00:00,"['GB-EDU-128250', 'GB-LAESTAB-801/7034']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128305,West Mead School,,,RG40 2LH,,,,,1986-12-31,False,2024-07-08 01:06:05.366406+00:00,"['GB-EDU-128305', 'GB-LAESTAB-872/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128306,Hephaistos School,,,RG7 1XD,,,,,1987-08-31,False,2024-07-08 01:06:05.366628+00:00,"['GB-EDU-128306', 'GB-LAESTAB-872/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128307,Church Hill House Hospital School,,,RG12 4EP,,,,,1994-08-31,False,2024-07-08 01:06:05.366852+00:00,"['GB-EDU-128307', 'GB-LAESTAB-867/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128308,Evelyn Fox School,,,SL1 2XA,,,,,1990-07-31,False,2024-07-08 01:06:05.367077+00:00,"['GB-EDU-128308', 'GB-LAESTAB-871/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128355,Queens School,,,MK3 6EN,,,,,1993-04-01,False,2024-07-08 01:06:05.377634+00:00,"['GB-EDU-128355', 'GB-LAESTAB-826/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128356,Oliver Wells School,,,MK6 4HG,,,,,1993-03-31,False,2024-07-08 01:06:05.377855+00:00,"['GB-EDU-128356', 'GB-LAESTAB-826/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128390,The Roger Ascham School,,,CB4 2BD,,,,,1987-08-31,False,2024-07-08 01:06:05.385453+00:00,"['GB-EDU-128390', 'GB-LAESTAB-873/9906']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128391,Orton Hall School,,,PE2 7DN,,,,,1990-11-05,False,2024-07-08 01:06:05.385676+00:00,"['GB-EDU-128391', 'GB-LAESTAB-874/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128487,Capenhurst Grange School,,,,,,,,1989-08-31,False,2024-07-08 01:06:05.406947+00:00,"['GB-EDU-128487', 'GB-LAESTAB-876/7104']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128488,Torpenhow Special School,,,,,,,,1988-08-31,False,2024-07-08 01:06:05.407171+00:00,"['GB-EDU-128488', 'GB-LAESTAB-876/7205']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128525,Rievaulx School,,,TS23 2BH,,,,,1987-08-31,False,2024-07-08 01:06:05.415442+00:00,"['GB-EDU-128525', 'GB-LAESTAB-808/8606']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128526,Summerhouse School,,,TS20 1HR,,,,,1988-01-01,False,2024-07-08 01:06:05.415666+00:00,"['GB-EDU-128526', 'GB-LAESTAB-808/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128527,Primrose Hill School,,,TS19 0DZ,,,,,1987-08-31,False,2024-07-08 01:06:05.415917+00:00,"['GB-EDU-128527', 'GB-LAESTAB-808/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128528,Lowfields School,,,TS6 9AD,,,,,1987-09-01,False,2024-07-08 01:06:05.416141+00:00,"['GB-EDU-128528', 'GB-LAESTAB-807/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128529,Wrensfield School,,,TS19 0AT,,,,,1987-08-31,False,2024-07-08 01:06:05.416366+00:00,"['GB-EDU-128529', 'GB-LAESTAB-808/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128530,Millholme School,,,TS12 2UW,,,,,1987-08-31,False,2024-07-08 01:06:05.416591+00:00,"['GB-EDU-128530', 'GB-LAESTAB-807/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128531,East Cleveland School,,,TS12 2UE,,,,,1987-08-31,False,2024-07-08 01:06:05.416816+00:00,"['GB-EDU-128531', 'GB-LAESTAB-807/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128532,Southbrook School,,,TS25 4EZ,,,,,1987-08-31,False,2024-07-08 01:06:05.417035+00:00,"['GB-EDU-128532', 'GB-LAESTAB-805/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128533,Springwell School,,,TS26 0TB,,,,,1987-08-31,False,2024-07-08 01:06:05.417257+00:00,"['GB-EDU-128533', 'GB-LAESTAB-805/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128534,Sandwell School,,,TS25 4EZ,,,,,1987-08-31,False,2024-07-08 01:06:05.417481+00:00,"['GB-EDU-128534', 'GB-LAESTAB-805/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128535,The Queen's School,,,TS23 2BU,,,,,1987-08-31,False,2024-07-08 01:06:05.417706+00:00,"['GB-EDU-128535', 'GB-LAESTAB-808/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128607,Ingwell School,,,CA24 3JZ,,,,,1987-09-01,False,2024-07-08 01:06:05.433743+00:00,"['GB-EDU-128607', 'GB-LAESTAB-909/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128608,Brookside School,,,CA7 9HB,,,,,1989-08-31,False,2024-07-08 01:06:05.433965+00:00,"['GB-EDU-128608', 'GB-LAESTAB-909/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128609,Round Hills School,,,LA9 6BE,,,,,1990-08-31,False,2024-07-08 01:06:05.434185+00:00,"['GB-EDU-128609', 'GB-LAESTAB-909/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128610,Roa Island School,,,LA13 0QL,,,,,1988-08-31,False,2024-07-08 01:06:05.434405+00:00,"['GB-EDU-128610', 'GB-LAESTAB-909/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128611,Richard Brunskill School,,,LA14 3LW,,,,,1991-12-31,False,2024-07-08 01:06:05.434627+00:00,"['GB-EDU-128611', 'GB-LAESTAB-909/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128612,Hk Campbell School,,,CA2 7EQ,,,,,1991-08-31,False,2024-07-08 01:06:05.434847+00:00,"['GB-EDU-128612', 'GB-LAESTAB-909/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128613,York School,,,CA2 4JE,,,,,1994-08-31,False,2024-07-08 01:06:05.435072+00:00,"['GB-EDU-128613', 'GB-LAESTAB-909/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128679,Frank Merifield School,,,S41 0EF,,,,,1988-08-31,False,2024-07-08 01:06:05.449653+00:00,"['GB-EDU-128679', 'GB-LAESTAB-830/9904']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128680,Talbot House School,,,SK13 7DP,,,,,1995-08-31,False,2024-07-08 01:06:05.449875+00:00,"['GB-EDU-128680', 'GB-LAESTAB-830/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128681,Springhill School,,,DE56 4AA,,,,,1994-08-31,False,2024-07-08 01:06:05.450097+00:00,"['GB-EDU-128681', 'GB-LAESTAB-831/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128682,Inkersall Green School,,,S43 3SE,,,,,1993-10-31,False,2024-07-08 01:06:05.450318+00:00,"['GB-EDU-128682', 'GB-LAESTAB-830/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128763,Withycombe House School,,,EX8 4ED,,,,,1988-07-31,False,2024-07-08 01:06:05.468674+00:00,"['GB-EDU-128763', 'GB-LAESTAB-878/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128764,Courtenay School,,,EX8 4DE,,,,,1987-07-31,False,2024-07-08 01:06:05.468895+00:00,"['GB-EDU-128764', 'GB-LAESTAB-878/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128765,Dryden School,,,EX2 5AF,,,,,1989-12-31,False,2024-07-08 01:06:05.469119+00:00,"['GB-EDU-128765', 'GB-LAESTAB-878/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128766,Ratcliffe School,,,EX7 9RZ,,,,,1988-07-31,False,2024-07-08 01:06:05.469344+00:00,"['GB-EDU-128766', 'GB-LAESTAB-878/7045']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128809,St Francis Boys' School,,,DT8 3NY,,,,,1992-06-26,False,2024-07-08 01:06:05.479547+00:00,"['GB-EDU-128809', 'GB-LAESTAB-835/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128810,Maiden Castle School,,,DT1 2HH,,,,,1994-08-31,False,2024-07-08 01:06:05.479777+00:00,"['GB-EDU-128810', 'GB-LAESTAB-835/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128811,Westbourne School,,,,,,,,2009-12-22,False,2024-07-08 01:06:05.480003+00:00,"['GB-EDU-128811', 'GB-LAESTAB-835/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128827,Glebe School,,,DL1 3EB,,,,,1992-08-31,False,2024-07-08 01:06:05.483590+00:00,"['GB-EDU-128827', 'GB-LAESTAB-841/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128828,Salters Lane School,,,DL1 3EB,,,,,1992-08-31,False,2024-07-08 01:06:05.483813+00:00,"['GB-EDU-128828', 'GB-LAESTAB-841/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128829,Mayfair School,,,DL1 3EA,,,,,1992-08-31,False,2024-07-08 01:06:05.484035+00:00,"['GB-EDU-128829', 'GB-LAESTAB-841/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128830,Dunholme School,,,DH1 5TS,,,,,1992-08-31,False,2024-07-08 01:06:05.484261+00:00,"['GB-EDU-128830', 'GB-LAESTAB-840/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128831,Trouts Lane School,,,DH1 5RH,,,,,1992-08-31,False,2024-07-08 01:06:05.484487+00:00,"['GB-EDU-128831', 'GB-LAESTAB-840/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128832,South View School,,,DH1 5TS,,,,,1992-08-31,False,2024-07-08 01:06:05.484714+00:00,"['GB-EDU-128832', 'GB-LAESTAB-840/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128880,Hill House School,,,TN31 7NH,,,,,1991-08-31,False,2024-07-08 01:06:05.495478+00:00,"['GB-EDU-128880', 'GB-LAESTAB-845/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128881,St Vincent's School,,,TN38 0AT,,,,,1900-01-01,False,2024-07-08 01:06:05.495703+00:00,"['GB-EDU-128881', 'GB-LAESTAB-845/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128931,Woodacre School,,,,,,,,1988-07-31,False,2024-07-08 01:06:05.506957+00:00,"['GB-EDU-128931', 'GB-LAESTAB-881/9909']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128933,Ogilvie School,,,CO15 6HG,,,,,1991-08-31,False,2024-07-08 01:06:05.507402+00:00,"['GB-EDU-128933', 'GB-LAESTAB-881/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128934,High View School,,,IG7 6HX,,,,,1993-08-31,False,2024-07-08 01:06:05.507624+00:00,"['GB-EDU-128934', 'GB-LAESTAB-881/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128935,The Dacre School,,,RM15 5AY,,,,,1988-07-31,False,2024-07-08 01:06:05.507846+00:00,"['GB-EDU-128935', 'GB-LAESTAB-311/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128936,Priory Meadow School,,,CO16 8PH,,,,,1993-08-31,False,2024-07-08 01:06:05.508067+00:00,"['GB-EDU-128936', 'GB-LAESTAB-881/7061']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128937,Witham Bridge Hospital School,,,CM8 1RQ,,,,,1987-08-31,False,2024-07-08 01:06:05.508290+00:00,"['GB-EDU-128937', 'GB-LAESTAB-881/7068']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129068,Bursledon Hospital School,,,SO31 1AA,,,,,1988-12-31,False,2024-07-08 01:06:05.537503+00:00,"['GB-EDU-129068', 'GB-LAESTAB-852/9901']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129069,Lord Mayor Treloar Hospital School,,,GU34 1RJ,,,,,1993-10-31,False,2024-07-08 01:06:05.537727+00:00,"['GB-EDU-129069', 'GB-LAESTAB-850/9921']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129070,Southdown School,,,SO21 2AH,,,,,1994-08-31,False,2024-07-08 01:06:05.537951+00:00,"['GB-EDU-129070', 'GB-LAESTAB-852/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129071,Rosemary Portal School,,,SO21 2AJ,,,,,1994-08-31,False,2024-07-08 01:06:05.538174+00:00,"['GB-EDU-129071', 'GB-LAESTAB-852/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129072,Leigh House School,,,,,,,,2009-12-22,False,2024-07-08 01:06:05.538394+00:00,"['GB-EDU-129072', 'GB-LAESTAB-865/7455']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129073,Aster House,,,,,,,,2009-12-22,False,2024-07-08 01:06:05.538615+00:00,"['GB-EDU-129073', 'GB-LAESTAB-865/7470']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129107,Pudleston Court School,,,HR6 0QZ,,,,,1991-08-31,False,2024-07-08 01:06:05.546237+00:00,"['GB-EDU-129107', 'GB-LAESTAB-884/8603']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129108,Bodenham Manor School,,,HR1 3JS,,,,,1987-07-31,False,2024-07-08 01:06:05.546463+00:00,"['GB-EDU-129108', 'GB-LAESTAB-884/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129178,Broxbournebury School,,,EN10 7PY,,,,,1990-08-31,False,2024-07-08 01:06:05.562154+00:00,"['GB-EDU-129178', 'GB-LAESTAB-919/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129179,Chorleywood College,,,WD3 5ER,,,,,1987-07-31,False,2024-07-08 01:06:05.562375+00:00,"['GB-EDU-129179', 'GB-LAESTAB-919/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129180,Elmfield School,,,AL5 4DA,,,,,1987-07-31,False,2024-07-08 01:06:05.562596+00:00,"['GB-EDU-129180', 'GB-LAESTAB-919/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129181,Hangers Wood School,,,WD1 6RF,,,,,1994-09-01,False,2024-07-08 01:06:05.562817+00:00,"['GB-EDU-129181', 'GB-LAESTAB-919/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129182,Brandles School,,,SG7 6EY,,,,,1990-09-30,False,2024-07-08 01:06:05.563040+00:00,"['GB-EDU-129182', 'GB-LAESTAB-919/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129183,Greenside School,,,SG2 9XS,,,,,1989-03-31,False,2024-07-08 01:06:05.563268+00:00,"['GB-EDU-129183', 'GB-LAESTAB-919/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129184,Harperbury Hospital School,,,WD7 9HQ,,,,,1993-12-31,False,2024-07-08 01:06:05.563496+00:00,"['GB-EDU-129184', 'GB-LAESTAB-919/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129185,Springfield School,,,WD5 0NU,,,,,1993-12-31,False,2024-07-08 01:06:05.563718+00:00,"['GB-EDU-129185', 'GB-LAESTAB-919/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129186,Home Field School,,,SG2 9XS,,,,,1989-03-31,False,2024-07-08 01:06:05.563939+00:00,"['GB-EDU-129186', 'GB-LAESTAB-919/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129335,Carnforth School,,,DN34 5JY,,,,,1992-08-31,False,2024-07-08 01:06:05.597056+00:00,"['GB-EDU-129335', 'GB-LAESTAB-815/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129336,Etton Pasture School,,,HU17 7PB,,,,,1990-08-31,False,2024-07-08 01:06:05.597289+00:00,"['GB-EDU-129336', 'GB-LAESTAB-811/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129337,Trinity School,,,DN35 8UN,,,,,1992-08-31,False,2024-07-08 01:06:05.597511+00:00,"['GB-EDU-129337', 'GB-LAESTAB-815/8602']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129459,Port Regis School,,,CT10 3PT,,,,,1993-08-31,False,2024-07-08 01:06:05.625117+00:00,"['GB-EDU-129459', 'GB-LAESTAB-886/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129460,Red Hill School,,,ME17 3DQ,,,,,1992-07-31,False,2024-07-08 01:06:05.625339+00:00,"['GB-EDU-129460', 'GB-LAESTAB-886/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129461,Seabrook Lodge School,,,CT21 5QJ,,,,,1992-08-31,False,2024-07-08 01:06:05.625562+00:00,"['GB-EDU-129461', 'GB-LAESTAB-886/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129462,Oak Bank School,,,TN15 0LE,,,,,1994-08-31,False,2024-07-08 01:06:05.625789+00:00,"['GB-EDU-129462', 'GB-LAESTAB-886/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129463,Beech House Hospital School,,,CT4 7LL,,,,,1994-08-31,False,2024-07-08 01:06:05.626014+00:00,"['GB-EDU-129463', 'GB-LAESTAB-886/7064']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129512,Hendon Brook School,,,BB9 8DG,,,,,1988-01-01,False,2024-07-08 01:06:05.636599+00:00,"['GB-EDU-129512', 'GB-LAESTAB-888/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129513,Woodville Residential Special School,,,PR3 3XB,,,,,1995-03-31,False,2024-07-08 01:06:05.636825+00:00,"['GB-EDU-129513', 'GB-LAESTAB-888/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129514,Derby School,,,PR2 4JA,,,,,1988-08-31,False,2024-07-08 01:06:05.637048+00:00,"['GB-EDU-129514', 'GB-LAESTAB-888/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129515,Valley School,,,BB4 6LR,,,,,1991-08-31,False,2024-07-08 01:06:05.637270+00:00,"['GB-EDU-129515', 'GB-LAESTAB-888/7045']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129516,Belmont Special School,,,BB4 6RX,,,,,1991-08-31,False,2024-07-08 01:06:05.637494+00:00,"['GB-EDU-129516', 'GB-LAESTAB-888/7081']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
