id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC041796,The James Hutton Institute,SC041796,,DD2 5DA,http://www.hutton.ac.uk,56838000,2023-03-31,2010-09-24,,True,2024-05-02 20:02:05.218986+00:00,['GB-SC-SC041796'],"['GB-COH-SC374831', 'GB-SC-SC041796', 'XI-GRID-grid.43641.34', 'XI-ROR-03rzp5127', 'XI-WIKIDATA-Q6136486']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041797,Nicola Murray Foundation,SC041797,,EH8 9LD,http://www.nicola-murray-foundation.org.uk/,12495,2023-06-30,2010-09-24,,True,2024-05-02 20:02:05.219176+00:00,['GB-SC-SC041797'],"['GB-COH-SC380868', 'GB-SC-SC041797']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041798,Wallacetoun & Newton Dynamic,SC041798,,KA8 0BE,,0,2014-07-31,2010-09-29,2016-05-06,False,2024-05-02 20:03:11.251998+00:00,['GB-SC-SC041798'],['GB-SC-SC041798'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041800,Living Classrooms Ltd,SC041800,,PH7 3NL,http://www.livingclassrooms.org.uk,200,2015-09-30,2010-09-29,2016-09-19,False,2024-05-02 20:03:11.252193+00:00,['GB-SC-SC041800'],['GB-SC-SC041800'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041801,Highland Community Air Support Limited,SC041801,,IV20 1RF,http://home2.btconnect.com/hcas/,0,2014-03-31,2010-09-30,2016-01-19,False,2024-05-02 20:03:11.252390+00:00,['GB-SC-SC041801'],['GB-SC-SC041801'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041807,Loans Community Centre Ltd,SC041807,,KA21 5DS,,5252,2023-06-30,2010-10-06,,True,2024-05-02 20:02:05.220393+00:00,['GB-SC-SC041807'],"['GB-COH-SC380170', 'GB-SC-SC041807']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041812,Solomon Academic Trust,SC041812,,OX4 1EH,http://www.solomonacademictrust.org.uk,373828,2020-04-30,2010-10-08,2021-09-10,False,2024-05-02 20:03:11.252975+00:00,['GB-SC-SC041812'],"['GB-CHC-1124950', 'GB-COH-06576101', 'GB-SC-SC041812']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041814,Megans World Limited,SC041814,,L21 8JU,http://www.megans-world.com,23545,2011-03-31,2010-10-08,2015-02-23,False,2024-05-02 20:03:11.253171+00:00,['GB-SC-SC041814'],['GB-SC-SC041814'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041815,Our Town Trust,SC041815,,G84 9QQ,http://www.ourtownlotto.co.uk/causes.php,3953,2012-08-31,2010-10-08,2014-05-14,False,2024-05-02 20:03:11.253370+00:00,['GB-SC-SC041815'],['GB-SC-SC041815'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041816,All Together Edinburgh,SC041816,,EH6 8LX,http://www.alltogetheredinburgh.org.uk,119764,2023-03-31,2010-10-08,,True,2024-05-02 20:02:05.221358+00:00,['GB-SC-SC041816'],"['GB-COH-SC377787', 'GB-SC-SC041816']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041827,The Friends of Belleisle,SC041827,,KA7 4PW,,23,2023-06-30,2010-10-13,,True,2024-05-02 20:02:05.222686+00:00,['GB-SC-SC041827'],['GB-SC-SC041827'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041831,Prisoners of Hope Limited,SC041831,,AB24 1RQ,,,,2010-10-15,2012-10-16,False,2024-05-02 20:03:11.254977+00:00,['GB-SC-SC041831'],['GB-SC-SC041831'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041836,Scottish Community and Rural Touring Forum,SC041836,,IV1 1LU,,0,2012-03-31,2010-10-19,2014-02-27,False,2024-05-02 20:03:11.255657+00:00,['GB-SC-SC041836'],['GB-SC-SC041836'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041837,Floris Books Trust Limited,SC041837,,EH14 1LT,http://www.florisbooks.co.uk,2296537,2022-12-31,2010-10-19,,True,2024-05-02 20:02:05.223507+00:00,['GB-SC-SC041837'],"['GB-CHC-801790', 'GB-COH-02398655', 'GB-SC-SC041837']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041840,Natural Disaster Support,SC041840,,N7 8EF,http://www.nadisupport.org.uk,,,2010-10-20,2015-07-02,False,2024-05-02 20:03:11.256065+00:00,['GB-SC-SC041840'],['GB-SC-SC041840'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041841,Scottish Byron Society,SC041841,,EH15 2DX,,43,2015-07-31,2010-10-22,2017-03-02,False,2024-05-02 20:03:11.256275+00:00,['GB-SC-SC041841'],['GB-SC-SC041841'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041842,Grandtully and Strathtay Conservation Trust,SC041842,,PH9 0PL,,508,2017-03-31,2010-10-22,2019-01-07,False,2024-05-02 20:03:11.256483+00:00,['GB-SC-SC041842'],['GB-SC-SC041842'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041845,Scotland's Charity Air Ambulance,SC041845,,PH2 6PL,http://www.scaa.org.uk,8209839,2023-03-31,2010-10-26,,True,2024-05-02 20:02:05.224122+00:00,['GB-SC-SC041845'],"['GB-COH-SC384396', 'GB-SC-SC041845']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041847,Central Scotland's Off Road Motor Bike Trust,SC041847,,ML1 3ED,,,,2010-10-26,2012-06-08,False,2024-05-02 20:03:11.257076+00:00,['GB-SC-SC041847'],['GB-SC-SC041847'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041851,Edinburgh Film Guild,SC041851,,EH9 2BW,http://www.edinburghfilmguild.org.uk,1425,2023-04-30,2010-10-28,,True,2024-05-02 20:02:05.224923+00:00,['GB-SC-SC041851'],['GB-SC-SC041851'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041853,Iris Cancer Partnership,SC041853,,EH12 8HS,,1263,2020-03-31,2010-10-29,2022-01-28,False,2024-05-02 20:03:11.257268+00:00,['GB-SC-SC041853'],['GB-SC-SC041853'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041856,The Museums Association,SC041856,,EC1R 0AZ,http://www.museumassociation.org,2864433,2023-03-31,2010-11-01,,True,2024-05-02 20:02:05.225735+00:00,['GB-SC-SC041856'],"['GB-CHC-313024', 'GB-COH-00252131', 'GB-SC-SC041856']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041857,Work Place Chaplaincy Scotland,SC041857,,G14 0BX,http://www.wpcscotland.co.uk,442048,2022-03-31,2010-11-01,2024-02-12,False,2024-05-02 20:03:11.257463+00:00,['GB-SC-SC041857'],"['GB-COH-SC387207', 'GB-SC-SC041857']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041858,Cadder Pre-5 Service,SC041858,,G23 5DB,,0,2012-10-31,2010-11-01,2014-06-27,False,2024-05-02 20:03:11.257658+00:00,['GB-SC-SC041858'],['GB-SC-SC041858'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041860,The Girls' Brigade International Council,SC041860,,OX11 8XN,http://www.gbworldwide.org,24275,2012-12-31,2010-11-01,2013-10-11,False,2024-05-02 20:03:11.257869+00:00,['GB-SC-SC041860'],['GB-SC-SC041860'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041863,Cunninghame Furniture Recycling Company,SC041863,,KA22 8DA,http://www.cfrcltd.org.uk,788337,2023-03-31,2010-11-02,,True,2024-05-02 20:02:05.226494+00:00,['GB-SC-SC041863'],"['GB-COH-SC382630', 'GB-SC-SC041863']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041864,Community Land Scotland,SC041864,,PA34 4AT,http://www.communitylandscotland.org.uk,396583,2023-03-31,2010-11-02,,True,2024-05-02 20:02:05.226685+00:00,['GB-SC-SC041864'],"['GB-COH-SC385572', 'GB-SC-SC041864']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041865,Painted Children UK Ltd,SC041865,,E15 2TF,http://www.paintedchildren.co.uk,26501,2014-03-31,2010-11-02,2016-08-30,False,2024-05-02 20:03:11.258075+00:00,['GB-SC-SC041865'],"['GB-CHC-1129315', 'GB-SC-SC041865']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041867,The College of Radiographers,SC041867,,SE1 2EW,http://www.sor.org,3482544,2022-09-30,2010-11-02,,True,2024-05-02 20:02:05.226877+00:00,['GB-SC-SC041867'],"['GB-CHC-272505', 'GB-COH-01287383', 'GB-SC-SC041867']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041868,Help in Your Home Limited,SC041868,,EH14 1LT,,0,2015-03-31,2010-11-03,2016-09-12,False,2024-05-02 20:03:11.258457+00:00,['GB-SC-SC041868'],['GB-SC-SC041868'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041870,The Ossian Trust,SC041870,,PA80 5UZ,,0,2022-12-31,2010-11-03,,True,2024-05-02 20:02:05.227257+00:00,['GB-SC-SC041870'],['GB-SC-SC041870'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041875,Stirlingshire Voluntary Enterprise Ltd,SC041875,,FK8 1QZ,http://www.sventerprise.org.uk,307237,2023-03-31,2010-11-08,,True,2024-05-02 20:02:05.228218+00:00,['GB-SC-SC041875'],['GB-SC-SC041875'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041886,Renewable Devices Charitable Trust Ltd,SC041886,,EH25 9PX,http://www.renewabledevices.com,0,2020-06-30,2010-11-10,2022-08-12,False,2024-05-02 20:03:11.259794+00:00,['GB-SC-SC041886'],['GB-SC-SC041886'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041887,Sailors' Society Scotland,SC041887,,AB25 1NS,,152792,2022-12-31,2010-11-10,,True,2024-05-02 20:02:05.229174+00:00,['GB-SC-SC041887'],"['GB-COH-SC387850', 'GB-SC-SC041887']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041891,Forres Heritage Trust,SC041891,,IV36 1DJ,,35811,2022-11-30,2010-11-12,,True,2024-05-02 20:02:05.229937+00:00,['GB-SC-SC041891'],['GB-SC-SC041891'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041893,FoodCycle,SC041893,,W4 2RZ,http://www.foodcycle.org.uk,492236,2013-08-31,2010-11-17,2015-06-04,False,2024-05-02 20:03:11.259987+00:00,['GB-SC-SC041893'],"['GB-CHC-1134423', 'GB-COH-07101349', 'GB-SC-SC041893']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041895,Specialisterne Scotland,SC041895,,G51 2JA,,567501,2012-12-31,2010-11-17,2014-06-09,False,2024-05-02 20:03:11.260183+00:00,['GB-SC-SC041895'],['GB-SC-SC041895'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041898,The Royal Navy and Royal Marines Charity,SC041898,,PO2 8ER,http://www.rnrmc.org.uk,13214168,2022-12-31,2010-11-17,,True,2024-05-02 20:02:05.230694+00:00,['GB-SC-SC041898'],"['GB-CHC-1117794', 'GB-COH-06047294', 'GB-SC-SC041898']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041902,Debt Support Trust Ltd,SC041902,,G41 1AA,http://www.debtsupporttrust.org.uk,20350,2021-03-31,2010-11-18,2022-05-27,False,2024-05-02 20:03:11.260578+00:00,['GB-SC-SC041902'],['GB-SC-SC041902'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041903,Education and Development of Edea in Action,SC041903,,G21 2LJ,,,,2010-11-18,2014-08-05,False,2024-05-02 20:03:11.260779+00:00,['GB-SC-SC041903'],['GB-SC-SC041903'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041910,Star of Caledonia Trust,SC041910,,CA6 4JX,http://www.thestarofcaledonia.org,16500,2023-03-31,2010-11-19,,True,2024-05-02 20:02:05.232027+00:00,['GB-SC-SC041910'],['GB-SC-SC041910'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041912,The Ascension Trust (Scotland),SC041912,,PA16 7RY,http://scotland.ascensiontrust.org.uk,42232,2022-12-31,2010-11-19,,True,2024-05-02 20:02:05.232409+00:00,['GB-SC-SC041912'],['GB-SC-SC041912'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041914,Roars Not Whispers,SC041914,,EH12 5EZ,http://www.rnw.org.uk,38083,2012-06-30,2010-11-23,2014-12-10,False,2024-05-02 20:03:11.261554+00:00,['GB-SC-SC041914'],['GB-SC-SC041914'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041916,Diana Award,SC041916,,EC2A 4EG,http://www.diana-award.org.uk,2638073,2023-03-31,2010-11-24,,True,2024-05-02 20:02:05.232978+00:00,['GB-SC-SC041916'],"['GB-CHC-1117288', 'GB-COH-05739137', 'GB-SC-SC041916']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041918,PhotoVoice Charity,SC041918,,EC2A 2RS,https://photovoice.org,227659,2023-03-31,2010-11-24,,True,2024-05-02 20:02:05.233364+00:00,['GB-SC-SC041918'],"['GB-CHC-1096598', 'GB-COH-03938488', 'GB-SC-SC041918']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041920,The West Harris Trust,SC041920,,HS3 3AE,,485698,2022-12-31,2010-11-24,,True,2024-05-02 20:02:05.233741+00:00,['GB-SC-SC041920'],"['GB-COH-SC347176', 'GB-SC-SC041920']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041923,Coimhearsnachd Bharraidh Agus Bhatarsaidh (Barra and Vatersay Community) Limited,SC041923,,HS9 5XB,http://www.cbab.org.uk,1027909,2023-03-31,2010-11-24,,True,2024-05-02 20:02:05.234307+00:00,['GB-SC-SC041923'],['GB-SC-SC041923'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041924,Wasp Community Club,SC041924,,FK10 1EX,http://www.waspcommunityclub.co.uk,238071,2023-07-31,2010-11-25,,True,2024-05-02 20:02:05.234495+00:00,['GB-SC-SC041924'],"['GB-COH-SC380009', 'GB-SC-SC041924']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041925,Mosaic Edinburgh,SC041925,,EH13 0HR,,,,2010-11-25,2014-07-31,False,2024-05-02 20:03:11.261743+00:00,['GB-SC-SC041925'],['GB-SC-SC041925'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041928,The Railway Photographic Preservation Association,SC041928,,PH24 3BP,,,,2010-11-26,2012-12-07,False,2024-05-02 20:03:11.261937+00:00,['GB-SC-SC041928'],['GB-SC-SC041928'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041930,COINPEG,SC041930,,IV22 2LN,,355,2015-06-30,2010-11-26,2016-09-30,False,2024-05-02 20:03:11.262130+00:00,['GB-SC-SC041930'],['GB-SC-SC041930'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041931,GNH,SC041931,,ML5 2RD,http://www.glenboignh.com,0,2023-03-31,2010-11-30,,True,2024-05-02 20:02:05.235247+00:00,['GB-SC-SC041931'],"['GB-COH-SC366214', 'GB-SC-SC041931']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041936,Friends of Dunipace,SC041936,,FK6 6JR,,0,2020-11-30,2010-12-06,2021-08-04,False,2024-05-02 20:03:11.262907+00:00,['GB-SC-SC041936'],['GB-SC-SC041936'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041938,The Mission to Seafarers Scotland Limited,SC041938,,EH49 7PL,http://www.mtss.scot,109151,2022-12-31,2010-12-07,,True,2024-05-02 20:02:05.235818+00:00,['GB-SC-SC041938'],['GB-SC-SC041938'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041941,Microloan Foundation,SC041941,,SE1 8ND,http://www.microloanfoundation.org.uk,5327658,2022-12-31,2010-12-08,,True,2024-05-02 20:02:05.236389+00:00,['GB-SC-SC041941'],"['GB-CHC-1104287', 'GB-COH-04828558', 'GB-SC-SC041941']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041942,East Dunbartonshire Leisure and Culture Trust,SC041942,,G66 1DH,http://www.edlc.co.uk/Default.aspx,10348812,2023-03-31,2010-12-08,,True,2024-05-02 20:02:05.236580+00:00,['GB-SC-SC041942'],"['GB-COH-SC389516', 'GB-SC-SC041942']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041943,CREATE (Cumnock & Doon Valley Area),SC041943,,KA18 3AD,http://www.createartsandmusic.co.uk/,714,2016-09-30,2010-12-08,2022-03-04,False,2024-05-02 20:03:11.263107+00:00,['GB-SC-SC041943'],['GB-SC-SC041943'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041945,The Institute of Historic Building Conservation,SC041945,,SP3 6HA,http://www.ihbc.org.uk,398157,2022-09-30,2010-12-09,,True,2024-05-02 20:02:05.236960+00:00,['GB-SC-SC041945'],"['GB-CHC-1061593', 'GB-COH-03333780', 'GB-SC-SC041945', 'XI-GRID-grid.493250.9', 'XI-ROR-05h9ndr48']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041947,British Universities and Colleges Sport Limited,SC041947,,SE1 0QX,http://www.bucs.org.uk,5303162,2023-07-31,2010-12-09,,True,2024-05-02 20:02:05.237341+00:00,['GB-SC-SC041947'],"['GB-CHC-1126863', 'GB-COH-06483060', 'GB-SC-SC041947']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041950,Up Front Solutions Limited,SC041950,,KY1 3DJ,,7008,2016-03-31,2010-12-09,2017-07-12,False,2024-05-02 20:03:11.263560+00:00,['GB-SC-SC041950'],"['GB-COH-CS003903', 'GB-SC-SC041950']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041951,Kippen Initiative Ltd,SC041951,,FK8 3HT,,26930,2022-12-31,2010-12-09,,True,2024-05-02 20:02:05.237720+00:00,['GB-SC-SC041951'],['GB-SC-SC041951'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041952,The Welcoming Association,SC041952,,EH11 2TT,http://www.thewelcoming.org,408482,2023-03-31,2010-12-09,,True,2024-05-02 20:02:05.237911+00:00,['GB-SC-SC041952'],"['GB-COH-SC398913', 'GB-SC-SC041952']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041956,The Civil Service Benevolent Fund,SC041956,,SM3 8DY,http://www.foryoubyyou.org.uk,5135000,2022-12-31,2010-12-13,,True,2024-05-02 20:02:05.238297+00:00,['GB-SC-SC041956'],"['GB-CHC-1136870', 'GB-COH-07286399', 'GB-MPR-26BEN', 'GB-SC-SC038618', 'GB-SC-SC041956']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041958,Stonehaven Town Hall Trust,SC041958,,AB39 2BQ,https://www.stonehaventownhall.org,5735,2016-03-31,2010-12-13,2017-06-27,False,2024-05-02 20:03:11.264283+00:00,['GB-SC-SC041958'],['GB-SC-SC041958'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041961,All Nations Apostolic Ministry Ltd,SC041961,,EH11 3SW,,,,2010-12-13,2013-09-17,False,2024-05-02 20:03:11.264488+00:00,['GB-SC-SC041961'],['GB-SC-SC041961'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041962,Lambhill Allotments Ltd,SC041962,,G2 6RD,,1610,2013-11-30,2010-12-13,2014-12-18,False,2024-05-02 20:03:11.264696+00:00,['GB-SC-SC041962'],['GB-SC-SC041962'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041966,The Cruden Trust,SC041966,,AB24 5LL,,989126,2022-12-31,2010-12-15,,True,2024-05-02 20:02:05.239069+00:00,['GB-SC-SC041966'],"['GB-COH-SC386232', 'GB-SC-SC041966']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041968,Fraserburgh Development Trust,SC041968,,AB43 9HP,http://www.fraserburghdevelopmenttrust.org,40257,2022-03-31,2010-12-15,,True,2024-05-02 20:02:05.239259+00:00,['GB-SC-SC041968'],"['GB-COH-SC352542', 'GB-SC-SC041968']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041970,Oasis Church of the Nations,SC041970,,IV30 1XY,http://www.oasischurchelgin.co.uk,121356,2022-11-30,2010-12-15,,True,2024-05-02 20:02:05.239454+00:00,['GB-SC-SC041970'],"['GB-COH-SC389599', 'GB-SC-SC041970']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041971,The Council for British Archaeology,SC041971,,YO1 6JX,http://www.archaeologyUK.org,667205,2023-03-31,2010-12-15,,True,2024-05-02 20:02:05.239647+00:00,['GB-SC-SC041971'],"['GB-CHC-287815', 'GB-COH-01760254', 'GB-SC-SC041971']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041973,Relief Education Development International,SC041973,,SY10 7LT,http://www.redinternational.org,159441,2017-12-31,2010-12-15,2019-02-15,False,2024-05-02 20:03:11.265861+00:00,['GB-SC-SC041973'],"['GB-CHC-1112749', 'GB-SC-SC041973']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041974,Ezra Ministries,SC041974,,E14 3WH,,,,2010-12-16,2012-10-19,False,2024-05-02 20:03:11.266060+00:00,['GB-SC-SC041974'],['GB-SC-SC041974'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041976,REALL Limited,SC041976,,CV1 2TE,http://www.reall.net,3743911,2022-03-31,2010-12-16,,True,2024-05-02 20:02:05.240220+00:00,['GB-SC-SC041976'],"['GB-CHC-1017255', 'GB-COH-02713841', 'GB-SC-SC041976']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041979,Orkney Youth Cafe,SC041979,,KW15 1DH,,73588,2023-03-31,2010-12-17,,True,2024-05-02 20:02:05.240791+00:00,['GB-SC-SC041979'],"['GB-COH-SC370035', 'GB-SC-SC041979']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041981,Movember Europe,SC041981,,EC1R 4RP,http://www.movember.com,21496394,2023-04-30,2010-12-20,,True,2024-05-02 20:02:05.241173+00:00,['GB-SC-SC041981'],"['GB-CHC-1137948', 'GB-COH-07275694', 'GB-SC-SC041981']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041983,Rosneath Peninsula West Community Development Trust,SC041983,,G84 0HQ,http://www.rosneathpeninsulawest.com/,100,2022-06-30,2010-12-21,,True,2024-05-02 20:02:05.241365+00:00,['GB-SC-SC041983'],"['GB-COH-SC380398', 'GB-SC-SC041983']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041984,Aberdeen Street Pastors,SC041984,,AB25 1BT,http://www.aberdeen.streetpastors.org.uk/,48310,2022-12-31,2010-12-21,,True,2024-05-02 20:02:05.241573+00:00,['GB-SC-SC041984'],"['GB-COH-SC390373', 'GB-SC-SC041984']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041988,The Swimming Teachers' Association Limited,SC041988,,WS2 8HZ,http://www.sta.co.uk,2642607,2023-05-31,2010-12-22,,True,2024-05-02 20:02:05.242231+00:00,['GB-SC-SC041988'],"['GB-CHC-1051631', 'GB-COH-01272519', 'GB-SC-SC041988']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
