id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC045780,Dementia Friendly Tranent SCIO,SC045780,,EH33 1HH,,39733,2022-07-31,2015-07-07,,True,2024-04-25 20:02:07.846039+00:00,['GB-SC-SC045780'],"['GB-COH-CS002006', 'GB-SC-SC045780']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045781,RCCG Fountain Of Love Inverurie,SC045781,,AB21 7FP,http://www.folinverurie.org.uk,40700,2022-12-31,2015-07-07,,True,2024-04-25 20:02:07.846240+00:00,['GB-SC-SC045781'],['GB-SC-SC045781'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045782,Shambellie House Trust,SC045782,,DG2 8HQ,,111136,2023-06-30,2015-07-07,,True,2024-04-25 20:02:07.846442+00:00,['GB-SC-SC045782'],['GB-SC-SC045782'],"['registered-charity', 'registered-charity-scotland', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC045783,Dalbeattie Men's Shed,SC045783,,DG5 4HW,http://www.dalbeattiemensshed.co.uk,15123,2023-03-31,2015-07-07,,True,2024-04-25 20:02:07.846643+00:00,['GB-SC-SC045783'],"['GB-COH-CS002007', 'GB-SC-SC045783']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045785,Arran Eco Savvy Community SCIO,SC045785,,KA27 8PR,http://arranecosavvy.org.uk,176282,2023-04-05,2015-07-07,,True,2024-04-25 20:02:07.846848+00:00,['GB-SC-SC045785'],"['GB-COH-CS002011', 'GB-SC-SC045785']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045786,Christadelphian Auxiliary Lecturing Society,SC045786,,SO24 9JZ,http://www.thechristadelphians.org.uk,330939,2022-12-31,2015-07-08,,True,2024-04-25 20:02:07.847054+00:00,['GB-SC-SC045786'],"['GB-CHC-248979', 'GB-COH-00781533', 'GB-SC-SC045786']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045787,Rhu & Shandon Community Centre,SC045787,,G84 8NH,http://www.rhuhall.org,39870,2023-03-31,2015-07-08,,True,2024-04-25 20:02:07.847258+00:00,['GB-SC-SC045787'],"['GB-COH-CS002012', 'GB-SC-SC045787']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045788,Brook Young People,SC045788,,EC2P 2TA,http://www.brook.org.uk/,13032700,2023-03-31,2015-07-08,,True,2024-04-25 20:02:07.847462+00:00,['GB-SC-SC045788'],"['GB-CHC-1002645', 'GB-CHC-1013037', 'GB-CHC-1015488', 'GB-CHC-1024390', 'GB-CHC-1035931', 'GB-CHC-1037188', 'GB-CHC-1038372', 'GB-CHC-1038795', 'GB-CHC-1047859', 'GB-CHC-1062384', 'GB-CHC-1140431', 'GB-CHC-239966', 'GB-CHC-702584', 'GB-CHC-703015', 'GB-CHC-900431', 'GB-COH-02466940', 'GB-SC-SC042132', 'GB-SC-SC045788']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045789,RCCG - Living Truth,SC045789,,AB41 9DS,http://www.rccglivingtruth.org.uk,26157,2022-12-31,2015-07-08,,True,2024-04-25 20:02:07.847667+00:00,['GB-SC-SC045789'],['GB-SC-SC045789'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045790,The George and Margaret Henderson Scholarship,SC045790,,DD1 4QB,,10663,2023-04-30,2015-07-08,,True,2024-04-25 20:02:07.847869+00:00,['GB-SC-SC045790'],['GB-SC-SC045790'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC045791,Sunny Lochaber United Gardeners (S.L.U.G),SC045791,,PH34 4RJ,http://www.slugallotments.co.uk,764,2022-09-30,2015-07-08,,True,2024-04-25 20:02:07.848069+00:00,['GB-SC-SC045791'],['GB-SC-SC045791'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045792,The Wild Olive Tree,SC045792,,G1 2JX,http://www.wildolivetree.org.uk,202252,2022-07-31,2015-07-09,,True,2024-04-25 20:02:07.848271+00:00,['GB-SC-SC045792'],"['GB-COH-CS002013', 'GB-SC-SC045792']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045793,Kings Theatre Kirkcaldy Limited,SC045793,,KY1 1HR,http://www.kingstheatrekirkcaldy.com,604828,2022-04-30,2015-07-09,,True,2024-04-25 20:02:07.848474+00:00,['GB-SC-SC045793'],"['GB-COH-SC502467', 'GB-SC-SC045793']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045795,RCCG - House of Salvation,SC045795,,AB12 4PH,http://www.fountainoflove.org.uk/parishes/portlethen.php,57572,2022-12-31,2015-07-09,,True,2024-04-25 20:02:07.848675+00:00,['GB-SC-SC045795'],['GB-SC-SC045795'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045797,Energise Galashiels Trust,SC045797,,TD1 1ER,,455960,2023-03-31,2015-07-10,,True,2024-04-25 20:02:07.848881+00:00,['GB-SC-SC045797'],"['GB-COH-CS002015', 'GB-SC-SC045797']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045798,North Highland Radio (SCIO),SC045798,,IV15 9RU,http://www.northhighlandradio.co.uk,19780,2020-03-31,2015-07-10,,True,2024-04-25 20:02:07.849087+00:00,['GB-SC-SC045798'],"['GB-COH-CS002016', 'GB-SC-SC045798']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045799,Applecross Community Minibus,SC045799,,IV54 8LQ,,,,2015-07-10,,True,2024-04-25 20:02:07.849292+00:00,['GB-SC-SC045799'],"['GB-COH-CS002017', 'GB-SC-SC045799']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045801,Mateiti Agricultural Development Project,SC045801,,IV32 7LZ,,896,2022-05-31,2015-07-13,,True,2024-04-25 20:02:07.849502+00:00,['GB-SC-SC045801'],['GB-SC-SC045801'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045802,Young Crown (SCIO),SC045802,,IV2 7HL,,23806,2023-08-31,2015-07-13,,True,2024-04-25 20:02:07.849709+00:00,['GB-SC-SC045802'],"['GB-COH-CS002018', 'GB-SC-SC045802']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045804,Bo'ness Storehouse Foodbank SCIO,SC045804,,EH51 9UD,http://www.bonessstorehousefoodbank.org.uk,23538,2023-12-31,2015-07-15,,True,2024-04-25 20:02:07.849919+00:00,['GB-SC-SC045804'],"['GB-COH-CS002020', 'GB-SC-SC045804']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045805,1st Aviemore and Rothiemurchus Guide Unit,SC045805,,PH22 1US,,6525,2022-12-31,2015-07-15,,True,2024-04-25 20:02:07.850125+00:00,['GB-SC-SC045805'],['GB-SC-SC045805'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045806,Findhorn Hinterland Trust,SC045806,,IV36 3TB,http://www.findhornhinterland.org,44288,2023-03-31,2015-07-15,,True,2024-04-25 20:02:07.850331+00:00,['GB-SC-SC045806'],"['GB-COH-CS002019', 'GB-SC-SC045806']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045807,17th City of Edinburgh Guide Unit,SC045807,,EH14 2BT,,8973,2019-06-30,2015-07-15,,True,2024-04-25 20:02:07.850538+00:00,['GB-SC-SC045807'],['GB-SC-SC045807'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045808,Betel of Britain,SC045808,,B6 4BE,http://www.betel.uk,6194022,2022-12-31,2015-07-15,,True,2024-04-25 20:02:07.850742+00:00,['GB-SC-SC045808'],"['GB-CHC-1081462', 'GB-COH-03998028', 'GB-SC-SC045808']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045809,Fascally Park Development Group,SC045809,,KW9 6NY,,,,2015-07-15,,True,2024-04-25 20:02:07.850946+00:00,['GB-SC-SC045809'],"['GB-COH-CS002021', 'GB-SC-SC045809']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045811,Willow Foundation,SC045811,,AL8 6NS,http://www.willowfoundation.org.uk,2856012,2022-12-31,2015-07-17,,True,2024-04-25 20:02:07.851150+00:00,['GB-SC-SC045811'],"['GB-CHC-1079977', 'GB-CHC-1106746', 'GB-COH-05207070', 'GB-SC-SC045811']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045812,Safety Awareness Glasgow,SC045812,,G51 3BU,http://www.safetyawarenessglasgow.org.uk,20816,2023-03-31,2015-07-17,,True,2024-04-25 20:02:07.851359+00:00,['GB-SC-SC045812'],['GB-SC-SC045812'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045813,Perth Highland Games (1997) Limited,SC045813,,PH1 1RG,,46055,2022-09-30,2015-07-17,,True,2024-04-25 20:02:07.851561+00:00,['GB-SC-SC045813'],['GB-SC-SC045813'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045814,North Harris Free Church,SC045814,,HS3 3DL,,114645,2022-12-31,2015-07-17,,True,2024-04-25 20:02:07.851765+00:00,['GB-SC-SC045814'],['GB-SC-SC045814'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045815,Free The Children UK,SC045815,,CR0 1AA,http://www.we.org,5003,2023-08-31,2015-07-17,,True,2024-04-25 20:02:07.851971+00:00,['GB-SC-SC045815'],"['GB-CHC-1138645', 'GB-COH-07306686', 'GB-SC-SC045815']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045816,MCR Pathways,SC045816,,G3 7DN,http://www.mcrpathways.org/,3195207,2023-04-05,2015-07-20,,True,2024-04-25 20:02:07.852178+00:00,['GB-SC-SC045816'],"['GB-COH-CS002022', 'GB-SC-SC045816']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045817,Coalsnaughton Devonside and Langour Village Hall SCIO,SC045817,,FK13 6RJ,,6868,2023-04-30,2015-07-20,,True,2024-04-25 20:02:07.852384+00:00,['GB-SC-SC045817'],"['GB-COH-CS002023', 'GB-SC-SC045817']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045818,2nd Bargeddie Guide Unit,SC045818,,ML5 2HD,,0,2022-12-31,2015-07-20,,True,2024-04-25 20:02:07.852591+00:00,['GB-SC-SC045818'],['GB-SC-SC045818'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045819,Tax Volunteers,SC045819,,DT6 5DB,,766634,2023-03-31,2015-07-21,,True,2024-04-25 20:02:07.852798+00:00,['GB-SC-SC045819'],"['GB-CHC-1102276', 'GB-COH-04894491', 'GB-SC-SC045819']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045821,Scottish Surfing Federation,SC045821,,KW14 8BN,http://www.thessf.com,98402,2023-03-31,2015-07-22,,True,2024-04-25 20:02:07.853003+00:00,['GB-SC-SC045821'],"['GB-COH-SC548605', 'GB-SC-SC045821']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045822,Dumfries and Galloway Accessible Transport Forum,SC045822,,DG1 2HR,,,,2015-07-23,,True,2024-04-25 20:02:07.853206+00:00,['GB-SC-SC045822'],"['GB-COH-CS002028', 'GB-SC-SC045822']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045823,Kings Croft Community Group,SC045823,,G44 5RD,,14166,2023-03-31,2015-07-23,,True,2024-04-25 20:02:07.853410+00:00,['GB-SC-SC045823'],['GB-SC-SC045823'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045824,East Haven Together,SC045824,,DD7 6LQ,http://www.easthavenangus.com,26477,2023-03-31,2015-07-23,,True,2024-04-25 20:02:07.853669+00:00,['GB-SC-SC045824'],"['GB-COH-CS002024', 'GB-SC-SC045824']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045825,Daisy's Den Caring for Animals SCIO,SC045825,,PA23 7NA,,73624,2022-03-31,2015-07-23,,True,2024-04-25 20:02:07.853873+00:00,['GB-SC-SC045825'],"['GB-COH-CS002025', 'GB-SC-SC045825']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045826,Energy Futures North East,SC045826,,AB11 6DN,http://www.energyfuturesne.com,0,2023-07-31,2015-07-23,,True,2024-04-25 20:02:07.854081+00:00,['GB-SC-SC045826'],"['GB-COH-CS002026', 'GB-SC-SC045826']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045827,Crossroads Community Hub Ltd,SC045827,,KA4 8NQ,http://www.crossroadshub.co.uk/,156315,2022-08-31,2015-07-23,,True,2024-04-25 20:02:07.854289+00:00,['GB-SC-SC045827'],['GB-SC-SC045827'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045828,Newtongrange Silver Band SCIO,SC045828,,EH22 4NG,http://www.newtongrangesilverband.com,24510,2022-12-31,2015-07-23,,True,2024-04-25 20:02:07.854497+00:00,['GB-SC-SC045828'],"['GB-COH-CS002027', 'GB-SC-SC045828']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045829,17th B Ayr Guide Unit,SC045829,,KA8 0JY,,1538,2023-03-31,2015-07-24,,True,2024-04-25 20:02:07.854699+00:00,['GB-SC-SC045829'],['GB-SC-SC045829'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045830,"Redeemed Christian Church of God, House of Praise Dundee",SC045830,,DD4 8AA,http://www.rccghopdundee.org,52171,2021-12-31,2015-07-24,,True,2024-04-25 20:02:07.854905+00:00,['GB-SC-SC045830'],['GB-SC-SC045830'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045832,Eiger Music (SCIO),SC045832,,G4 9YG,,3785,2018-07-31,2015-07-24,,True,2024-04-25 20:02:07.855110+00:00,['GB-SC-SC045832'],"['GB-COH-CS002030', 'GB-SC-SC045832']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045833,1st Maybole Guide Unit,SC045833,,KA19 7AW,,2986,2019-03-31,2015-07-24,,True,2024-04-25 20:02:07.855315+00:00,['GB-SC-SC045833'],['GB-SC-SC045833'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045834,The Royal Highland Fusiliers Trust,SC045834,,G2 4TP,,126438,2023-03-31,2015-07-24,,True,2024-04-25 20:02:07.855523+00:00,['GB-SC-SC045834'],['GB-SC-SC045834'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC045835,Friends of The Argyll Papers,SC045835,,PA32 8XE,http://www.friendsoftheargyllpapers.org.uk,30379,2023-08-31,2015-07-24,,True,2024-04-25 20:02:07.855713+00:00,['GB-SC-SC045835'],['GB-SC-SC045835'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045836,Kilbarchan Performing Arts Centre,SC045836,,PA10 2JD,,5508,2023-06-30,2015-07-24,,True,2024-04-25 20:02:07.855902+00:00,['GB-SC-SC045836'],"['GB-COH-CS002031', 'GB-SC-SC045836']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045837,TREC Scotland,SC045837,,PA29 6TU,http://www.TRECScotland.org.uk,9303,2022-09-30,2015-07-27,,True,2024-04-25 20:02:07.856090+00:00,['GB-SC-SC045837'],"['GB-COH-CS002032', 'GB-SC-SC045837']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045838,The Message Trust,SC045838,,M22 4RG,http://www.message.org.uk,8585273,2022-08-31,2015-07-27,,True,2024-04-25 20:02:07.856277+00:00,['GB-SC-SC045838'],"['GB-CHC-1081467', 'GB-COH-03961183', 'GB-SC-SC045838']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045839,Mankind Welfare Trust,SC045839,,B42 1SG,http://www.mankind-welfare-trust.com,574668,2021-03-31,2015-07-27,,True,2024-04-25 20:02:07.856467+00:00,['GB-SC-SC045839'],"['GB-CHC-1110408', 'GB-SC-SC045839']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC045840,Net Ministries Scotland,SC045840,,G1 2RQ,http://www.netscotland.org,140818,2023-07-31,2015-07-27,,True,2024-04-25 20:02:07.856654+00:00,['GB-SC-SC045840'],"['GB-COH-CS002033', 'GB-SC-SC045840']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045841,Camglen Buddies Leisure and Social Club,SC045841,,G72 7FZ,,7901,2022-08-31,2015-07-27,,True,2024-04-25 20:02:07.856840+00:00,['GB-SC-SC045841'],"['GB-COH-CS002035', 'GB-SC-SC045841']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045842,International Well Control Forum,SC045842,,DD10 9UA,http://www.iwcf.org,3899356,2022-12-31,2015-07-27,,True,2024-04-25 20:02:07.857025+00:00,['GB-SC-SC045842'],"['GB-COH-CS002034', 'GB-SC-SC045842']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045843,Ability Borders,SC045843,,TD6 0DA,http://www.abilityborders.org.uk,65050,2023-03-31,2015-07-27,,True,2024-04-25 20:02:07.857209+00:00,['GB-SC-SC045843'],"['GB-COH-CS002036', 'GB-SC-SC045843']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045844,Forfar Open Garden,SC045844,,DD8 3JD,,33889,2023-02-28,2015-07-28,,True,2024-04-25 20:02:07.857392+00:00,['GB-SC-SC045844'],"['GB-COH-CS002037', 'GB-SC-SC045844']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045845,Bob Scott's Bothy Association,SC045845,,AB56 4RU,,806,2022-07-31,2015-07-28,,True,2024-04-25 20:02:07.857577+00:00,['GB-SC-SC045845'],"['GB-COH-CS002038', 'GB-SC-SC045845']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045846,Thistle Health and Wellbeing,SC045846,,EH16 4EA,http://www.thistle.org.uk,1658050,2023-03-31,2015-07-28,,True,2024-04-25 20:02:07.857762+00:00,['GB-SC-SC045846'],"['GB-COH-SC502027', 'GB-SC-SC045846']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045848,Dementia Arts Trust,SC045848,,KA7 2AG,http://www.dementiaartstrust.com,9990,2023-07-27,2015-07-28,,True,2024-04-25 20:02:07.857948+00:00,['GB-SC-SC045848'],"['GB-COH-CS002040', 'GB-SC-SC045848']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045850,Lymphoma Action,SC045850,,HP19 8JR,http://www.lymphoma-action.org.uk,2079892,2022-12-31,2015-07-29,,True,2024-04-25 20:02:07.858132+00:00,['GB-SC-SC045850'],"['GB-CHC-1068395', 'GB-COH-03518755', 'GB-SC-SC045850']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045851,Generations Working Together,SC045851,,G1 1UZ,http://www.generationsworkingtogether.org,428300,2023-03-31,2015-07-29,,True,2024-04-25 20:02:07.858318+00:00,['GB-SC-SC045851'],"['GB-COH-CS002041', 'GB-SC-SC045851']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045852,Connect Assynt Ltd,SC045852,,IV27 4LE,http://www.myconnectassynt.co.uk/,132201,2023-06-30,2015-07-30,,True,2024-04-25 20:02:07.858504+00:00,['GB-SC-SC045852'],['GB-SC-SC045852'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045853,Gorebridge Primary School Parent Council,SC045853,,EH23 4XA,,1001,2022-06-30,2015-07-30,,True,2024-04-25 20:02:07.858708+00:00,['GB-SC-SC045853'],['GB-SC-SC045853'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045854,Bangla Centre,SC045854,,G40 2QW,http://www.banglacentre.com,39496,2023-03-31,2015-07-30,,True,2024-04-25 20:02:07.858915+00:00,['GB-SC-SC045854'],['GB-SC-SC045854'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045855,Ponies Help Children,SC045855,,ML7 5TJ,,92296,2023-03-31,2015-07-31,,True,2024-04-25 20:02:07.859123+00:00,['GB-SC-SC045855'],"['GB-COH-CS002042', 'GB-SC-SC045855']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045856,Irvine Judo Club,SC045856,,KA12 0PF,,9427,2023-03-31,2015-07-31,,True,2024-04-25 20:02:07.859331+00:00,['GB-SC-SC045856'],"['GB-COH-CS002043', 'GB-SC-SC045856']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045857,Viewpark Conservation Group,SC045857,,G71 5BH,http://www.viewpark.org.uk,23444,2023-03-31,2015-07-31,,True,2024-04-25 20:02:07.859539+00:00,['GB-SC-SC045857'],"['GB-COH-CS002044', 'GB-SC-SC045857']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045858,Sheku Bayoh The Organisation,SC045858,,KY12 2LE,,,,2015-07-31,,True,2024-04-25 20:02:07.859743+00:00,['GB-SC-SC045858'],['GB-SC-SC045858'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045859,Am fasgadh Regeneration Company (Kingussie) (SCIO),SC045859,,PH21 1HS,,41323,2023-05-31,2015-07-31,,True,2024-04-25 20:02:07.859948+00:00,['GB-SC-SC045859'],"['GB-COH-CS005257', 'GB-SC-SC045859']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045860,Minhaj-ul-Quran International,SC045860,,E7 9HD,http://www.minhajuk.org,2411223,2022-08-31,2015-07-31,,True,2024-04-25 20:02:07.860152+00:00,['GB-SC-SC045860'],"['GB-CHC-1102801', 'GB-COH-04871449', 'GB-SC-SC045860']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045861,Postcode Support Trust,SC045861,,EH2 4ET,http://www.postcodesupporttrust.org.uk,44455726,2022-12-31,2015-08-03,,True,2024-04-25 20:02:07.860359+00:00,['GB-SC-SC045861'],"['GB-COH-SC510360', 'GB-SC-SC045861']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045863,The Cameron Railway Trust SCIO,SC045863,,KY11 8PB,,3,2022-08-31,2015-08-03,,True,2024-04-25 20:02:07.860564+00:00,['GB-SC-SC045863'],"['GB-COH-CS002046', 'GB-SC-SC045863']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045864,U-Evolve,SC045864,,EH7 5QY,http://www.u-evolve.org,239647,2023-03-31,2015-08-03,,True,2024-04-25 20:02:07.860766+00:00,['GB-SC-SC045864'],"['GB-COH-CS002047', 'GB-SC-SC045864']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045865,The Institute of Creation,SC045865,,G73 2HW,http://www.theinstituteofcreation.org,1,2022-08-31,2015-08-03,,True,2024-04-25 20:02:07.860954+00:00,['GB-SC-SC045865'],"['GB-COH-CS002048', 'GB-SC-SC045865']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045866,The Community Bureau SCIO,SC045866,,PA28 6AH,http://www.thecommunitybureau.org,66354,2023-03-31,2015-08-03,,True,2024-04-25 20:02:07.861139+00:00,['GB-SC-SC045866'],"['GB-COH-CS002045', 'GB-SC-SC045866']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045867,Culbokie Community Trust Limited,SC045867,,IV1 1HT,http://www.culbokiect.org,47482,2023-06-30,2015-08-03,,True,2024-04-25 20:02:07.861324+00:00,['GB-SC-SC045867'],"['GB-COH-SC481094', 'GB-SC-SC045867']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045869,Park Villa Football Development SCIO,SC045869,,G51 4JX,http://www.parkvillafdg.co.uk,259127,2023-03-31,2015-08-04,,True,2024-04-25 20:02:07.861511+00:00,['GB-SC-SC045869'],"['GB-COH-CS002050', 'GB-SC-SC045869']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045870,Glencoe Boat Club Limited,SC045870,,PH33 6RZ,http://Glencoeboatclub.co.uk,19116,2023-10-31,2015-08-04,,True,2024-04-25 20:02:07.861696+00:00,['GB-SC-SC045870'],"['GB-COH-SC352541', 'GB-SC-SC045870']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
