id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5702836,Alva Academy,,,FK12 5FE,http://alvaacademy.com/,,,,,True,2024-05-03 01:06:24.364476+00:00,['GB-SCOTEDU-5702836'],['GB-SCOTEDU-5702836'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5720427,Callander Primary School,,,FK17 8AG,https://blogs.glowscotland.org.uk/st/callanderps/,,,,,True,2024-05-03 01:06:24.897983+00:00,['GB-SCOTEDU-5720427'],['GB-SCOTEDU-5720427'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5723124,Bannockburn Primary School,,,FK7 8JA,https://bannockburnprimary.com/,,,,,True,2024-05-03 01:06:24.901298+00:00,['GB-SCOTEDU-5723124'],['GB-SCOTEDU-5723124'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5724120,Fallin Primary School,,,FK7 7EJ,https://blogs.glowscotland.org.uk/st/FallinPrimary/,,,,,True,2024-05-03 01:06:24.902981+00:00,['GB-SCOTEDU-5724120'],['GB-SCOTEDU-5724120'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5725429,Riverside Primary School,,,FK8 1UJ,http://www.riversideprimaryschool.co.uk/Pages/default.aspx,,,,,True,2024-05-03 01:06:24.904837+00:00,['GB-SCOTEDU-5725429'],['GB-SCOTEDU-5725429'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5726336,St Modan's High School,,,FK7 7WS,http://stmodans.co.uk/,,,,,True,2024-05-03 01:06:24.906130+00:00,['GB-SCOTEDU-5726336'],['GB-SCOTEDU-5726336'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5726530,Wallace High School,,,FK9 5HW,http://www.wallacehigh.org.uk/,,,,,True,2024-05-03 01:06:24.906320+00:00,['GB-SCOTEDU-5726530'],['GB-SCOTEDU-5726530'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5740029,Kinnaird Primary School,,,FK5 4TQ,http://www.kinnaird.falkirk.sch.uk/,,,,,True,2024-05-03 01:06:24.494889+00:00,['GB-SCOTEDU-5740029'],['GB-SCOTEDU-5740029'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5741327,Carronshore Primary School,,,FK2 8AE,http://www.carronshore.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.497153+00:00,['GB-SCOTEDU-5741327'],['GB-SCOTEDU-5741327'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5741629,Nethermains Primary School,,,FK6 5AR,http://www.nethermains.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.497726+00:00,['GB-SCOTEDU-5741629'],['GB-SCOTEDU-5741629'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5741726,St Patrick's RC Primary School,,,FK6 6DW,http://www.st-patricks.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.498013+00:00,['GB-SCOTEDU-5741726'],['GB-SCOTEDU-5741726'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5742129,Bainsford Primary School,,,FK2 7NW,http://www.bainsford.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.498865+00:00,['GB-SCOTEDU-5742129'],['GB-SCOTEDU-5742129'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5742528,Easter Carmuirs Primary School,,,FK1 4JG,https://blogs.glowscotland.org.uk/fa/eastercarmuirs/,,,,,True,2024-05-03 01:06:24.500001+00:00,['GB-SCOTEDU-5742528'],['GB-SCOTEDU-5742528'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5742625,Hallglen Primary School,,,FK1 2RA,http://www.hallglen.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.500285+00:00,['GB-SCOTEDU-5742625'],['GB-SCOTEDU-5742625'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5742722,Langlees Primary School,,,FK2 7RG,http://www.langlees.falkirk.sch.uk/,,,,,True,2024-05-03 01:06:24.500569+00:00,['GB-SCOTEDU-5742722'],['GB-SCOTEDU-5742722'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5743222,Victoria Primary School,,,FK2 9HF,http://www.victoria.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.501692+00:00,['GB-SCOTEDU-5743222'],['GB-SCOTEDU-5743222'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744229,Larbert Village Primary School,,,FK5 3AS,http://www.larbertvillage.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.502878+00:00,['GB-SCOTEDU-5744229'],['GB-SCOTEDU-5744229'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744326,Ladeside Primary School,,,FK5 3LH,http://www.ladeside.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.503159+00:00,['GB-SCOTEDU-5744326'],['GB-SCOTEDU-5744326'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744520,Maddiston Primary School,,,FK2 0GT,http://www.maddiston.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.503445+00:00,['GB-SCOTEDU-5744520'],['GB-SCOTEDU-5744520'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744725,Shieldhill Primary School,,,FK1 2HA,http://www.shieldhill.falkirk.sch.uk/,,,,,True,2024-05-03 01:06:24.503725+00:00,['GB-SCOTEDU-5744725'],['GB-SCOTEDU-5744725'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744822,Slamannan Primary School,,,FK1 3EZ,http://www.slamannan.falkirk.sch.uk/,,,,,True,2024-05-03 01:06:24.504009+00:00,['GB-SCOTEDU-5744822'],['GB-SCOTEDU-5744822'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5745020,Stenhousemuir Primary School,,,FK5 4QP,http://www.stenhousemuir.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.504297+00:00,['GB-SCOTEDU-5745020'],['GB-SCOTEDU-5745020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5745438,Denny High School,,,FK6 6EE,http://www.dennyhigh.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.505431+00:00,['GB-SCOTEDU-5745438'],['GB-SCOTEDU-5745438'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5746639,Grangemouth High School,,,FK3 0HW,http://www.grangemouth.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.507395+00:00,['GB-SCOTEDU-5746639'],['GB-SCOTEDU-5746639'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5747031,Larbert High School,,,FK5 3BL,http://www.larberthigh.com/,,,,,True,2024-05-03 01:06:24.507677+00:00,['GB-SCOTEDU-5747031'],['GB-SCOTEDU-5747031'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5758327,Grange Primary School,,,EH51 9DX,http://www.grange.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.509083+00:00,['GB-SCOTEDU-5758327'],['GB-SCOTEDU-5758327'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5758521,Deanburn Primary School,,,EH51 0NS,http://www.deanburn.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.509649+00:00,['GB-SCOTEDU-5758521'],['GB-SCOTEDU-5758521'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5759323,Moray Primary School,,,FK3 9DL,http://www.moray.falkirk.sch.uk,,,,,True,2024-05-03 01:06:24.510778+00:00,['GB-SCOTEDU-5759323'],['GB-SCOTEDU-5759323'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5901529,Penninghame School,,,DG8 6HD,https://blogs.glowscotland.org.uk/dg/PenninghameNurseryandPrimary/,,,,,True,2024-05-03 01:06:24.369265+00:00,['GB-SCOTEDU-5901529'],['GB-SCOTEDU-5901529'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5902223,Park School,,,DG9 7NW,https://dumgal.gov.uk/article/15507/Park-Primary-School,,,,,True,2024-05-03 01:06:24.370393+00:00,['GB-SCOTEDU-5902223'],['GB-SCOTEDU-5902223'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5902932,Douglas Ewart High School,,,DG8 6JQ,http://www.dehs.info,,,,,True,2024-05-03 01:06:24.371816+00:00,['GB-SCOTEDU-5902932'],['GB-SCOTEDU-5902932'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5903130,Stranraer Academy,,,DG9 8BY,http://www.stranraeracademy.org.uk/index.html,,,,,True,2024-05-03 01:06:24.372099+00:00,['GB-SCOTEDU-5903130'],['GB-SCOTEDU-5903130'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5910226,Minnigaff School,,,DG8 6PE,http://www.dumgal.gov.uk/article/15498/Minnigaff-Primary-School,,,,,True,2024-05-03 01:06:24.372942+00:00,['GB-SCOTEDU-5910226'],['GB-SCOTEDU-5910226'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5910323,Belmont School,,,DG9 7BH,https://www.dumgal.gov.uk/media/17530/Handbook-Belmont-Primary-School/pdf/Handbook_2019-20.pdf?m=636832411134730000,,,,,True,2024-05-03 01:06:24.373221+00:00,['GB-SCOTEDU-5910323'],['GB-SCOTEDU-5910323'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5915422,Castle Douglas Primary School,,,DG7 1JA,https://blogs.glowscotland.org.uk/dg/cdps/,,,,,True,2024-05-03 01:06:24.374340+00:00,['GB-SCOTEDU-5915422'],['GB-SCOTEDU-5915422'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5918030,Castle Douglas High School,,,DG7 1LQ,http://www.dumgal.gov.uk/article/15536/Castle-Douglas-High-School,,,,,True,2024-05-03 01:06:24.377719+00:00,['GB-SCOTEDU-5918030'],['GB-SCOTEDU-5918030'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5918138,Dalbeattie High School,,,DG5 4LU,http://www.dalbeattiehigh.org.uk/,,,,,True,2024-05-03 01:06:24.377996+00:00,['GB-SCOTEDU-5918138'],['GB-SCOTEDU-5918138'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5918332,Dalry Secondary School,,,DG7 3UX,http://www.dumgal.gov.uk/article/15539/Dalry-Secondary-School,,,,,True,2024-05-03 01:06:24.378277+00:00,['GB-SCOTEDU-5918332'],['GB-SCOTEDU-5918332'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5918731,Kirkcudbright Academy,,,DG6 4JN,http://www.kirkcudbrightacademy.website/index.html,,,,,True,2024-05-03 01:06:24.378628+00:00,['GB-SCOTEDU-5918731'],['GB-SCOTEDU-5918731'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5936020,Lincluden School,,,DG2 0PU,https://www.dumgal.gov.uk/media/17682/Handbook-Lincluden-Primary-School/pdf/Lincluden_Primary_Handbook_13_December_2016.pdf,,,,,True,2024-05-03 01:06:24.381440+00:00,['GB-SCOTEDU-5936020'],['GB-SCOTEDU-5936020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5936322,Noblehill School,,,DG1 3HB,https://www.dumgal.gov.uk/media/17704/Handbook-Noblehill-Primary-School/pdf/Noblehill_Handbook_FINAL_Jan_2019.pdf?m=636849715222330000,,,,,True,2024-05-03 01:06:24.381999+00:00,['GB-SCOTEDU-5936322'],['GB-SCOTEDU-5936322'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5937329,Georgetown School,,,DG1 4EJ,https://www.georgetownprimaryschool.co.uk/,,,,,True,2024-05-03 01:06:24.383703+00:00,['GB-SCOTEDU-5937329'],['GB-SCOTEDU-5937329'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5937825,Kelloholm School,,,DG4 6QJ,https://blogs.glowscotland.org.uk/dg/kelloholmprimaryschoolandnursery/,,,,,True,2024-05-03 01:06:24.384269+00:00,['GB-SCOTEDU-5937825'],['GB-SCOTEDU-5937825'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5937922,Locharbriggs School,,,DG1 1UW,https://www.dumgal.gov.uk/article/15492/Locharbriggs-Primary-School,,,,,True,2024-05-03 01:06:24.384554+00:00,['GB-SCOTEDU-5937922'],['GB-SCOTEDU-5937922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5939038,Dumfries Academy,,,DG1 1DD,http://www.dumfriesacademy.org/,,,,,True,2024-05-03 01:06:24.385683+00:00,['GB-SCOTEDU-5939038'],['GB-SCOTEDU-5939038'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5939232,Dumfries High School,,,DG1 1PX,http://www.dumfrieshighschool.co.uk/,,,,,True,2024-05-03 01:06:24.385970+00:00,['GB-SCOTEDU-5939232'],['GB-SCOTEDU-5939232'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5939631,Sanquhar Academy,,,DG4 6JN,https://en-gb.facebook.com/SanquharAcademy/,,,,,True,2024-05-03 01:06:24.386252+00:00,['GB-SCOTEDU-5939631'],['GB-SCOTEDU-5939631'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5939739,Wallace Hall Academy,,,DG3 5DS,https://www.wallacehall.co.uk/,,,,,True,2024-05-03 01:06:24.386535+00:00,['GB-SCOTEDU-5939739'],['GB-SCOTEDU-5939739'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5940427,Sanquhar Primary School,,,DG4 6BD,https://www.dumgal.gov.uk/article/15522/Sanquhar-Primary-School?formid=224033&formid=224033,,,,,True,2024-05-03 01:06:24.386818+00:00,['GB-SCOTEDU-5940427'],['GB-SCOTEDU-5940427'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5940923,Calside School,,,DG1 4HB,https://blogs.glowscotland.org.uk/dg/CalsideCourier/our-sch/,,,,,True,2024-05-03 01:06:24.387944+00:00,['GB-SCOTEDU-5940923'],['GB-SCOTEDU-5940923'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5941032,St Joseph's College,,,DG1 4UU,https://www.stjosephscollege.co.uk/,,,,,True,2024-05-03 01:06:24.388224+00:00,['GB-SCOTEDU-5941032'],['GB-SCOTEDU-5941032'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5945224,Newington School,,,DG12 6LA,http://www.newingtonprimary.ik.org/information.html,,,,,True,2024-05-03 01:06:24.389629+00:00,['GB-SCOTEDU-5945224'],['GB-SCOTEDU-5945224'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5947820,Lochmaben School,,,DG11 1NR,https://www.dumgal.gov.uk/media/17684/Handbook-Lochmaben-Primary-School/pdf/Lochmaben_handbook_Revised_Nov_18.pdf?m=636790953558170000,,,,,True,2024-05-03 01:06:24.394483+00:00,['GB-SCOTEDU-5947820'],['GB-SCOTEDU-5947820'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5948339,Annan Academy,,,DG12 6AP,http://annanacademyorguk.ipage.com/index.html,,,,,True,2024-05-03 01:06:24.395051+00:00,['GB-SCOTEDU-5948339'],['GB-SCOTEDU-5948339'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5948533,Langholm Academy,,,DG13 0BL,https://www.langholmandcanonbieschools.dumgal.sch.uk/,,,,,True,2024-05-03 01:06:24.395343+00:00,['GB-SCOTEDU-5948533'],['GB-SCOTEDU-5948533'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5948630,Lockerbie Academy,,,DG11 2AT,http://www.lockerbieacademy.dumgal.sch.uk/,,,,,True,2024-05-03 01:06:24.395627+00:00,['GB-SCOTEDU-5948630'],['GB-SCOTEDU-5948630'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5948738,Moffat Academy,,,DG10 9QL,http://www.moffat.dumgal.sch.uk/,,,,,True,2024-05-03 01:06:24.395911+00:00,['GB-SCOTEDU-5948738'],['GB-SCOTEDU-5948738'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5948827,Lockerbie Primary School,,,DG11 2AT,https://dumgal.gov.uk/article/15496/Lockerbie-Primary-School,,,,,True,2024-05-03 01:06:24.396197+00:00,['GB-SCOTEDU-5948827'],['GB-SCOTEDU-5948827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6002730,Kirkwall Grammar School,,,KW15 1QN,http://www.kgsorkney.com/,,,,,True,2024-05-03 01:06:24.775214+00:00,['GB-SCOTEDU-6002730'],['GB-SCOTEDU-6002730'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6003427,Glaitness School,,,KW15 1RP,http://www.orkney.co/glaitness/,,,,,True,2024-05-03 01:06:24.776632+00:00,['GB-SCOTEDU-6003427'],['GB-SCOTEDU-6003427'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6101720,Bell's Brae Primary School,,,ZE1 0QB,http://www.bellsbrae.shetland.sch.uk/,,,,,True,2024-05-03 01:06:24.839670+00:00,['GB-SCOTEDU-6101720'],['GB-SCOTEDU-6101720'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6103030,Aith Junior High School,,,ZE2 9NB,http://www.aith.shetland.sch.uk/,,,,,True,2024-05-03 01:06:24.841953+00:00,['GB-SCOTEDU-6103030'],['GB-SCOTEDU-6103030'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6103332,Brae High School,,,ZE2 9QG,http://www.brae.shetland.sch.uk/,,,,,True,2024-05-03 01:06:24.842522+00:00,['GB-SCOTEDU-6103332'],['GB-SCOTEDU-6103332'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6103634,Anderson High School,,,ZE1 0GR,http://www.anderson.shetland.sch.uk/,,,,,True,2024-05-03 01:06:24.842804+00:00,['GB-SCOTEDU-6103634'],['GB-SCOTEDU-6103634'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6103839,Sandwick Junior High School,,,ZE2 9HH,https://blogs.glowscotland.org.uk/sh/sjhs/,,,,,True,2024-05-03 01:06:24.843372+00:00,['GB-SCOTEDU-6103839'],['GB-SCOTEDU-6103839'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6104134,Whalsay School,,,ZE2 9AQ,http://www.whalsay.shetland.sch.uk/,,,,,True,2024-05-03 01:06:24.843941+00:00,['GB-SCOTEDU-6104134'],['GB-SCOTEDU-6104134'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6232930,Sgoil-nan-Loch,,,HS2 9NS,https://blogs.glowscotland.org.uk/es/sgoilnanloch/,,,,,True,2024-05-03 01:06:24.707950+00:00,['GB-SCOTEDU-6232930'],['GB-SCOTEDU-6232930'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6233139,The Nicolson Institute,,,HS1 2PZ,http://www.nicolsoninstitute.org/,,,,,True,2024-05-03 01:06:24.708514+00:00,['GB-SCOTEDU-6233139'],['GB-SCOTEDU-6233139'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8102821,Dunoon Primary School,,,PA23 7DR,http://www.dunoon-pri.argyll-bute.sch.uk,,,,,True,2024-05-03 01:06:24.339117+00:00,['GB-SCOTEDU-8102821'],['GB-SCOTEDU-8102821'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8107025,Rockfield Primary School,,,PA34 4SB,http://www.rockfield.argyll-bute.sch.uk,,,,,True,2024-05-03 01:06:24.345126+00:00,['GB-SCOTEDU-8107025'],['GB-SCOTEDU-8107025'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8110034,Campbeltown Grammar School,,,PA28 6JS,https://blogs.glowscotland.org.uk/ab/campbeltowngs/,,,,,True,2024-05-03 01:06:24.350558+00:00,['GB-SCOTEDU-8110034'],['GB-SCOTEDU-8110034'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8110239,Dunoon Grammar School,,,PA23 8LU,http://www.dunoongrammar.argyll-bute.sch.uk/,,,,,True,2024-05-03 01:06:24.351406+00:00,['GB-SCOTEDU-8110239'],['GB-SCOTEDU-8110239'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8110336,Oban High School,,,PA34 4JB,http://www.obanhigh.argyll-bute.sch.uk/,,,,,True,2024-05-03 01:06:24.351686+00:00,['GB-SCOTEDU-8110336'],['GB-SCOTEDU-8110336'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8111030,Lochgilphead High School,,,PA31 8AA,http://www.ljc.ea.argyll-bute.sch.uk,,,,,True,2024-05-03 01:06:24.352539+00:00,['GB-SCOTEDU-8111030'],['GB-SCOTEDU-8111030'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8111227,Castlehill Primary School,,,PA28 6LE,https://www.argyll-bute.gov.uk/content/castlehill-primary-school,,,,,True,2024-05-03 01:06:24.352824+00:00,['GB-SCOTEDU-8111227'],['GB-SCOTEDU-8111227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
