id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6762061,Fleur-De-Lys Primary,,,NP12 3UX,,,,,,True,2024-05-25 01:06:58.281134+00:00,"['GB-WALEDU-6762061', 'GB-LAESTAB-676/2061']","['GB-EDU-401301', 'GB-LAESTAB-676/2061', 'GB-WALEDU-6762061']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762071,Coed-Y-Brain Primary,,,CF83 3LD,,,,,,True,2024-05-25 01:06:58.281424+00:00,"['GB-WALEDU-6762071', 'GB-LAESTAB-676/2071']","['GB-EDU-401302', 'GB-LAESTAB-676/2071', 'GB-WALEDU-6762071']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762078,Markham Primary,,,NP12 0QD,,,,,,True,2024-05-25 01:06:58.281714+00:00,"['GB-WALEDU-6762078', 'GB-LAESTAB-676/2078']","['GB-EDU-401303', 'GB-LAESTAB-676/2078', 'GB-WALEDU-6762078']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762084,Libanus Primary,,,NP12 1EH,,,,,,True,2024-05-25 01:06:58.282293+00:00,"['GB-WALEDU-6762084', 'GB-LAESTAB-676/2084']","['GB-EDU-401307', 'GB-LAESTAB-676/2084', 'GB-WALEDU-6762084']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762086,Pontllanfraith Primary School,,,NP12 2DN,,,,,,True,2024-05-25 01:06:58.282583+00:00,"['GB-WALEDU-6762086', 'GB-LAESTAB-676/2086']","['GB-EDU-401308', 'GB-LAESTAB-676/2086', 'GB-WALEDU-6762086']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762089,Deri Primary School,,,CF81 9HZ,,,,,,True,2024-05-25 01:06:58.282874+00:00,"['GB-WALEDU-6762089', 'GB-LAESTAB-676/2089']","['GB-EDU-401309', 'GB-LAESTAB-676/2089', 'GB-WALEDU-6762089']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762093,Crumlin High Level Primary,,,NP11 4PX,,,,,,True,2024-05-25 01:06:58.283167+00:00,"['GB-WALEDU-6762093', 'GB-LAESTAB-676/2093']","['GB-EDU-401311', 'GB-LAESTAB-676/2093', 'GB-WALEDU-6762093']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762095,Pentwynmawr Primary School,,,NP11 4HJ,,,,,,True,2024-05-25 01:06:58.283465+00:00,"['GB-WALEDU-6762095', 'GB-LAESTAB-676/2095']","['GB-EDU-401312', 'GB-LAESTAB-676/2095', 'GB-WALEDU-6762095']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762097,Derwendeg Primary School,,,CF82 7HP,,,,,,True,2024-05-25 01:06:58.283756+00:00,"['GB-WALEDU-6762097', 'GB-LAESTAB-676/2097']","['GB-EDU-401313', 'GB-LAESTAB-676/2097', 'GB-WALEDU-6762097']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762098,Tynewydd Primary School.,,,NP11 4QZ,,,,,,True,2024-05-25 01:06:58.284045+00:00,"['GB-WALEDU-6762098', 'GB-LAESTAB-676/2098']","['GB-EDU-401314', 'GB-LAESTAB-676/2098', 'GB-WALEDU-6762098']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762100,Cwmcarn Primary School,,,NP11 7LZ,,,,,,True,2024-05-25 01:06:58.284330+00:00,"['GB-WALEDU-6762100', 'GB-LAESTAB-676/2100']","['GB-EDU-401315', 'GB-LAESTAB-676/2100', 'GB-WALEDU-6762100']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762103,Waunfawr Primary,,,NP11 7PG,,,,,,True,2024-05-25 01:06:58.284617+00:00,"['GB-WALEDU-6762103', 'GB-LAESTAB-676/2103']","['GB-EDU-401316', 'GB-LAESTAB-676/2103', 'GB-WALEDU-6762103']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762105,Risca Primary,,,NP11 6DB,,,,,,True,2024-05-25 01:06:58.284901+00:00,"['GB-WALEDU-6762105', 'GB-LAESTAB-676/2105']","['GB-EDU-401317', 'GB-LAESTAB-676/2105', 'GB-WALEDU-6762105']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762108,Fochriw Primary,,,CF81 9LL,,,,,,True,2024-05-25 01:06:58.285186+00:00,"['GB-WALEDU-6762108', 'GB-LAESTAB-676/2108']","['GB-EDU-401318', 'GB-LAESTAB-676/2108', 'GB-WALEDU-6762108']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762121,Gilfach Fargoed Primary,,,CF81 8LB,,,,,,True,2024-05-25 01:06:58.285473+00:00,"['GB-WALEDU-6762121', 'GB-LAESTAB-676/2121']","['GB-EDU-401319', 'GB-LAESTAB-676/2121', 'GB-WALEDU-6762121']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762148,Hengoed Primary,,,CF82 7JU,,,,,,True,2024-05-25 01:06:58.286330+00:00,"['GB-WALEDU-6762148', 'GB-LAESTAB-676/2148']","['GB-EDU-401323', 'GB-LAESTAB-676/2148', 'GB-WALEDU-6762148']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762193,Rhydri Primary School,,,CF83 3DF,,,,,,True,2024-05-25 01:06:58.287179+00:00,"['GB-WALEDU-6762193', 'GB-LAESTAB-676/2193']","['GB-EDU-401326', 'GB-LAESTAB-676/2193', 'GB-WALEDU-6762193']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762197,Nant Y Parc Primary School,,,CF83 4GY,,,,,,True,2024-05-25 01:06:58.287464+00:00,"['GB-WALEDU-6762197', 'GB-LAESTAB-676/2197']","['GB-EDU-401327', 'GB-LAESTAB-676/2197', 'GB-WALEDU-6762197']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762207,Pantside Primary,,,NP11 5DE,,,,,,True,2024-05-25 01:06:58.287746+00:00,"['GB-WALEDU-6762207', 'GB-LAESTAB-676/2207']","['GB-EDU-401329', 'GB-LAESTAB-676/2207', 'GB-WALEDU-6762207']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762224,Tiryberth Primary,,,CF82 8AU,,,,,,True,2024-05-25 01:06:58.288034+00:00,"['GB-WALEDU-6762224', 'GB-LAESTAB-676/2224']","['GB-EDU-401334', 'GB-LAESTAB-676/2224', 'GB-WALEDU-6762224']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762252,Cwm Ifor Primary School,,,CF83 2PG,,,,,,True,2024-05-25 01:06:58.288611+00:00,"['GB-WALEDU-6762252', 'GB-LAESTAB-676/2252']","['GB-EDU-401341', 'GB-LAESTAB-676/2252', 'GB-WALEDU-6762252']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762256,Bryn Primary,,,NP12 2PL,,,,,,True,2024-05-25 01:06:58.288895+00:00,"['GB-WALEDU-6762256', 'GB-LAESTAB-676/2256']","['GB-EDU-401342', 'GB-LAESTAB-676/2256', 'GB-WALEDU-6762256']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762264,Abercarn Primary School,,,NP11 5LH,,,,,,True,2024-05-25 01:06:58.289465+00:00,"['GB-WALEDU-6762264', 'GB-LAESTAB-676/2264']","['GB-EDU-401344', 'GB-LAESTAB-676/2264', 'GB-WALEDU-6762264']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762278,Greenhill Primary,,,CF82 8EU,,,,,,True,2024-05-25 01:06:58.289750+00:00,"['GB-WALEDU-6762278', 'GB-LAESTAB-676/2278']","['GB-EDU-401349', 'GB-LAESTAB-676/2278', 'GB-WALEDU-6762278']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762296,Ynysddu Primary School,,,NP11 7JH,,,,,,True,2024-05-25 01:06:58.290612+00:00,"['GB-WALEDU-6762296', 'GB-LAESTAB-676/2296']","['GB-EDU-401352', 'GB-LAESTAB-676/2296', 'GB-WALEDU-6762296']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762307,Upper Rhymney Primary School,,,NP22 5EP,,,,,,True,2024-05-25 01:06:58.290900+00:00,"['GB-WALEDU-6762307', 'GB-LAESTAB-676/2307']","['GB-EDU-401353', 'GB-LAESTAB-676/2307', 'GB-WALEDU-6762307']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762310,Bryn Awel Primary School,,,NP22 5JJ,,,,,,True,2024-05-25 01:06:58.291468+00:00,"['GB-WALEDU-6762310', 'GB-LAESTAB-676/2310']","['GB-EDU-401355', 'GB-LAESTAB-676/2310', 'GB-WALEDU-6762310']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762316,Phillipstown Primary School,,,NP24 6XE,,,,,,True,2024-05-25 01:06:58.292036+00:00,"['GB-WALEDU-6762316', 'GB-LAESTAB-676/2316']","['GB-EDU-401359', 'GB-LAESTAB-676/2316', 'GB-WALEDU-6762316']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762322,Maesycwmmer Primary School,,,CF82 7PU,,,,,,True,2024-05-25 01:06:58.292323+00:00,"['GB-WALEDU-6762322', 'GB-LAESTAB-676/2322']","['GB-EDU-401363', 'GB-LAESTAB-676/2322', 'GB-WALEDU-6762322']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762326,Machen Primary School,,,CF83 8NA,,,,,,True,2024-05-25 01:06:58.292887+00:00,"['GB-WALEDU-6762326', 'GB-LAESTAB-676/2326']","['GB-EDU-401367', 'GB-LAESTAB-676/2326', 'GB-WALEDU-6762326']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762328,Graig-Y-Rhacca Primary And Nursery Community,,,CF83 8WW,,,,,,True,2024-05-25 01:06:58.293170+00:00,"['GB-WALEDU-6762328', 'GB-LAESTAB-676/2328']","['GB-EDU-401368', 'GB-LAESTAB-676/2328', 'GB-WALEDU-6762328']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762338,Hendredenny Park Primary,,,CF83 2BL,,,,,,True,2024-05-25 01:06:58.293736+00:00,"['GB-WALEDU-6762338', 'GB-LAESTAB-676/2338']","['GB-EDU-401370', 'GB-LAESTAB-676/2338', 'GB-WALEDU-6762338']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762370,Cwmfelinfach Primary,,,NP11 7HL,,,,,,True,2024-05-25 01:06:58.294884+00:00,"['GB-WALEDU-6762370', 'GB-LAESTAB-676/2370']","['GB-EDU-401376', 'GB-LAESTAB-676/2370', 'GB-WALEDU-6762370']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762376,Cwrt Rawlin Primary School,,,CF83 1SN,,,,,,True,2024-05-25 01:06:58.295760+00:00,"['GB-WALEDU-6762376', 'GB-LAESTAB-676/2376']","['GB-EDU-401380', 'GB-LAESTAB-676/2376', 'GB-WALEDU-6762376']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762377,Cefn Fforest Primary,,,NP12 3JX,,,,,,True,2024-05-25 01:06:58.296047+00:00,"['GB-WALEDU-6762377', 'GB-LAESTAB-676/2377']","['GB-EDU-401381', 'GB-LAESTAB-676/2377', 'GB-WALEDU-6762377']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762378,Penllwyn Primary,,,NP12 2NT,,,,,,True,2024-05-25 01:06:58.296330+00:00,"['GB-WALEDU-6762378', 'GB-LAESTAB-676/2378']","['GB-EDU-401382', 'GB-LAESTAB-676/2378', 'GB-WALEDU-6762378']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762379,Blackwood Primary,,,NP12 1WA,,,,,,True,2024-05-25 01:06:58.296659+00:00,"['GB-WALEDU-6762379', 'GB-LAESTAB-676/2379']","['GB-EDU-401383', 'GB-LAESTAB-676/2379', 'GB-WALEDU-6762379']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762380,Glyn-Gaer Primary School,,,CF82 8FF,,,,,,True,2024-05-25 01:06:58.296948+00:00,"['GB-WALEDU-6762380', 'GB-LAESTAB-676/2380']","['GB-EDU-401384', 'GB-LAESTAB-676/2380', 'GB-WALEDU-6762380']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762381,Park Primary,,,CF81 8PN,,,,,,True,2024-05-25 01:06:58.297234+00:00,"['GB-WALEDU-6762381', 'GB-LAESTAB-676/2381']","['GB-EDU-402039', 'GB-LAESTAB-676/2381', 'GB-WALEDU-6762381']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762382,Aberbargoed Primary School,,,CF81 9DD,,,,,,True,2024-05-25 01:06:58.297516+00:00,"['GB-WALEDU-6762382', 'GB-LAESTAB-676/2382']","['GB-EDU-402040', 'GB-LAESTAB-676/2382', 'GB-WALEDU-6762382']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762383,Trinant Primary,,,NP11 3JN,,,,,,True,2024-05-25 01:06:58.297800+00:00,"['GB-WALEDU-6762383', 'GB-LAESTAB-676/2383']","['GB-EDU-402041', 'GB-LAESTAB-676/2383', 'GB-WALEDU-6762383']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762384,Ty Sign Primary School,,,NP11 6HJ,,,,,,True,2024-05-25 01:06:58.298084+00:00,"['GB-WALEDU-6762384', 'GB-LAESTAB-676/2384']","['GB-EDU-402042', 'GB-LAESTAB-676/2384', 'GB-WALEDU-6762384']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762385,Tyn-y-Wern Primary,,,CF83 8FL,,,,,,True,2024-05-25 01:06:58.298368+00:00,"['GB-WALEDU-6762385', 'GB-LAESTAB-676/2385']","['GB-EDU-402043', 'GB-LAESTAB-676/2385', 'GB-WALEDU-6762385']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762386,Twyn Primary,,,CF83 1UT,,,,,,True,2024-05-25 01:06:58.298649+00:00,"['GB-WALEDU-6762386', 'GB-LAESTAB-676/2386']","['GB-EDU-402044', 'GB-LAESTAB-676/2386', 'GB-WALEDU-6762386']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762387,White Rose Primary School,,,NP24 6DW,,,,,,True,2024-05-25 01:06:58.298935+00:00,"['GB-WALEDU-6762387', 'GB-LAESTAB-676/2387']","['GB-EDU-402075', 'GB-LAESTAB-676/2387', 'GB-WALEDU-6762387']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762389,Plasyfelin Primary School,,,CF83 3FT,,,,,,True,2024-05-25 01:06:58.299511+00:00,"['GB-WALEDU-6762389', 'GB-LAESTAB-676/2389']","['GB-EDU-402089', 'GB-LAESTAB-676/2389', 'GB-WALEDU-6762389']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762390,St James Primary School,,,CF83 3GT,,,,,,True,2024-05-25 01:06:58.299796+00:00,"['GB-WALEDU-6762390', 'GB-LAESTAB-676/2390']","['GB-EDU-402090', 'GB-LAESTAB-676/2390', 'GB-WALEDU-6762390']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762391,St Gwladys Bargoed School,,,CF81 8RP,,,,,,True,2024-05-25 01:06:58.300088+00:00,"['GB-WALEDU-6762391', 'GB-LAESTAB-676/2391']","['GB-EDU-402091', 'GB-LAESTAB-676/2391', 'GB-WALEDU-6762391']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762392,Rhiw Syr Dafydd Primary School,,,NP12 0NA,,,,,,True,2024-05-25 01:06:58.300381+00:00,"['GB-WALEDU-6762392', 'GB-LAESTAB-676/2392']","['GB-EDU-402116', 'GB-LAESTAB-676/2392', 'GB-WALEDU-6762392']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762393,Ystrad Mynach Primary,,,CF82 7AQ,,,,,,True,2024-05-25 01:06:58.300668+00:00,"['GB-WALEDU-6762393', 'GB-LAESTAB-676/2393']","['GB-EDU-402117', 'GB-LAESTAB-676/2393', 'GB-WALEDU-6762393']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6763310,St Helens Rc Primary,,,CF83 1QH,,,,,,True,2024-05-25 01:06:58.301525+00:00,"['GB-WALEDU-6763310', 'GB-LAESTAB-676/3310']","['GB-EDU-401385', 'GB-LAESTAB-676/3310', 'GB-WALEDU-6763310']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772067,Bryn Bach Primary School,,,NP22 3RX,,,,,,True,2024-05-25 01:06:58.305521+00:00,"['GB-WALEDU-6772067', 'GB-LAESTAB-677/2067']","['GB-EDU-401386', 'GB-LAESTAB-677/2067', 'GB-WALEDU-6772067']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772070,Glanhowy Primary School,,,NP22 4RW,,,,,,True,2024-05-25 01:06:58.305810+00:00,"['GB-WALEDU-6772070', 'GB-LAESTAB-677/2070']","['GB-EDU-401387', 'GB-LAESTAB-677/2070', 'GB-WALEDU-6772070']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772072,Deighton Primary School,,,NP22 3ES,,,,,,True,2024-05-25 01:06:58.306093+00:00,"['GB-WALEDU-6772072', 'GB-LAESTAB-677/2072']","['GB-EDU-401389', 'GB-LAESTAB-677/2072', 'GB-WALEDU-6772072']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772074,Georgetown Junior And Infants,,,NP22 4LJ,,,,,,True,2024-05-25 01:06:58.306379+00:00,"['GB-WALEDU-6772074', 'GB-LAESTAB-677/2074']","['GB-EDU-401390', 'GB-LAESTAB-677/2074', 'GB-WALEDU-6772074']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772179,Sofrydd Primary,,,NP11 5DW,,,,,,True,2024-05-25 01:06:58.306664+00:00,"['GB-WALEDU-6772179', 'GB-LAESTAB-677/2179']","['GB-EDU-401395', 'GB-LAESTAB-677/2179', 'GB-WALEDU-6772179']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772253,Cwm Primary School,,,NP23 7RD,,,,,,True,2024-05-25 01:06:58.306949+00:00,"['GB-WALEDU-6772253', 'GB-LAESTAB-677/2253']","['GB-EDU-401405', 'GB-LAESTAB-677/2253', 'GB-WALEDU-6772253']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772277,Beaufort Hill Primary,,,NP23 5QD,,,,,,True,2024-05-25 01:06:58.307235+00:00,"['GB-WALEDU-6772277', 'GB-LAESTAB-677/2277']","['GB-EDU-401407', 'GB-LAESTAB-677/2277', 'GB-WALEDU-6772277']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772278,Willowtown Primary School,,,NP23 6NJ,,,,,,True,2024-05-25 01:06:58.307521+00:00,"['GB-WALEDU-6772278', 'GB-LAESTAB-677/2278']","['GB-EDU-401408', 'GB-LAESTAB-677/2278', 'GB-WALEDU-6772278']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772306,Blaen-y-Cwm Primary School,,,NP23 4BR,,,,,,True,2024-05-25 01:06:58.307807+00:00,"['GB-WALEDU-6772306', 'GB-LAESTAB-677/2306']","['GB-EDU-401411', 'GB-LAESTAB-677/2306', 'GB-WALEDU-6772306']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772309,Glyncoed Primary,,,NP23 5UL,,,,,,True,2024-05-25 01:06:58.308381+00:00,"['GB-WALEDU-6772309', 'GB-LAESTAB-677/2309']","['GB-EDU-401414', 'GB-LAESTAB-677/2309', 'GB-WALEDU-6772309']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772310,Rhos Y Fedwen,,,NP23 5TA,,,,,,True,2024-05-25 01:06:58.308668+00:00,"['GB-WALEDU-6772310', 'GB-LAESTAB-677/2310']","['GB-EDU-401415', 'GB-LAESTAB-677/2310', 'GB-WALEDU-6772310']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772311,Ystruth Primary,,,NP13 3XG,,,,,,True,2024-05-25 01:06:58.308953+00:00,"['GB-WALEDU-6772311', 'GB-LAESTAB-677/2311']","['GB-EDU-402053', 'GB-LAESTAB-677/2311', 'GB-WALEDU-6772311']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772312,St. Illtyd's Primary School,,,NP13 2JT,,,,,,True,2024-05-25 01:06:58.309237+00:00,"['GB-WALEDU-6772312', 'GB-LAESTAB-677/2312']","['GB-EDU-402077', 'GB-LAESTAB-677/2312', 'GB-WALEDU-6772312']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772313,Coed Y Garn Primary School,,,NP13 3AH,,,,,,True,2024-05-25 01:06:58.309523+00:00,"['GB-WALEDU-6772313', 'GB-LAESTAB-677/2313']","['GB-EDU-402118', 'GB-LAESTAB-677/2313', 'GB-WALEDU-6772313']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773308,St Mary's Roman Catholic,,,NP23 4EF,,,,,,True,2024-05-25 01:06:58.309807+00:00,"['GB-WALEDU-6773308', 'GB-LAESTAB-677/3308']","['GB-EDU-401416', 'GB-LAESTAB-677/3308', 'GB-WALEDU-6773308']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773309,St. Mary's Church School,,,NP23 4SF,,,,,,True,2024-05-25 01:06:58.310096+00:00,"['GB-WALEDU-6773309', 'GB-LAESTAB-677/3309']","['GB-EDU-401417', 'GB-LAESTAB-677/3309', 'GB-WALEDU-6773309']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773315,All Saints R.C. Primary School,,,NP23 6QF,,,,,,True,2024-05-25 01:06:58.310387+00:00,"['GB-WALEDU-6773315', 'GB-LAESTAB-677/3315']","['GB-EDU-401418', 'GB-LAESTAB-677/3315', 'GB-WALEDU-6773315']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773316,St. Joseph's R.C. Primary,,,NP22 3RU,,,,,,True,2024-05-25 01:06:58.310673+00:00,"['GB-WALEDU-6773316', 'GB-LAESTAB-677/3316']","['GB-EDU-401419', 'GB-LAESTAB-677/3316', 'GB-WALEDU-6773316']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
