id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6762310,Bryn Awel Primary School,,,NP22 5JJ,,,,,,True,2024-05-18 01:06:58.137855+00:00,"['GB-WALEDU-6762310', 'GB-LAESTAB-676/2310']","['GB-EDU-401355', 'GB-LAESTAB-676/2310', 'GB-WALEDU-6762310']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762316,Phillipstown Primary School,,,NP24 6XE,,,,,,True,2024-05-18 01:06:58.138336+00:00,"['GB-WALEDU-6762316', 'GB-LAESTAB-676/2316']","['GB-EDU-401359', 'GB-LAESTAB-676/2316', 'GB-WALEDU-6762316']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762322,Maesycwmmer Primary School,,,CF82 7PU,,,,,,True,2024-05-18 01:06:58.138578+00:00,"['GB-WALEDU-6762322', 'GB-LAESTAB-676/2322']","['GB-EDU-401363', 'GB-LAESTAB-676/2322', 'GB-WALEDU-6762322']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762326,Machen Primary School,,,CF83 8NA,,,,,,True,2024-05-18 01:06:58.139114+00:00,"['GB-WALEDU-6762326', 'GB-LAESTAB-676/2326']","['GB-EDU-401367', 'GB-LAESTAB-676/2326', 'GB-WALEDU-6762326']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762328,Graig-Y-Rhacca Primary And Nursery Community,,,CF83 8WW,,,,,,True,2024-05-18 01:06:58.139364+00:00,"['GB-WALEDU-6762328', 'GB-LAESTAB-676/2328']","['GB-EDU-401368', 'GB-LAESTAB-676/2328', 'GB-WALEDU-6762328']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762338,Hendredenny Park Primary,,,CF83 2BL,,,,,,True,2024-05-18 01:06:58.139850+00:00,"['GB-WALEDU-6762338', 'GB-LAESTAB-676/2338']","['GB-EDU-401370', 'GB-LAESTAB-676/2338', 'GB-WALEDU-6762338']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762370,Cwmfelinfach Primary,,,NP11 7HL,,,,,,True,2024-05-18 01:06:58.140820+00:00,"['GB-WALEDU-6762370', 'GB-LAESTAB-676/2370']","['GB-EDU-401376', 'GB-LAESTAB-676/2370', 'GB-WALEDU-6762370']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762376,Cwrt Rawlin Primary School,,,CF83 1SN,,,,,,True,2024-05-18 01:06:58.141552+00:00,"['GB-WALEDU-6762376', 'GB-LAESTAB-676/2376']","['GB-EDU-401380', 'GB-LAESTAB-676/2376', 'GB-WALEDU-6762376']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762377,Cefn Fforest Primary,,,NP12 3JX,,,,,,True,2024-05-18 01:06:58.141794+00:00,"['GB-WALEDU-6762377', 'GB-LAESTAB-676/2377']","['GB-EDU-401381', 'GB-LAESTAB-676/2377', 'GB-WALEDU-6762377']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762378,Penllwyn Primary,,,NP12 2NT,,,,,,True,2024-05-18 01:06:58.142036+00:00,"['GB-WALEDU-6762378', 'GB-LAESTAB-676/2378']","['GB-EDU-401382', 'GB-LAESTAB-676/2378', 'GB-WALEDU-6762378']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762379,Blackwood Primary,,,NP12 1WA,,,,,,True,2024-05-18 01:06:58.142279+00:00,"['GB-WALEDU-6762379', 'GB-LAESTAB-676/2379']","['GB-EDU-401383', 'GB-LAESTAB-676/2379', 'GB-WALEDU-6762379']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762380,Glyn-Gaer Primary School,,,CF82 8FF,,,,,,True,2024-05-18 01:06:58.142520+00:00,"['GB-WALEDU-6762380', 'GB-LAESTAB-676/2380']","['GB-EDU-401384', 'GB-LAESTAB-676/2380', 'GB-WALEDU-6762380']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762381,Park Primary,,,CF81 8PN,,,,,,True,2024-05-18 01:06:58.142763+00:00,"['GB-WALEDU-6762381', 'GB-LAESTAB-676/2381']","['GB-EDU-402039', 'GB-LAESTAB-676/2381', 'GB-WALEDU-6762381']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762382,Aberbargoed Primary School,,,CF81 9DD,,,,,,True,2024-05-18 01:06:58.143004+00:00,"['GB-WALEDU-6762382', 'GB-LAESTAB-676/2382']","['GB-EDU-402040', 'GB-LAESTAB-676/2382', 'GB-WALEDU-6762382']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762383,Trinant Primary,,,NP11 3JN,,,,,,True,2024-05-18 01:06:58.143245+00:00,"['GB-WALEDU-6762383', 'GB-LAESTAB-676/2383']","['GB-EDU-402041', 'GB-LAESTAB-676/2383', 'GB-WALEDU-6762383']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762384,Ty Sign Primary School,,,NP11 6HJ,,,,,,True,2024-05-18 01:06:58.143493+00:00,"['GB-WALEDU-6762384', 'GB-LAESTAB-676/2384']","['GB-EDU-402042', 'GB-LAESTAB-676/2384', 'GB-WALEDU-6762384']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762385,Tyn-y-Wern Primary,,,CF83 8FL,,,,,,True,2024-05-18 01:06:58.143733+00:00,"['GB-WALEDU-6762385', 'GB-LAESTAB-676/2385']","['GB-EDU-402043', 'GB-LAESTAB-676/2385', 'GB-WALEDU-6762385']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762386,Twyn Primary,,,CF83 1UT,,,,,,True,2024-05-18 01:06:58.143977+00:00,"['GB-WALEDU-6762386', 'GB-LAESTAB-676/2386']","['GB-EDU-402044', 'GB-LAESTAB-676/2386', 'GB-WALEDU-6762386']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762387,White Rose Primary School,,,NP24 6DW,,,,,,True,2024-05-18 01:06:58.144218+00:00,"['GB-WALEDU-6762387', 'GB-LAESTAB-676/2387']","['GB-EDU-402075', 'GB-LAESTAB-676/2387', 'GB-WALEDU-6762387']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762389,Plasyfelin Primary School,,,CF83 3FT,,,,,,True,2024-05-18 01:06:58.144703+00:00,"['GB-WALEDU-6762389', 'GB-LAESTAB-676/2389']","['GB-EDU-402089', 'GB-LAESTAB-676/2389', 'GB-WALEDU-6762389']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762390,St James Primary School,,,CF83 3GT,,,,,,True,2024-05-18 01:06:58.144949+00:00,"['GB-WALEDU-6762390', 'GB-LAESTAB-676/2390']","['GB-EDU-402090', 'GB-LAESTAB-676/2390', 'GB-WALEDU-6762390']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762391,St Gwladys Bargoed School,,,CF81 8RP,,,,,,True,2024-05-18 01:06:58.145200+00:00,"['GB-WALEDU-6762391', 'GB-LAESTAB-676/2391']","['GB-EDU-402091', 'GB-LAESTAB-676/2391', 'GB-WALEDU-6762391']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762392,Rhiw Syr Dafydd Primary School,,,NP12 0NA,,,,,,True,2024-05-18 01:06:58.145447+00:00,"['GB-WALEDU-6762392', 'GB-LAESTAB-676/2392']","['GB-EDU-402116', 'GB-LAESTAB-676/2392', 'GB-WALEDU-6762392']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762393,Ystrad Mynach Primary,,,CF82 7AQ,,,,,,True,2024-05-18 01:06:58.145693+00:00,"['GB-WALEDU-6762393', 'GB-LAESTAB-676/2393']","['GB-EDU-402117', 'GB-LAESTAB-676/2393', 'GB-WALEDU-6762393']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6763310,St Helens Rc Primary,,,CF83 1QH,,,,,,True,2024-05-18 01:06:58.146420+00:00,"['GB-WALEDU-6763310', 'GB-LAESTAB-676/3310']","['GB-EDU-401385', 'GB-LAESTAB-676/3310', 'GB-WALEDU-6763310']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772067,Bryn Bach Primary School,,,NP22 3RX,,,,,,True,2024-05-18 01:06:58.149790+00:00,"['GB-WALEDU-6772067', 'GB-LAESTAB-677/2067']","['GB-EDU-401386', 'GB-LAESTAB-677/2067', 'GB-WALEDU-6772067']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772070,Glanhowy Primary School,,,NP22 4RW,,,,,,True,2024-05-18 01:06:58.150031+00:00,"['GB-WALEDU-6772070', 'GB-LAESTAB-677/2070']","['GB-EDU-401387', 'GB-LAESTAB-677/2070', 'GB-WALEDU-6772070']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772072,Deighton Primary School,,,NP22 3ES,,,,,,True,2024-05-18 01:06:58.150273+00:00,"['GB-WALEDU-6772072', 'GB-LAESTAB-677/2072']","['GB-EDU-401389', 'GB-LAESTAB-677/2072', 'GB-WALEDU-6772072']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772074,Georgetown Junior And Infants,,,NP22 4LJ,,,,,,True,2024-05-18 01:06:58.150514+00:00,"['GB-WALEDU-6772074', 'GB-LAESTAB-677/2074']","['GB-EDU-401390', 'GB-LAESTAB-677/2074', 'GB-WALEDU-6772074']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772179,Sofrydd Primary,,,NP11 5DW,,,,,,True,2024-05-18 01:06:58.150755+00:00,"['GB-WALEDU-6772179', 'GB-LAESTAB-677/2179']","['GB-EDU-401395', 'GB-LAESTAB-677/2179', 'GB-WALEDU-6772179']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772253,Cwm Primary School,,,NP23 7RD,,,,,,True,2024-05-18 01:06:58.150996+00:00,"['GB-WALEDU-6772253', 'GB-LAESTAB-677/2253']","['GB-EDU-401405', 'GB-LAESTAB-677/2253', 'GB-WALEDU-6772253']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772277,Beaufort Hill Primary,,,NP23 5QD,,,,,,True,2024-05-18 01:06:58.151236+00:00,"['GB-WALEDU-6772277', 'GB-LAESTAB-677/2277']","['GB-EDU-401407', 'GB-LAESTAB-677/2277', 'GB-WALEDU-6772277']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772278,Willowtown Primary School,,,NP23 6NJ,,,,,,True,2024-05-18 01:06:58.151481+00:00,"['GB-WALEDU-6772278', 'GB-LAESTAB-677/2278']","['GB-EDU-401408', 'GB-LAESTAB-677/2278', 'GB-WALEDU-6772278']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772306,Blaen-y-Cwm Primary School,,,NP23 4BR,,,,,,True,2024-05-18 01:06:58.151726+00:00,"['GB-WALEDU-6772306', 'GB-LAESTAB-677/2306']","['GB-EDU-401411', 'GB-LAESTAB-677/2306', 'GB-WALEDU-6772306']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772309,Glyncoed Primary,,,NP23 5UL,,,,,,True,2024-05-18 01:06:58.152210+00:00,"['GB-WALEDU-6772309', 'GB-LAESTAB-677/2309']","['GB-EDU-401414', 'GB-LAESTAB-677/2309', 'GB-WALEDU-6772309']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772310,Rhos Y Fedwen,,,NP23 5TA,,,,,,True,2024-05-18 01:06:58.152449+00:00,"['GB-WALEDU-6772310', 'GB-LAESTAB-677/2310']","['GB-EDU-401415', 'GB-LAESTAB-677/2310', 'GB-WALEDU-6772310']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772311,Ystruth Primary,,,NP13 3XG,,,,,,True,2024-05-18 01:06:58.152689+00:00,"['GB-WALEDU-6772311', 'GB-LAESTAB-677/2311']","['GB-EDU-402053', 'GB-LAESTAB-677/2311', 'GB-WALEDU-6772311']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772312,St. Illtyd's Primary School,,,NP13 2JT,,,,,,True,2024-05-18 01:06:58.152928+00:00,"['GB-WALEDU-6772312', 'GB-LAESTAB-677/2312']","['GB-EDU-402077', 'GB-LAESTAB-677/2312', 'GB-WALEDU-6772312']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772313,Coed Y Garn Primary School,,,NP13 3AH,,,,,,True,2024-05-18 01:06:58.153168+00:00,"['GB-WALEDU-6772313', 'GB-LAESTAB-677/2313']","['GB-EDU-402118', 'GB-LAESTAB-677/2313', 'GB-WALEDU-6772313']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773308,St Mary's Roman Catholic,,,NP23 4EF,,,,,,True,2024-05-18 01:06:58.153410+00:00,"['GB-WALEDU-6773308', 'GB-LAESTAB-677/3308']","['GB-EDU-401416', 'GB-LAESTAB-677/3308', 'GB-WALEDU-6773308']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773309,St. Mary's Church School,,,NP23 4SF,,,,,,True,2024-05-18 01:06:58.153653+00:00,"['GB-WALEDU-6773309', 'GB-LAESTAB-677/3309']","['GB-EDU-401417', 'GB-LAESTAB-677/3309', 'GB-WALEDU-6773309']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773315,All Saints R.C. Primary School,,,NP23 6QF,,,,,,True,2024-05-18 01:06:58.153895+00:00,"['GB-WALEDU-6773315', 'GB-LAESTAB-677/3315']","['GB-EDU-401418', 'GB-LAESTAB-677/3315', 'GB-WALEDU-6773315']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773316,St. Joseph's R.C. Primary,,,NP22 3RU,,,,,,True,2024-05-18 01:06:58.154134+00:00,"['GB-WALEDU-6773316', 'GB-LAESTAB-677/3316']","['GB-EDU-401419', 'GB-LAESTAB-677/3316', 'GB-WALEDU-6773316']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782204,Maendy Junior And Infants,,,NP44 1NH,,,,,,True,2024-05-18 01:06:58.156108+00:00,"['GB-WALEDU-6782204', 'GB-LAESTAB-678/2204']","['GB-EDU-401432', 'GB-LAESTAB-678/2204', 'GB-WALEDU-6782204']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782205,Llantarnam Community Primary School,,,NP44 3XB,,,,,,True,2024-05-18 01:06:58.156347+00:00,"['GB-WALEDU-6782205', 'GB-LAESTAB-678/2205']","['GB-EDU-401433', 'GB-LAESTAB-678/2205', 'GB-WALEDU-6782205']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782211,Pontnewydd Primary & Nursery,,,NP44 1JW,,,,,,True,2024-05-18 01:06:58.156585+00:00,"['GB-WALEDU-6782211', 'GB-LAESTAB-678/2211']","['GB-EDU-401434', 'GB-LAESTAB-678/2211', 'GB-WALEDU-6782211']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782298,Cwmffrwdoer Primary,,,NP4 6QZ,,,,,,True,2024-05-18 01:06:58.157066+00:00,"['GB-WALEDU-6782298', 'GB-LAESTAB-678/2298']","['GB-EDU-401448', 'GB-LAESTAB-678/2298', 'GB-WALEDU-6782298']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782308,George Street Primary School,,,NP4 6BX,,,,,,True,2024-05-18 01:06:58.157308+00:00,"['GB-WALEDU-6782308', 'GB-LAESTAB-678/2308']","['GB-EDU-401449', 'GB-LAESTAB-678/2308', 'GB-WALEDU-6782308']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782315,Garnteg Primary,,,NP4 7SJ,,,,,,True,2024-05-18 01:06:58.157799+00:00,"['GB-WALEDU-6782315', 'GB-LAESTAB-678/2315']","['GB-EDU-401451', 'GB-LAESTAB-678/2315', 'GB-WALEDU-6782315']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782319,Woodlands Community Primary School,,,NP44 5UA,,,,,,True,2024-05-18 01:06:58.158285+00:00,"['GB-WALEDU-6782319', 'GB-LAESTAB-678/2319']","['GB-EDU-402119', 'GB-LAESTAB-678/2319', 'GB-WALEDU-6782319']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782320,New Inn Primary School,,,NP4 0NG,,,,,,True,2024-05-18 01:06:58.158527+00:00,"['GB-WALEDU-6782320', 'GB-LAESTAB-678/2320']","['GB-EDU-402120', 'GB-LAESTAB-678/2320', 'GB-WALEDU-6782320']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782321,Griffithstown Primary School,,,NP4 5DN,,,,,,True,2024-05-18 01:06:58.158771+00:00,"['GB-WALEDU-6782321', 'GB-LAESTAB-678/2321']","['GB-EDU-402135', 'GB-LAESTAB-678/2321', 'GB-WALEDU-6782321']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782322,Penygarn Community Primary School,,,NP4 8JR,,,,,,True,2024-05-18 01:06:58.159012+00:00,"['GB-WALEDU-6782322', 'GB-LAESTAB-678/2322']","['GB-EDU-402143', 'GB-LAESTAB-678/2322', 'GB-WALEDU-6782322']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782323,Blenheim Road Community Primary School,,,NP44 4SZ,,,,,,True,2024-05-18 01:06:58.159254+00:00,"['GB-WALEDU-6782323', 'GB-LAESTAB-678/2323']","['GB-EDU-402144', 'GB-LAESTAB-678/2323', 'GB-WALEDU-6782323']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782324,Coed Eva Primary School,,,NP44 4TG,,,,,,True,2024-05-18 01:06:58.159498+00:00,"['GB-WALEDU-6782324', 'GB-LAESTAB-678/2324']","['GB-EDU-402204', 'GB-LAESTAB-678/2324', 'GB-WALEDU-6782324']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782325,Croesyceiliog Primary School,,,NP44 2LL,,,,,,True,2024-05-18 01:06:58.159739+00:00,"['GB-WALEDU-6782325', 'GB-LAESTAB-678/2325']","['GB-EDU-402217', 'GB-LAESTAB-678/2325', 'GB-WALEDU-6782325']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782326,Nant Celyn Primary School,,,NP44 7DJ,,,,,,True,2024-05-18 01:06:58.159983+00:00,"['GB-WALEDU-6782326', 'GB-LAESTAB-678/2326']","['GB-EDU-402251', 'GB-LAESTAB-678/2326', 'GB-WALEDU-6782326']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783028,Blaenavon Heritage Vc Primary School,,,NP4 9AW,,,,,,True,2024-05-18 01:06:58.160465+00:00,"['GB-WALEDU-6783028', 'GB-LAESTAB-678/3028']","['GB-EDU-402268', 'GB-LAESTAB-678/3028', 'GB-WALEDU-6783028']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783321,Our Lady of the Angels Primary RC School,,,NP44 3JR,,,,,,True,2024-05-18 01:06:58.160705+00:00,"['GB-WALEDU-6783321', 'GB-LAESTAB-678/3321']","['GB-EDU-401456', 'GB-LAESTAB-678/3321', 'GB-WALEDU-6783321']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783324,St. Davids Cwmbran R.C. School,,,NP44 1UF,,,,,,True,2024-05-18 01:06:58.160944+00:00,"['GB-WALEDU-6783324', 'GB-LAESTAB-678/3324']","['GB-EDU-401458', 'GB-LAESTAB-678/3324', 'GB-WALEDU-6783324']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792163,Undy Primary School,,,NP26 3LZ,,,,,,True,2024-05-18 01:06:58.164098+00:00,"['GB-WALEDU-6792163', 'GB-LAESTAB-679/2163']","['GB-EDU-401469', 'GB-LAESTAB-679/2163', 'GB-WALEDU-6792163']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792228,Pembroke Primary,,,NP16 5JP,,,,,,True,2024-05-18 01:06:58.164579+00:00,"['GB-WALEDU-6792228', 'GB-LAESTAB-679/2228']","['GB-EDU-401473', 'GB-LAESTAB-679/2228', 'GB-WALEDU-6792228']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792246,Thornwell Primary School,,,NP16 5NT,,,,,,True,2024-05-18 01:06:58.165054+00:00,"['GB-WALEDU-6792246', 'GB-LAESTAB-679/2246']","['GB-EDU-401479', 'GB-LAESTAB-679/2246', 'GB-WALEDU-6792246']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792261,Durand Primary School,,,NP26 5DF,,,,,,True,2024-05-18 01:06:58.165293+00:00,"['GB-WALEDU-6792261', 'GB-LAESTAB-679/2261']","['GB-EDU-401481', 'GB-LAESTAB-679/2261', 'GB-WALEDU-6792261']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792304,Overmonnow Primary School,,,NP25 5BA,,,,,,True,2024-05-18 01:06:58.166496+00:00,"['GB-WALEDU-6792304', 'GB-LAESTAB-679/2304']","['GB-EDU-401489', 'GB-LAESTAB-679/2304', 'GB-WALEDU-6792304']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792321,Kymin View Primary School,,,NP25 3JR,,,,,,True,2024-05-18 01:06:58.167701+00:00,"['GB-WALEDU-6792321', 'GB-LAESTAB-679/2321']","['GB-EDU-402141', 'GB-LAESTAB-679/2321', 'GB-WALEDU-6792321']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792324,Dewstow,,,NP26 4EE,,,,,,True,2024-05-18 01:06:58.168421+00:00,"['GB-WALEDU-6792324', 'GB-LAESTAB-679/2324']","['GB-EDU-402309', 'GB-LAESTAB-679/2324', 'GB-WALEDU-6792324']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793310,Magor V A Primary School,,,NP26 3EG,,,,,,True,2024-05-18 01:06:58.169622+00:00,"['GB-WALEDU-6793310', 'GB-LAESTAB-679/3310']","['GB-EDU-401499', 'GB-LAESTAB-679/3310', 'GB-WALEDU-6793310']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802003,Clytha Primary School,,,NP20 4JT,,,,,,True,2024-05-18 01:06:58.171786+00:00,"['GB-WALEDU-6802003', 'GB-LAESTAB-680/2003']","['GB-EDU-401503', 'GB-LAESTAB-680/2003', 'GB-WALEDU-6802003']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
