id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-122392,Kirkby Nursery Centre,,,NG17 7LN,,,,,2010-03-31,False,2024-07-05 01:05:27.949336+00:00,"['GB-EDU-122392', 'GB-LAESTAB-891/1006']","['GB-EDU-122392', 'GB-LAESTAB-891/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122393,Merrivale Nursery School,,,NG7 2JH,,,,,2008-08-31,False,2024-07-05 01:05:27.949553+00:00,"['GB-EDU-122393', 'GB-LAESTAB-892/1008']","['GB-EDU-122393', 'GB-LAESTAB-892/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122394,King Edward Park Nursery School,,,NG3 2AS,,,,,2004-08-31,False,2024-07-05 01:05:27.949769+00:00,"['GB-EDU-122394', 'GB-LAESTAB-892/1009']","['GB-EDU-122394', 'GB-LAESTAB-892/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122395,Croft Nursery School,,,NG7 3EN,,,,,2008-08-31,False,2024-07-05 01:05:27.949986+00:00,"['GB-EDU-122395', 'GB-LAESTAB-892/1010']","['GB-EDU-122395', 'GB-LAESTAB-892/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122396,Arboretum Nursery School,,,NG1 4JA,,,,,2008-08-31,False,2024-07-05 01:05:27.950204+00:00,"['GB-EDU-122396', 'GB-LAESTAB-892/1011']","['GB-EDU-122396', 'GB-LAESTAB-892/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122967,Comper Nursery School,,,OX4 3AJ,http://comper.org.uk,,,,,True,2024-07-05 01:05:28.076254+00:00,"['GB-EDU-122967', 'GB-LAESTAB-931/1005']","['GB-EDU-122967', 'GB-LAESTAB-931/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122968,Headington Quarry Foundation Stage School,,,OX3 8LH,,,,,,True,2024-07-05 01:05:28.076471+00:00,"['GB-EDU-122968', 'GB-LAESTAB-931/1006']","['GB-EDU-122968', 'GB-LAESTAB-931/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122969,Grandpont Nursery School,,,OX1 4QH,http://www.grandpontnurseryschool.co.uk,,,,,True,2024-07-05 01:05:28.076689+00:00,"['GB-EDU-122969', 'GB-LAESTAB-931/1010']","['GB-EDU-122969', 'GB-LAESTAB-931/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122970,Slade Nursery School,,,OX3 8QQ,http://www.sladenurseryschool-headington.org.uk,,,,,True,2024-07-05 01:05:28.076907+00:00,"['GB-EDU-122970', 'GB-LAESTAB-931/1011']","['GB-EDU-122970', 'GB-LAESTAB-931/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122971,Elms Road Nursery School and Daycare,,,OX2 9JZ,,,,,2011-08-31,False,2024-07-05 01:05:28.077125+00:00,"['GB-EDU-122971', 'GB-LAESTAB-931/1016']","['GB-EDU-122971', 'GB-LAESTAB-931/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122972,Lydalls Nursery School,,,OX11 7HX,http://www.lydallsnurseryschool.co.uk,,,,,True,2024-07-05 01:05:28.077339+00:00,"['GB-EDU-122972', 'GB-LAESTAB-931/1017']","['GB-EDU-122972', 'GB-LAESTAB-931/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122973,Harwell Nursery School,,,OX11 0PX,,,,,2002-08-02,False,2024-07-05 01:05:28.077553+00:00,"['GB-EDU-122973', 'GB-LAESTAB-931/1018']","['GB-EDU-122973', 'GB-LAESTAB-931/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122974,The ACE Centre Nursery School,,,OX7 5DZ,http://www.ace-chipping-norton.co.uk,,,,,True,2024-07-05 01:05:28.077770+00:00,"['GB-EDU-122974', 'GB-LAESTAB-931/1019']","['GB-EDU-122974', 'GB-LAESTAB-931/1019']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122975,Wantage Nursery School,,,OX12 8BL,,,,,2001-08-31,False,2024-07-05 01:05:28.077990+00:00,"['GB-EDU-122975', 'GB-LAESTAB-931/1020']","['GB-EDU-122975', 'GB-LAESTAB-931/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122976,Edith Moorhouse Nursery School,,,OX8 3HP,,,,,1994-08-31,False,2024-07-05 01:05:28.078209+00:00,"['GB-EDU-122976', 'GB-LAESTAB-931/1021']","['GB-EDU-122976', 'GB-LAESTAB-931/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122977,Edward Feild Nursery School,,,OX5 2LG,,,,,2013-11-30,False,2024-07-05 01:05:28.078429+00:00,"['GB-EDU-122977', 'GB-LAESTAB-931/1022']","['GB-EDU-122977', 'GB-LAESTAB-931/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122978,Henley Valley Road Nursery School,,,RG9 1RR,,,,,1997-08-31,False,2024-07-05 01:05:28.078649+00:00,"['GB-EDU-122978', 'GB-LAESTAB-931/1023']","['GB-EDU-122978', 'GB-LAESTAB-931/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122979,West Kidlington Nursery School,,,OX5 1EA,,,,,2015-03-31,False,2024-07-05 01:05:28.078869+00:00,"['GB-EDU-122979', 'GB-LAESTAB-931/1024']","['GB-EDU-122979', 'GB-LAESTAB-931/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122980,Five Acres Foundation Stage School,,,OX25 2LN,,,,,2013-08-31,False,2024-07-05 01:05:28.079089+00:00,"['GB-EDU-122980', 'GB-LAESTAB-931/1027']","['GB-EDU-122980', 'GB-LAESTAB-931/1027']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122981,Longfields Nursery School,,,OX26 6QL,,,,,2002-08-31,False,2024-07-05 01:05:28.079307+00:00,"['GB-EDU-122981', 'GB-LAESTAB-931/1029']","['GB-EDU-122981', 'GB-LAESTAB-931/1029']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122982,William Morris Nursery School,,,OX16 0UZ,,,,,2000-01-26,False,2024-07-05 01:05:28.079527+00:00,"['GB-EDU-122982', 'GB-LAESTAB-931/1030']","['GB-EDU-122982', 'GB-LAESTAB-931/1030']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122983,Wheatley Nursery School,,,OX33 1NN,http://www.wheatleynurseryschool.org,,,,,True,2024-07-05 01:05:28.079742+00:00,"['GB-EDU-122983', 'GB-LAESTAB-931/1031']","['GB-EDU-122983', 'GB-LAESTAB-931/1031']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122984,John Hampden Nursery School,,,OX9 3HU,,,,,2013-08-31,False,2024-07-05 01:05:28.079963+00:00,"['GB-EDU-122984', 'GB-LAESTAB-931/1032']","['GB-EDU-122984', 'GB-LAESTAB-931/1032']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123347,Madeley Nursery School,,,TF7 5ET,http://www.madeleynurseryschool.co.uk,,,,,True,2024-07-05 01:05:28.161046+00:00,"['GB-EDU-123347', 'GB-LAESTAB-894/1000']","['GB-EDU-123347', 'GB-LAESTAB-894/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123348,Oakengates Nursery School,,,TF2 6EP,http://www.oakengatesnurseryschool.co.uk,,,,,True,2024-07-05 01:05:28.161264+00:00,"['GB-EDU-123348', 'GB-LAESTAB-894/1001']","['GB-EDU-123348', 'GB-LAESTAB-894/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123947,Abbey Hulton Nursery School,,,ST2 8AX,,,,,1998-04-01,False,2024-07-05 01:05:28.293336+00:00,"['GB-EDU-123947', 'GB-LAESTAB-861/1000']","['GB-EDU-123947', 'GB-LAESTAB-861/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123948,Northwood and Broom Community Nursery School,,,ST1 6QU,,,,,2008-12-31,False,2024-07-05 01:05:28.293568+00:00,"['GB-EDU-123948', 'GB-LAESTAB-861/1002']","['GB-EDU-123948', 'GB-LAESTAB-861/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123949,Burnwood Nursery School,,,ST6 6PB,,,,1900-01-01,2018-08-31,False,2024-07-05 01:05:28.293803+00:00,"['GB-EDU-123949', 'GB-LAESTAB-861/1003']","['GB-EDU-123949', 'GB-LAESTAB-861/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123950,Stanfield Nursery School,,,ST6 7AW,,,,,2004-08-31,False,2024-07-05 01:05:28.294040+00:00,"['GB-EDU-123950', 'GB-LAESTAB-861/1004']","['GB-EDU-123950', 'GB-LAESTAB-861/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123951,Westfield Nursery School,,,ST3 1QZ,,,,1900-01-01,2018-08-31,False,2024-07-05 01:05:28.294274+00:00,"['GB-EDU-123951', 'GB-LAESTAB-861/1005']","['GB-EDU-123951', 'GB-LAESTAB-861/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123952,Meir Nursery School,,,ST3 6DQ,,,,,1998-04-01,False,2024-07-05 01:05:28.294491+00:00,"['GB-EDU-123952', 'GB-LAESTAB-861/1006']","['GB-EDU-123952', 'GB-LAESTAB-861/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123953,Northwood Nursery School,,,ST1 6QU,,,,,2002-08-31,False,2024-07-05 01:05:28.294706+00:00,"['GB-EDU-123953', 'GB-LAESTAB-861/1007']","['GB-EDU-123953', 'GB-LAESTAB-861/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123954,Penkhull Nursery School,,,ST4 5NA,,,,,2002-08-31,False,2024-07-05 01:05:28.294924+00:00,"['GB-EDU-123954', 'GB-LAESTAB-861/1008']","['GB-EDU-123954', 'GB-LAESTAB-861/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123955,Meadowcroft Nursery School,,,ST3 3DY,,,,,1997-07-06,False,2024-07-05 01:05:28.295140+00:00,"['GB-EDU-123955', 'GB-LAESTAB-861/1009']","['GB-EDU-123955', 'GB-LAESTAB-861/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123956,Grange Nursery School,,,ST3 7AN,,,,1900-01-01,2018-08-31,False,2024-07-05 01:05:28.295378+00:00,"['GB-EDU-123956', 'GB-LAESTAB-861/1010']","['GB-EDU-123956', 'GB-LAESTAB-861/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123957,Kingsland Nursery School,,,ST2 9AS,,,,1900-01-01,2018-08-31,False,2024-07-05 01:05:28.295620+00:00,"['GB-EDU-123957', 'GB-LAESTAB-861/1012']","['GB-EDU-123957', 'GB-LAESTAB-861/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123958,Field House Nursery School,,,ST4 5HA,,,,,2003-08-31,False,2024-07-05 01:05:28.295877+00:00,"['GB-EDU-123958', 'GB-LAESTAB-861/1013']","['GB-EDU-123958', 'GB-LAESTAB-861/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123959,Thomas Boughey Nursery School,,,ST4 2DQ,,,,1900-01-01,2018-08-31,False,2024-07-05 01:05:28.296156+00:00,"['GB-EDU-123959', 'GB-LAESTAB-861/1014']","['GB-EDU-123959', 'GB-LAESTAB-861/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123960,Cannock Nursery School,,,WS11 3AE,,,,,2003-12-31,False,2024-07-05 01:05:28.296432+00:00,"['GB-EDU-123960', 'GB-LAESTAB-860/1020']","['GB-EDU-123960', 'GB-LAESTAB-860/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123961,Cannock Chase Children's Centre,,,WS11 5BU,,,,,2012-08-31,False,2024-07-05 01:05:28.296695+00:00,"['GB-EDU-123961', 'GB-LAESTAB-860/1021']","['GB-EDU-123961', 'GB-LAESTAB-860/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123962,Hednesford Nursery School,,,WS12 1AR,http://www.hednesford.staffs.sch.uk,,,,,True,2024-07-05 01:05:28.296923+00:00,"['GB-EDU-123962', 'GB-LAESTAB-860/1022']","['GB-EDU-123962', 'GB-LAESTAB-860/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123963,Birchwood Nursery School,,,ST7 4BH,,,,,2005-08-31,False,2024-07-05 01:05:28.297158+00:00,"['GB-EDU-123963', 'GB-LAESTAB-860/1023']","['GB-EDU-123963', 'GB-LAESTAB-860/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123964,Banbury Nursery School,,,ST7 1LR,,,,,2005-08-31,False,2024-07-05 01:05:28.297394+00:00,"['GB-EDU-123964', 'GB-LAESTAB-860/1024']","['GB-EDU-123964', 'GB-LAESTAB-860/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123965,Langdale Nursery School,,,ST5 3QH,,,,,2008-08-31,False,2024-07-05 01:05:28.297624+00:00,"['GB-EDU-123965', 'GB-LAESTAB-860/1025']","['GB-EDU-123965', 'GB-LAESTAB-860/1025']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123966,Dragon Square Nursery School,,,ST5 7HL,,,,,1998-08-31,False,2024-07-05 01:05:28.297856+00:00,"['GB-EDU-123966', 'GB-LAESTAB-860/1027']","['GB-EDU-123966', 'GB-LAESTAB-860/1027']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123967,Oaklands Nursery School,,,ST5 0EX,http://www.oaklands.staffs.sch.uk,,,,,True,2024-07-05 01:05:28.298086+00:00,"['GB-EDU-123967', 'GB-LAESTAB-860/1028']","['GB-EDU-123967', 'GB-LAESTAB-860/1028']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123968,Stafford Childrens Centre,,,ST16 3NQ,,,,,2012-08-31,False,2024-07-05 01:05:28.298318+00:00,"['GB-EDU-123968', 'GB-LAESTAB-860/1029']","['GB-EDU-123968', 'GB-LAESTAB-860/1029']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123969,Tamworth Early Years Centre,,,B77 2AH,,,,,2012-08-31,False,2024-07-05 01:05:28.298561+00:00,"['GB-EDU-123969', 'GB-LAESTAB-860/1031']","['GB-EDU-123969', 'GB-LAESTAB-860/1031']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123970,Bentilee Nursery School,,,ST2 0HW,http://www.bentileenursery.co.uk,,,,,True,2024-07-05 01:05:28.298779+00:00,"['GB-EDU-123970', 'GB-LAESTAB-861/1032']","['GB-EDU-123970', 'GB-LAESTAB-861/1032']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124525,Highfield Nursery School,,,IP1 6DW,http://www.highfield.suffolk.sch.uk,,,,,True,2024-07-05 01:05:28.423443+00:00,"['GB-EDU-124525', 'GB-LAESTAB-935/1001']","['GB-EDU-124525', 'GB-LAESTAB-935/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124911,Chertsey Nursery School,,,KT16 9ER,http://www.chertsey.surrey.sch.uk,,,,,True,2024-07-05 01:05:28.516641+00:00,"['GB-EDU-124911', 'GB-LAESTAB-936/1001']","['GB-EDU-124911', 'GB-LAESTAB-936/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124912,Dorking Nursery School,,,RH4 1BY,https://www.dorkingnurseryschool.co.uk/,,,,,True,2024-07-05 01:05:28.516857+00:00,"['GB-EDU-124912', 'GB-LAESTAB-936/1004']","['GB-EDU-124912', 'GB-LAESTAB-936/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124913,The Wharf Nursery School,,,GU7 1JG,http://www.wharf.surrey.sch.uk,,,,,True,2024-07-05 01:05:28.517072+00:00,"['GB-EDU-124913', 'GB-LAESTAB-936/1006']","['GB-EDU-124913', 'GB-LAESTAB-936/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124914,Dene Nursery School,,,GU1 4DU,,,,,2002-08-31,False,2024-07-05 01:05:28.517290+00:00,"['GB-EDU-124914', 'GB-LAESTAB-936/1007']","['GB-EDU-124914', 'GB-LAESTAB-936/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124915,Shepherds Hill Nursery School,,,GU2 9RS,,,,,2002-08-31,False,2024-07-05 01:05:28.517507+00:00,"['GB-EDU-124915', 'GB-LAESTAB-936/1008']","['GB-EDU-124915', 'GB-LAESTAB-936/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125484,Atherstone Nursery School,,,CV9 1LF,http://www.atherstonenurseryschool.com,,,,,True,2024-07-05 01:05:28.644452+00:00,"['GB-EDU-125484', 'GB-LAESTAB-937/1000']","['GB-EDU-125484', 'GB-LAESTAB-937/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125485,Bedworth Early Years Centre and Nursery,,,CV12 9DA,,,,,2010-08-31,False,2024-07-05 01:05:28.644673+00:00,"['GB-EDU-125485', 'GB-LAESTAB-937/1001']","['GB-EDU-125485', 'GB-LAESTAB-937/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125486,Bedworth Heath Nursery School,,,CV12 0DP,http://www.bedworthheathnursery.co.uk,,,,,True,2024-07-05 01:05:28.644890+00:00,"['GB-EDU-125486', 'GB-LAESTAB-937/1002']","['GB-EDU-125486', 'GB-LAESTAB-937/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125487,Whitnash Nursery School,,,CV31 2PW,http://www.whitnashnurseryschool.org.uk,,,,,True,2024-07-05 01:05:28.645104+00:00,"['GB-EDU-125487', 'GB-LAESTAB-937/1003']","['GB-EDU-125487', 'GB-LAESTAB-937/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125488,Kenilworth Nursery School & Early Years Training Centre,,,CV8 1JP,http://www.kenilworthns.org.uk,,,,,True,2024-07-05 01:05:28.645324+00:00,"['GB-EDU-125488', 'GB-LAESTAB-937/1020']","['GB-EDU-125488', 'GB-LAESTAB-937/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125489,Lillington Nursery School,,,CV32 7RU,,,,,2009-03-31,False,2024-07-05 01:05:28.645546+00:00,"['GB-EDU-125489', 'GB-LAESTAB-937/1021']","['GB-EDU-125489', 'GB-LAESTAB-937/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125490,Warwick Nursery School,,,CV34 4LJ,http://www.warwicknurseryschool.org,,,,,True,2024-07-05 01:05:28.645763+00:00,"['GB-EDU-125490', 'GB-LAESTAB-937/1022']","['GB-EDU-125490', 'GB-LAESTAB-937/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125491,Stockingford Maintained Nursery School,,,CV10 8HW,http://www.stockingfordnurseryschool.co.uk,,,,,True,2024-07-05 01:05:28.645980+00:00,"['GB-EDU-125491', 'GB-LAESTAB-937/1041']","['GB-EDU-125491', 'GB-LAESTAB-937/1041']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125492,Camp Hill Nursery School,,,CV10 9AT,,,,,2003-08-31,False,2024-07-05 01:05:28.646199+00:00,"['GB-EDU-125492', 'GB-LAESTAB-937/1042']","['GB-EDU-125492', 'GB-LAESTAB-937/1042']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125807,Bognor Regis Nursery School,,,PO21 2TB,http://www.brns.org,,,,,True,2024-07-05 01:05:28.716437+00:00,"['GB-EDU-125807', 'GB-LAESTAB-938/1000']","['GB-EDU-125807', 'GB-LAESTAB-938/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125808,Chichester Nursery School,,,PO19 7AB,http://www.chichesternursery.org,,,,,True,2024-07-05 01:05:28.716654+00:00,"['GB-EDU-125808', 'GB-LAESTAB-938/1001']","['GB-EDU-125808', 'GB-LAESTAB-938/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125809,Horsham Nursery School,,,RH13 5UT,https://www.horshamnursery.co.uk,,,,,True,2024-07-05 01:05:28.716870+00:00,"['GB-EDU-125809', 'GB-LAESTAB-938/1003']","['GB-EDU-125809', 'GB-LAESTAB-938/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125810,Boundstone Nursery School,,,BN15 9QX,http://www.boundstone-lancingcfc.co.uk,,,,,True,2024-07-05 01:05:28.717085+00:00,"['GB-EDU-125810', 'GB-LAESTAB-938/1004']","['GB-EDU-125810', 'GB-LAESTAB-938/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126558,Magnalls Fold Community Nursery Centre,,,M28 3JF,,,,,2000-08-31,False,2024-07-05 01:05:28.883471+00:00,"['GB-EDU-126558', 'GB-LAESTAB-355/1024']","['GB-EDU-126558', 'GB-LAESTAB-355/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126559,Little Hulton Community Nursery Centre,,,M28 0BD,,,,,2005-01-14,False,2024-07-05 01:05:28.883689+00:00,"['GB-EDU-126559', 'GB-LAESTAB-355/1025']","['GB-EDU-126559', 'GB-LAESTAB-355/1025']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126560,West Dene Community Nursery Centre,,,M27 4HD,,,,,2000-08-31,False,2024-07-05 01:05:28.883905+00:00,"['GB-EDU-126560', 'GB-LAESTAB-355/1026']","['GB-EDU-126560', 'GB-LAESTAB-355/1026']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126562,"The Kingsdown Nursery School, Lincoln",,,LN6 0FB,https://www.kingsdownnurseryschool.co.uk/,,,,,True,2024-07-05 01:05:28.884335+00:00,"['GB-EDU-126562', 'GB-LAESTAB-925/1010']","['GB-EDU-126562', 'GB-LAESTAB-925/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126563,The Gainsborough Nursery School,,,DN21 2RR,http://www.gainsboroughnursery.co.uk,,,,,True,2024-07-05 01:05:28.884551+00:00,"['GB-EDU-126563', 'GB-LAESTAB-925/1011']","['GB-EDU-126563', 'GB-LAESTAB-925/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126564,Boston Nursery School,,,PE21 0LJ,http://www.boston-nur.lincs.sch.uk,,,,,True,2024-07-05 01:05:28.884765+00:00,"['GB-EDU-126564', 'GB-LAESTAB-925/1012']","['GB-EDU-126564', 'GB-LAESTAB-925/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126565,Moorlands Centre Nursery School,,,MK6 4LP,http://www.moorlandsnurseryschool.co.uk,,,,,True,2024-07-05 01:05:28.884978+00:00,"['GB-EDU-126565', 'GB-LAESTAB-826/1090']","['GB-EDU-126565', 'GB-LAESTAB-826/1090']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126566,St Christopher's Nursery School,,,NW1 1QR,,,,,1994-01-01,False,2024-07-05 01:05:28.885195+00:00,"['GB-EDU-126566', 'GB-LAESTAB-202/1042']","['GB-EDU-126566', 'GB-LAESTAB-202/1042']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126823,Allenby Nursery School,,,UB1 2HX,,,,,1993-08-31,False,2024-07-05 01:05:28.940998+00:00,"['GB-EDU-126823', 'GB-LAESTAB-307/1006']","['GB-EDU-126823', 'GB-LAESTAB-307/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126898,South Haringey Pre-School Centre,,,,,,,,1989-01-01,False,2024-07-05 01:05:28.957382+00:00,"['GB-EDU-126898', 'GB-LAESTAB-309/1004']","['GB-EDU-126898', 'GB-LAESTAB-309/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-127074,Paradise Nursery School,,,CV6 5FR,,,,,1994-12-31,False,2024-07-05 01:05:28.996190+00:00,"['GB-EDU-127074', 'GB-LAESTAB-331/1008']","['GB-EDU-127074', 'GB-LAESTAB-331/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-127131,Pensnett Nursery School,,,DY5 4LH,,,,,1991-12-31,False,2024-07-05 01:05:29.008714+00:00,"['GB-EDU-127131', 'GB-LAESTAB-332/1002']","['GB-EDU-127131', 'GB-LAESTAB-332/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
