id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-05qs8zv09,Centre for Chinese Contemporary Art,,,,http://cfcca.org.uk/,,,,,True,2024-05-03 01:00:32.731683+00:00,"['XI-ROR-05qs8zv09', 'XI-WIKIDATA-Q5100384', 'XI-GRID-grid.499835.a']","['GB-CHC-518992', 'GB-COH-02137427', 'XI-GRID-grid.499835.a', 'XI-ROR-05qs8zv09', 'XI-WIKIDATA-Q5100384']",['archive-institution'],Archive Institution,ror
XI-ROR-05s9kz512,Chawton House,,,,https://chawtonhouse.org,,,,,True,2024-05-03 01:00:32.866027+00:00,"['XI-ROR-05s9kz512', 'XI-WIKIDATA-Q5088580', 'XI-GRID-grid.502720.2']","['XI-GRID-grid.502720.2', 'XI-ROR-05s9kz512', 'XI-WIKIDATA-Q5088580']",['archive-institution'],Archive Institution,ror
XI-ROR-05sb8nh13,The Military Intelligence Museum,,,,http://www.militaryintelligencemuseum.org/,,,,,True,2024-05-03 01:00:32.784083+00:00,"['XI-ROR-05sb8nh13', 'XI-WIKIDATA-Q29016240', 'XI-GRID-grid.500524.6']","['XI-GRID-grid.500524.6', 'XI-ROR-05sb8nh13', 'XI-WIKIDATA-Q29016240']",['archive-institution'],Archive Institution,ror
XI-ROR-05shw9n80,Mitchell Arts Centre,,,,http://www.mitchellartscentre.co.uk/,,,,,True,2024-05-03 01:00:32.685311+00:00,"['XI-ROR-05shw9n80', 'XI-WIKIDATA-Q23833533', 'XI-GRID-grid.499415.4']","['XI-GRID-grid.499415.4', 'XI-ROR-05shw9n80', 'XI-WIKIDATA-Q23833533']",['archive-institution'],Archive Institution,ror
XI-ROR-05sz4dt57,Aberdeen Science Centre,,,,https://www.aberdeensciencecentre.org/,,,,,True,2024-05-03 01:00:32.893160+00:00,"['XI-ROR-05sz4dt57', 'XI-WIKIDATA-Q7426474', 'XI-GRID-grid.507152.4']","['XI-GRID-grid.507152.4', 'XI-ROR-05sz4dt57', 'XI-WIKIDATA-Q7426474']",['archive-institution'],Archive Institution,ror
XI-ROR-05v99m436,People's History Museum,,,,https://phm.org.uk/,,,,,True,2024-05-03 01:00:32.801119+00:00,"['XI-ROR-05v99m436', 'XI-WIKIDATA-Q3374980', 'XI-GRID-grid.500720.0']","['XI-GRID-grid.500720.0', 'XI-ROR-05v99m436', 'XI-WIKIDATA-Q3374980']",['archive-institution'],Archive Institution,ror
XI-ROR-05vpe6993,Museum of East Anglian Life,,,,http://eastanglianlife.org.uk,,,,,True,2024-05-03 01:00:32.786712+00:00,"['XI-ROR-05vpe6993', 'XI-WIKIDATA-Q6940842', 'XI-GRID-grid.500564.2']","['XI-GRID-grid.500564.2', 'XI-ROR-05vpe6993', 'XI-WIKIDATA-Q6940842']",['archive-institution'],Archive Institution,ror
XI-ROR-05vqfs419,National Museums Liverpool,,,,http://www.liverpoolmuseums.org.uk/,,,,,True,2024-05-03 01:00:32.245744+00:00,"['XI-ROR-05vqfs419', 'XI-WIKIDATA-Q1967497', 'XI-GRID-grid.422298.7']","['XI-GRID-grid.422298.7', 'XI-ROR-05vqfs419', 'XI-WIKIDATA-Q1967497']",['archive-institution'],Archive Institution,ror
XI-ROR-05xrxf972,Dumfries Museum and Camera Obscura,,,,http://www.dumgal.gov.uk/article/15737/Dumfries-Museum-and-Camera-Obscura,,,,,True,2024-05-03 01:00:32.745847+00:00,"['XI-ROR-05xrxf972', 'XI-WIKIDATA-Q5313798', 'XI-GRID-grid.499983.6']","['XI-GRID-grid.499983.6', 'XI-ROR-05xrxf972', 'XI-WIKIDATA-Q5313798']",['archive-institution'],Archive Institution,ror
XI-ROR-05y477617,Comann Eachdraidh Uig,,,,http://www.ceuig.co.uk/,,,,,True,2024-05-03 01:00:32.847320+00:00,"['XI-ROR-05y477617', 'XI-WIKIDATA-Q61931016', 'XI-GRID-grid.501130.6']","['XI-GRID-grid.501130.6', 'XI-ROR-05y477617', 'XI-WIKIDATA-Q61931016']",['archive-institution'],Archive Institution,ror
XI-ROR-05y957z51,Marwell Zoo,,,,https://www.marwell.org.uk/zoo/,,,,,True,2024-05-03 01:00:32.450279+00:00,"['XI-ROR-05y957z51', 'XI-WIKIDATA-Q15249491', 'XI-GRID-grid.452578.9']","['XI-GRID-grid.452578.9', 'XI-ROR-05y957z51', 'XI-WIKIDATA-Q15249491']",['archive-institution'],Archive Institution,ror
XI-ROR-05yfrba80,Science Museum,,,,http://www.sciencemuseum.org.uk/,,,,,True,2024-05-03 01:00:32.242004+00:00,"['XI-ROR-05yfrba80', 'XI-WIKIDATA-Q674773', 'XI-GRID-grid.421942.8']","['XI-GRID-grid.421942.8', 'XI-ROR-05yfrba80', 'XI-WIKIDATA-Q674773']",['archive-institution'],Archive Institution,ror
