id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-04tnbqb63,The Francis Crick Institute,,,,http://www.crick.ac.uk/,,,,,True,2024-05-03 01:00:32.447049+00:00,"['XI-ROR-04tnbqb63', 'XI-WIKIDATA-Q326044', 'XI-WIKIDATA-Q1732774', 'XI-WIKIDATA-Q6670691', 'XI-GRID-grid.451388.3']","['XI-GRID-grid.451388.3', 'XI-ROR-04tnbqb63', 'XI-WIKIDATA-Q1732774', 'XI-WIKIDATA-Q326044', 'XI-WIKIDATA-Q6670691']",['research-facility'],Research Facility,ror
XI-ROR-04tp3cz81,Infectious Diseases Data Observatory,,,,https://www.iddo.org/,,,,,True,2024-05-03 01:00:32.706990+00:00,"['XI-ROR-04tp3cz81', 'XI-GRID-grid.499581.8']","['XI-GRID-grid.499581.8', 'XI-ROR-04tp3cz81']",['research-facility'],Research Facility,ror
XI-ROR-04tym5d37,Leverhulme Centre for Climate Change Mitigation,,,,http://lc3m.org/,,,,,True,2024-05-03 01:00:32.909876+00:00,"['XI-ROR-04tym5d37', 'XI-GRID-grid.509996.a']","['XI-GRID-grid.509996.a', 'XI-ROR-04tym5d37']",['research-facility'],Research Facility,ror
XI-ROR-04vdnev70,ARCHER Service,,,,http://www.archer.ac.uk,,,,,False,2024-05-03 01:00:33.091211+00:00,['XI-ROR-04vdnev70'],['XI-ROR-04vdnev70'],['research-facility'],Research Facility,ror
XI-ROR-04vhk9f59,Armagh Observatory & Planetarium,,,,https://www.armagh.space,,,,,True,2024-05-03 01:00:33.027393+00:00,"['XI-ROR-04vhk9f59', 'XI-WIKIDATA-Q676709', 'XI-GRID-grid.422885.1']","['XI-GRID-grid.422885.1', 'XI-ROR-04vhk9f59', 'XI-WIKIDATA-Q676709']",['research-facility'],Research Facility,ror
XI-ROR-04vxve916,British Society for Oral and Dental Research,,,,http://www.bsodr.org.uk/,,,,,True,2024-05-03 01:00:32.555400+00:00,"['XI-ROR-04vxve916', 'XI-GRID-grid.470692.e']","['XI-GRID-grid.470692.e', 'XI-ROR-04vxve916']",['research-facility'],Research Facility,ror
XI-ROR-04whb3988,Institute of Physics,,,,http://www.iop.org/,,,,,True,2024-05-03 01:00:32.991657+00:00,"['XI-ROR-04whb3988', 'XI-WIKIDATA-Q513283', 'XI-GRID-grid.431084.a']","['XI-GRID-grid.431084.a', 'XI-ROR-04whb3988', 'XI-WIKIDATA-Q513283']",['research-facility'],Research Facility,ror
XI-ROR-04wrn8f94,Centre for Sustainable Energy Use in Food,,,,http://www.foodenergy.org.uk,,,,,True,2024-05-03 01:00:32.733558+00:00,"['XI-ROR-04wrn8f94', 'XI-GRID-grid.499850.9']","['XI-GRID-grid.499850.9', 'XI-ROR-04wrn8f94']",['research-facility'],Research Facility,ror
XI-ROR-04x65hs26,Natural Resources Wales,,,,https://naturalresources.wales/?lang=en,,,,,True,2024-05-03 01:00:32.237108+00:00,"['XI-ROR-04x65hs26', 'XI-WIKIDATA-Q6980600', 'XI-GRID-grid.421603.2']","['XI-GRID-grid.421603.2', 'XI-ROR-04x65hs26', 'XI-WIKIDATA-Q6980600']",['research-facility'],Research Facility,ror
XI-ROR-04xv01a59,The Pirbright Institute,,,,http://www.pirbright.ac.uk/,,,,,True,2024-05-03 01:00:32.146416+00:00,"['XI-ROR-04xv01a59', 'XI-WIKIDATA-Q6039151', 'XI-GRID-grid.63622.33']","['XI-GRID-grid.63622.33', 'XI-ROR-04xv01a59', 'XI-WIKIDATA-Q6039151']",['research-facility'],Research Facility,ror
XI-ROR-04yfnda77,UK Energy Research Centre,,,,http://www.ukerc.ac.uk/,,,,,True,2024-05-03 01:00:32.308571+00:00,"['XI-ROR-04yfnda77', 'XI-WIKIDATA-Q7864864', 'XI-GRID-grid.438827.2']","['XI-GRID-grid.438827.2', 'XI-ROR-04yfnda77', 'XI-WIKIDATA-Q7864864']",['research-facility'],Research Facility,ror
XI-ROR-050pqs331,MRC Human Nutrition Research,,,,,,,,,True,2024-05-03 01:00:32.179119+00:00,"['XI-ROR-050pqs331', 'XI-WIKIDATA-Q6717455', 'XI-GRID-grid.415055.0']","['XI-GRID-grid.415055.0', 'XI-ROR-050pqs331', 'XI-WIKIDATA-Q6717455']",['research-facility'],Research Facility,ror
XI-ROR-051n2dc24,National Nuclear Laboratory,,,CA20 1PG,http://www.nnl.co.uk/,,,,,True,2024-05-03 01:00:32.974687+00:00,"['XI-ROR-051n2dc24', 'XI-WIKIDATA-Q6974595', 'XI-GRID-grid.270117.2']","['XI-GRID-grid.270117.2', 'XI-ROR-051n2dc24', 'XI-WIKIDATA-Q6974595']",['research-facility'],Research Facility,ror
XI-ROR-052578691,MRC Epidemiology Unit,,,,http://www.mrc-epid.cam.ac.uk/,,,,,True,2024-05-03 01:00:32.179324+00:00,"['XI-ROR-052578691', 'XI-GRID-grid.415056.3']","['XI-GRID-grid.415056.3', 'XI-ROR-052578691']",['research-facility'],Research Facility,ror
XI-ROR-0526zh358,Life Sciences Research Network Wales,,,,https://www.lsrnw.ac.uk,,,,,True,2024-05-03 01:00:33.090223+00:00,['XI-ROR-0526zh358'],['XI-ROR-0526zh358'],['research-facility'],Research Facility,ror
XI-ROR-05362x394,MRC Toxicology Unit,,,,https://www.mrc-tox.cam.ac.uk/,,,,,True,2024-05-03 01:00:32.179743+00:00,"['XI-ROR-05362x394', 'XI-WIKIDATA-Q30280326', 'XI-GRID-grid.415068.e']","['XI-GRID-grid.415068.e', 'XI-ROR-05362x394', 'XI-WIKIDATA-Q30280326']",['research-facility'],Research Facility,ror
XI-ROR-05528ey35,Instruct-ERIC,,,,https://instruct-eric.eu/,,,,,True,2024-05-03 01:00:32.908864+00:00,"['XI-ROR-05528ey35', 'XI-GRID-grid.509712.8']","['XI-GRID-grid.509712.8', 'XI-ROR-05528ey35']",['research-facility'],Research Facility,ror
XI-ROR-055bpw879,MRC Cognition and Brain Sciences Unit,,,,http://www.mrc-cbu.cam.ac.uk/,,,,,True,2024-05-03 01:00:32.178288+00:00,"['XI-ROR-055bpw879', 'XI-WIKIDATA-Q5141152', 'XI-GRID-grid.415036.5']","['XI-GRID-grid.415036.5', 'XI-ROR-055bpw879', 'XI-WIKIDATA-Q5141152']",['research-facility'],Research Facility,ror
XI-ROR-055k7j239,Grantham Centre for Sustainable Futures,,,,https://grantham.sheffield.ac.uk,,,,,True,2024-05-03 01:00:33.046943+00:00,['XI-ROR-055k7j239'],['XI-ROR-055k7j239'],['research-facility'],Research Facility,ror
XI-ROR-055zmrh94,John Innes Centre,,,,https://www.jic.ac.uk/,,,,,True,2024-05-03 01:00:32.137563+00:00,"['XI-ROR-055zmrh94', 'XI-WIKIDATA-Q365105', 'XI-GRID-grid.14830.3e']","['XI-GRID-grid.14830.3e', 'XI-ROR-055zmrh94', 'XI-WIKIDATA-Q365105']",['research-facility'],Research Facility,ror
XI-ROR-056sbyc67,Bristol Robotics Laboratory,,,,http://www.brl.ac.uk/,,,,,True,2024-05-03 01:00:32.659911+00:00,"['XI-ROR-056sbyc67', 'XI-WIKIDATA-Q4969119', 'XI-GRID-grid.498177.4']","['XI-GRID-grid.498177.4', 'XI-ROR-056sbyc67', 'XI-WIKIDATA-Q4969119']",['research-facility'],Research Facility,ror
XI-ROR-0574dzy90,William Harvey Research Institute,,,,http://www.williamharvey.co.uk/,,,,,True,2024-05-03 01:00:33.071305+00:00,"['XI-ROR-0574dzy90', 'XI-GRID-grid.482237.8']","['XI-GRID-grid.482237.8', 'XI-ROR-0574dzy90']",['research-facility'],Research Facility,ror
XI-ROR-05841h928,North Central London Research Consortium,,,,https://www.noclor.nhs.uk/,,,,,True,2024-05-03 01:00:32.613880+00:00,"['XI-ROR-05841h928', 'XI-GRID-grid.487271.f']","['XI-GRID-grid.487271.f', 'XI-ROR-05841h928']",['research-facility'],Research Facility,ror
XI-ROR-059jmsh97,Oxford Centre for Drug Delivery Devices,,,,http://www.drugdelivery.org,,,,,True,2024-05-03 01:00:32.798824+00:00,"['XI-ROR-059jmsh97', 'XI-GRID-grid.500703.1']","['XI-GRID-grid.500703.1', 'XI-ROR-059jmsh97']",['research-facility'],Research Facility,ror
XI-ROR-059vksz24,Glass Technology Services,,,,http://www.glass-ts.com/,,,,,True,2024-05-03 01:00:32.283911+00:00,"['XI-ROR-059vksz24', 'XI-GRID-grid.434475.5']","['XI-GRID-grid.434475.5', 'XI-ROR-059vksz24']",['research-facility'],Research Facility,ror
XI-ROR-05a7t9b67,Edinburgh Cancer Research,,,,https://www.ed.ac.uk/cancer-centre,,,,,True,2024-05-03 01:00:33.045710+00:00,"['XI-ROR-05a7t9b67', 'XI-WIKIDATA-Q16974412', 'XI-GRID-grid.470904.e']","['XI-GRID-grid.470904.e', 'XI-ROR-05a7t9b67', 'XI-WIKIDATA-Q16974412']",['research-facility'],Research Facility,ror
XI-ROR-05a9avq33,Centre for Printing History and Culture,,,,https://www.cphc.org.uk/,,,,,True,2024-05-03 01:00:32.864917+00:00,"['XI-ROR-05a9avq33', 'XI-GRID-grid.502710.1']","['XI-GRID-grid.502710.1', 'XI-ROR-05a9avq33']",['research-facility'],Research Facility,ror
XI-ROR-05akpmt68,National Gear Metrology Laboratory,,,,https://www.ncl.ac.uk/gears/services/metrology/,,,,,True,2024-05-03 01:00:33.041515+00:00,['XI-ROR-05akpmt68'],['XI-ROR-05akpmt68'],['research-facility'],Research Facility,ror
XI-ROR-05av9mn02,Plymouth Marine Laboratory,,,,http://www.pml.ac.uk/,,,,,True,2024-05-03 01:00:32.931880+00:00,"['XI-ROR-05av9mn02', 'XI-WIKIDATA-Q7205824', 'XI-GRID-grid.22319.3b']","['XI-GRID-grid.22319.3b', 'XI-ROR-05av9mn02', 'XI-WIKIDATA-Q7205824']",['research-facility'],Research Facility,ror
XI-ROR-05bpqke85,Coddenham Astronomical Observatory,,,,http://www.coddenhamobservatories.org/,,,,,True,2024-05-03 01:00:32.428053+00:00,"['XI-ROR-05bpqke85', 'XI-WIKIDATA-Q30293533', 'XI-GRID-grid.440348.f']","['XI-GRID-grid.440348.f', 'XI-ROR-05bpqke85', 'XI-WIKIDATA-Q30293533']",['research-facility'],Research Facility,ror
XI-ROR-05c5y5q11,Agri Food and Biosciences Institute,,,,http://www.afbini.gov.uk/,,,,,True,2024-05-03 01:00:32.967315+00:00,"['XI-ROR-05c5y5q11', 'XI-GRID-grid.423814.8']","['XI-GRID-grid.423814.8', 'XI-ROR-05c5y5q11']",['research-facility'],Research Facility,ror
XI-ROR-05ccjmp23,NIHR Birmingham Biomedical Research Centre,,,,https://www.birminghambrc.nihr.ac.uk/,,,,,True,2024-05-03 01:00:32.966573+00:00,"['XI-ROR-05ccjmp23', 'XI-GRID-grid.512672.5']","['XI-GRID-grid.512672.5', 'XI-ROR-05ccjmp23']",['research-facility'],Research Facility,ror
XI-ROR-05crdvn36,Wellcome Centre for Ethics and Humanities,,,,https://www.weh.ox.ac.uk/,,,,,True,2024-05-03 01:00:32.644842+00:00,"['XI-ROR-05crdvn36', 'XI-GRID-grid.497860.4']","['XI-GRID-grid.497860.4', 'XI-ROR-05crdvn36']",['research-facility'],Research Facility,ror
XI-ROR-05d64cx77,Wellcome Trust Centre for the History of Medicine,,,,https://www.ucl.ac.uk/histmed,,,,,True,2024-05-03 01:00:32.604683+00:00,"['XI-ROR-05d64cx77', 'XI-WIKIDATA-Q2557601', 'XI-GRID-grid.482844.6']","['XI-GRID-grid.482844.6', 'XI-ROR-05d64cx77', 'XI-WIKIDATA-Q2557601']",['research-facility'],Research Facility,ror
XI-ROR-05dbe0q91,Warren Spring Laboratory,,,,,,,,,True,2024-05-03 01:00:32.147478+00:00,"['XI-ROR-05dbe0q91', 'XI-GRID-grid.83033.3b']","['XI-GRID-grid.83033.3b', 'XI-ROR-05dbe0q91']",['research-facility'],Research Facility,ror
XI-ROR-05e7jqk20,"Institute of Materials, Minerals and Mining",,,,http://www.iom3.org/,,,,,True,2024-05-03 01:00:32.556950+00:00,"['XI-ROR-05e7jqk20', 'XI-WIKIDATA-Q3152804', 'XI-GRID-grid.470702.6']","['XI-GRID-grid.470702.6', 'XI-ROR-05e7jqk20', 'XI-WIKIDATA-Q3152804']",['research-facility'],Research Facility,ror
XI-ROR-05eev2q71,Centre for Epidemiology Versus Arthritis,,,,https://www.cfe.manchester.ac.uk,,,,,True,2024-05-03 01:00:33.068121+00:00,['XI-ROR-05eev2q71'],['XI-ROR-05eev2q71'],['research-facility'],Research Facility,ror
XI-ROR-05efe5r97,Central Laser Facility,,,,https://www.clf.stfc.ac.uk,,,,,True,2024-05-03 01:00:33.074208+00:00,"['XI-ROR-05efe5r97', 'XI-WIKIDATA-Q16256859']","['XI-ROR-05efe5r97', 'XI-WIKIDATA-Q16256859']",['research-facility'],Research Facility,ror
XI-ROR-05ekxjh51,The Research Network,,,,http://trn.net/,,,,,True,2024-05-03 01:00:32.848132+00:00,"['XI-ROR-05ekxjh51', 'XI-GRID-grid.501139.f']","['XI-GRID-grid.501139.f', 'XI-ROR-05ekxjh51']",['research-facility'],Research Facility,ror
XI-ROR-05etxs293,Diamond Light Source,,,,http://www.diamond.ac.uk/Home.html,,,,,True,2024-05-03 01:00:33.095458+00:00,"['XI-ROR-05etxs293', 'XI-WIKIDATA-Q652731', 'XI-GRID-grid.18785.33']","['XI-GRID-grid.18785.33', 'XI-ROR-05etxs293', 'XI-WIKIDATA-Q652731']",['research-facility'],Research Facility,ror
XI-ROR-05f8ht569,Institute of Bio-Sensing Technology,,,,http://www.biosensingtech.co.uk/index.html,,,,,True,2024-05-03 01:00:32.820428+00:00,"['XI-ROR-05f8ht569', 'XI-WIKIDATA-Q61930800', 'XI-GRID-grid.500910.d']","['XI-GRID-grid.500910.d', 'XI-ROR-05f8ht569', 'XI-WIKIDATA-Q61930800']",['research-facility'],Research Facility,ror
XI-ROR-05gggsd38,Centre for Responsible Credit,,,,https://www.responsible-credit.org.uk,,,,,True,2024-05-03 01:00:32.732427+00:00,"['XI-ROR-05gggsd38', 'XI-GRID-grid.499841.9']","['XI-GRID-grid.499841.9', 'XI-ROR-05gggsd38']",['research-facility'],Research Facility,ror
XI-ROR-05hq14k73,Advanced Lead Acid Battery Consortium,,,,http://www.alabc.org/,,,,,True,2024-05-03 01:00:32.284105+00:00,"['XI-ROR-05hq14k73', 'XI-GRID-grid.434495.b']","['XI-GRID-grid.434495.b', 'XI-ROR-05hq14k73']",['research-facility'],Research Facility,ror
XI-ROR-05hygey35,MRC Institute of Genetics and Molecular Medicine,,,,http://www.igmm.ac.uk/,,,,,True,2024-05-03 01:00:32.191847+00:00,"['XI-ROR-05hygey35', 'XI-WIKIDATA-Q6717453', 'XI-GRID-grid.415854.9']","['XI-GRID-grid.415854.9', 'XI-ROR-011jsc803', 'XI-ROR-05hygey35', 'XI-WIKIDATA-Q6717453']",['research-facility'],Research Facility,ror
XI-ROR-05j5g1b69,Public Policy Institute for Wales,,,,http://ppiw.org.uk/,,,,,False,2024-05-03 01:00:33.085884+00:00,"['XI-ROR-05j5g1b69', 'XI-WIKIDATA-Q29025663', 'XI-GRID-grid.500780.a']","['XI-GRID-grid.500780.a', 'XI-ROR-05j5g1b69', 'XI-WIKIDATA-Q29025663']",['research-facility'],Research Facility,ror
XI-ROR-05jfq2w07,Scottish Universities Environmental Research Centre,,,,http://www.gla.ac.uk/research/az/suerc/,,,,,True,2024-05-03 01:00:32.149181+00:00,"['XI-ROR-05jfq2w07', 'XI-WIKIDATA-Q30279648', 'XI-GRID-grid.224137.1']","['XI-GRID-grid.224137.1', 'XI-ROR-05jfq2w07', 'XI-WIKIDATA-Q30279648']",['research-facility'],Research Facility,ror
XI-ROR-05jx29z89,London Centre for Neglected Tropical Disease Research,,,,https://www.londonntd.org/,,,,,True,2024-05-03 01:00:32.919813+00:00,"['XI-ROR-05jx29z89', 'XI-WIKIDATA-Q56758364', 'XI-GRID-grid.512598.2']","['XI-GRID-grid.512598.2', 'XI-ROR-05jx29z89', 'XI-WIKIDATA-Q56758364']",['research-facility'],Research Facility,ror
XI-ROR-05k0x2619,Max Planck-Bristol Centre for Minimal Biology,,,,https://maxplanck-minimalbiology.bristol.ac.uk/,,,,,True,2024-05-03 01:00:32.898856+00:00,"['XI-ROR-05k0x2619', 'XI-WIKIDATA-Q73526239', 'XI-GRID-grid.507517.1']","['XI-GRID-grid.507517.1', 'XI-ROR-05k0x2619', 'XI-WIKIDATA-Q73526239']",['research-facility'],Research Facility,ror
XI-ROR-05kgg0s20,Cancer Research UK Oxford Centre,,,,http://www.cancercentre.ox.ac.uk/,,,,,True,2024-05-03 01:00:32.552963+00:00,"['XI-ROR-05kgg0s20', 'XI-GRID-grid.470387.f']","['XI-GRID-grid.470387.f', 'XI-ROR-05kgg0s20']",['research-facility'],Research Facility,ror
XI-ROR-05kgk6p34,British Beet Research Organisation,,,,https://bbro.co.uk/,,,,,True,2024-05-03 01:00:32.727539+00:00,"['XI-ROR-05kgk6p34', 'XI-GRID-grid.499791.b']","['XI-GRID-grid.499791.b', 'XI-ROR-05kgk6p34']",['research-facility'],Research Facility,ror
XI-ROR-05kks9d30,"Interdisciplinary Centre for Storage, Transformation and Upgrading of Thermal Energy",,,,http://www.i-stute.org/,,,,,True,2024-05-03 01:00:32.772088+00:00,"['XI-ROR-05kks9d30', 'XI-GRID-grid.500366.6']","['XI-GRID-grid.500366.6', 'XI-ROR-05kks9d30']",['research-facility'],Research Facility,ror
XI-ROR-05kwhph67,Jenner Institute,,,,http://www.jenner.ac.uk/home,,,,,True,2024-05-03 01:00:32.974498+00:00,"['XI-ROR-05kwhph67', 'XI-GRID-grid.418731.8']","['XI-GRID-grid.418731.8', 'XI-ROR-05kwhph67']",['research-facility'],Research Facility,ror
XI-ROR-05m8dr349,NIHR Cambridge Biomedical Research Centre,,,,https://cambridgebrc.nihr.ac.uk,,,,,True,2024-05-03 01:00:33.069157+00:00,"['XI-ROR-05m8dr349', 'XI-WIKIDATA-Q33121816']","['XI-ROR-05m8dr349', 'XI-WIKIDATA-Q33121816']",['research-facility'],Research Facility,ror
XI-ROR-05njkjr15,NIHR Manchester Biomedical Research Centre,,,,https://www.manchesterbrc.nihr.ac.uk/,,,,,True,2024-05-03 01:00:33.035580+00:00,"['XI-ROR-05njkjr15', 'XI-GRID-grid.454377.6']","['XI-GRID-grid.454377.6', 'XI-ROR-05njkjr15']",['research-facility'],Research Facility,ror
XI-ROR-05nmyph15,Culham Centre for Fusion Energy,,,,http://www.ccfe.ac.uk/,,,,,True,2024-05-03 01:00:32.507315+00:00,"['XI-ROR-05nmyph15', 'XI-WIKIDATA-Q5192923', 'XI-GRID-grid.466641.7']","['XI-GRID-grid.466641.7', 'XI-ROR-05nmyph15', 'XI-WIKIDATA-Q5192923']",['research-facility'],Research Facility,ror
XI-ROR-05nz0zp31,Wellcome/MRC Cambridge Stem Cell Institute,,,,http://www.stemcells.cam.ac.uk/,,,,,True,2024-05-03 01:00:32.968072+00:00,"['XI-ROR-05nz0zp31', 'XI-WIKIDATA-Q7981198', 'XI-GRID-grid.449973.4']","['XI-GRID-grid.449973.4', 'XI-ROR-05nz0zp31', 'XI-WIKIDATA-Q7981198']",['research-facility'],Research Facility,ror
XI-ROR-05p1n6x86,MRC London Institute of Medical Sciences,,,,https://lms.mrc.ac.uk/,,,,,True,2024-05-03 01:00:32.904971+00:00,"['XI-ROR-05p1n6x86', 'XI-WIKIDATA-Q30280670', 'XI-GRID-grid.508292.4']","['XI-GRID-grid.508292.4', 'XI-ROR-05p1n6x86', 'XI-WIKIDATA-Q30280670']",['research-facility'],Research Facility,ror
XI-ROR-05p21nq18,Dementias Platform UK,,,,https://www.dementiasplatform.uk/,,,,,True,2024-05-03 01:00:32.975061+00:00,"['XI-ROR-05p21nq18', 'XI-GRID-grid.499432.1']","['XI-GRID-grid.499432.1', 'XI-ROR-05p21nq18']",['research-facility'],Research Facility,ror
XI-ROR-05p5p2029,California Perinatal Quality Care Collaborative,,,,https://www.cpqcc.org/,,,,,True,2024-05-03 01:00:32.919622+00:00,"['XI-ROR-05p5p2029', 'XI-WIKIDATA-Q38435222', 'XI-GRID-grid.512564.1']","['XI-GRID-grid.512564.1', 'XI-ROR-05p5p2029', 'XI-WIKIDATA-Q38435222']",['research-facility'],Research Facility,ror
XI-ROR-05pgvxf86,Innovation Centre for Sensor and Imaging Systems,,,,https://censis.org.uk/,,,,,True,2024-05-03 01:00:32.733180+00:00,"['XI-ROR-05pgvxf86', 'XI-WIKIDATA-Q56583997', 'XI-GRID-grid.499848.0']","['XI-GRID-grid.499848.0', 'XI-ROR-05pgvxf86', 'XI-WIKIDATA-Q56583997']",['research-facility'],Research Facility,ror
XI-ROR-05r66v627,The AD Centre,,,,https://www.walesadcentre.org.uk/,,,,,True,2024-05-03 01:00:32.854657+00:00,"['XI-ROR-05r66v627', 'XI-GRID-grid.501202.4']","['XI-GRID-grid.501202.4', 'XI-ROR-05r66v627']",['research-facility'],Research Facility,ror
XI-ROR-05s8mns17,Association for Clinical Biochemistry and Laboratory Medicine,,,,http://www.acb.org.uk/,,,,,True,2024-05-03 01:00:32.558753+00:00,"['XI-ROR-05s8mns17', 'XI-WIKIDATA-Q4809420', 'XI-GRID-grid.470718.d']","['XI-GRID-grid.470718.d', 'XI-ROR-05s8mns17', 'XI-WIKIDATA-Q4809420']",['research-facility'],Research Facility,ror
XI-ROR-05t17k830,UK Regenerative Medicine Platform,,,,https://www.ukrmp.org.uk,,,,,True,2024-05-03 01:00:33.093744+00:00,['XI-ROR-05t17k830'],['XI-ROR-05t17k830'],['research-facility'],Research Facility,ror
XI-ROR-05tamah23,Communicating Diet and Activity Research,,,,https://www.cedar.iph.cam.ac.uk,,,,,True,2024-05-03 01:00:33.092823+00:00,['XI-ROR-05tamah23'],['XI-ROR-05tamah23'],['research-facility'],Research Facility,ror
XI-ROR-05tjeyz47,Energy Technologies Institute,,,,http://www.energytechnologies.co.uk/,,,,,True,2024-05-03 01:00:32.946751+00:00,"['XI-ROR-05tjeyz47', 'XI-WIKIDATA-Q5376995', 'XI-GRID-grid.421038.c']","['XI-GRID-grid.421038.c', 'XI-ROR-05tjeyz47', 'XI-WIKIDATA-Q5376995']",['research-facility'],Research Facility,ror
XI-ROR-05ttdgs63,Heilbronn Institute for Mathematical Research,,,,https://heilbronn.ac.uk/,,,,,True,2024-05-03 01:00:32.628446+00:00,"['XI-ROR-05ttdgs63', 'XI-GRID-grid.493244.c']","['XI-GRID-grid.493244.c', 'XI-ROR-05ttdgs63']",['research-facility'],Research Facility,ror
XI-ROR-05v4wt877,Paul Watkiss Associates,,,,http://www.paulwatkiss.co.uk/,,,,,True,2024-05-03 01:00:32.300125+00:00,"['XI-ROR-05v4wt877', 'XI-GRID-grid.437307.4']","['XI-GRID-grid.437307.4', 'XI-ROR-05v4wt877']",['research-facility'],Research Facility,ror
XI-ROR-05wcr1b38,Centre for Inflammation Research,,,,http://www.cir.ed.ac.uk/,,,,,True,2024-05-03 01:00:32.562023+00:00,"['XI-ROR-05wcr1b38', 'XI-GRID-grid.470885.6']","['XI-GRID-grid.470885.6', 'XI-ROR-05wcr1b38']",['research-facility'],Research Facility,ror
XI-ROR-05wsetc54,Institute of Structural and Molecular Biology,,,,http://www.ismb.lon.ac.uk/,,,,,True,2024-05-03 01:00:32.909673+00:00,"['XI-ROR-05wsetc54', 'XI-WIKIDATA-Q102869956', 'XI-GRID-grid.509978.a']","['XI-GRID-grid.509978.a', 'XI-ROR-05wsetc54', 'XI-WIKIDATA-Q102869956']",['research-facility'],Research Facility,ror
XI-ROR-05xqxa525,NIHR Leicester Biomedical Research Centre,,,,https://www.leicesterbrc.nihr.ac.uk/,,,,,True,2024-05-03 01:00:33.005629+00:00,"['XI-ROR-05xqxa525', 'XI-GRID-grid.511501.1']","['XI-GRID-grid.511501.1', 'XI-ROR-05xqxa525']",['research-facility'],Research Facility,ror
XI-ROR-05ybzg123,Cancer Research UK Cambridge Institute,,,,http://www.cambridgecancer.org.uk/,,,,,False,2024-05-03 01:00:33.011592+00:00,"['XI-ROR-05ybzg123', 'XI-GRID-grid.470869.4']","['XI-GRID-grid.470869.4', 'XI-ROR-05ybzg123']",['research-facility'],Research Facility,ror
