id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-147842,Isambard Kingdom Brunel Primary School,,,TA21 8FP,http://www.ikbschool.co.uk,,,2020-09-01,,True,2024-05-17 01:05:58.823495+00:00,"['GB-EDU-147842', 'GB-UKPRN-10086473', 'GB-LAESTAB-933/2050']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147844,Lakelands Primary School,,,CO3 8AJ,https://www.lakelandsprimary.com/,,,2020-09-01,,True,2024-05-17 01:05:58.823690+00:00,"['GB-EDU-147844', 'GB-UKPRN-10086471', 'GB-LAESTAB-881/2185']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147845,Lotus School,,,FY4 4RR,http://www.lotusschool.co.uk,,,2020-09-01,,True,2024-05-17 01:05:58.823881+00:00,"['GB-EDU-147845', 'GB-UKPRN-10086470', 'GB-LAESTAB-890/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147846,Monkerton Community Primary School,,,EX1 3WS,,,,2020-09-01,,True,2024-05-17 01:05:58.824073+00:00,"['GB-EDU-147846', 'GB-UKPRN-10086469', 'GB-LAESTAB-878/2095']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147847,Orsett Heath Academy,,,RM16 2QH,https://www.orsettheathacademy.org.uk/,,,2020-09-01,,True,2024-05-17 01:05:58.824291+00:00,"['GB-EDU-147847', 'GB-UKPRN-10086466', 'GB-LAESTAB-883/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147848,Outwood Academy Riverside,,,TS1 2AD,,,,2020-09-01,,True,2024-05-17 01:05:58.824485+00:00,"['GB-EDU-147848', 'GB-UKPRN-10086701', 'GB-LAESTAB-806/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147849,Sir Bobby Robson School,,,IP3 9FA,http://www.sirbobbyrobsonschool.co.uk,,,2020-09-01,,True,2024-05-17 01:05:58.824676+00:00,"['GB-EDU-147849', 'GB-UKPRN-10086462', 'GB-LAESTAB-935/7016']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147850,Springhead Park Primary School,,,DA11 8BY,http://www.springheadparkprimary.com,,,2020-09-01,,True,2024-05-17 01:05:58.824871+00:00,"['GB-EDU-147850', 'GB-UKPRN-10086458', 'GB-LAESTAB-886/2129']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147851,St Michael's Church of England Academy,,,TQ4 5EW,https://stmichaels-lap.co.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.825063+00:00,"['GB-EDU-147851', 'GB-UKPRN-10088774', 'GB-LAESTAB-880/2005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147852,Stoneham Park Primary Academy,,,SO50 9SB,http://stonehamparkacademy.co.uk,,,2020-09-01,,True,2024-05-17 01:05:58.825255+00:00,"['GB-EDU-147852', 'GB-UKPRN-10086453', 'GB-LAESTAB-850/2060']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147853,Thames Park Secondary School,,,RM17 5FP,http://www.thamespark.org,,,2020-09-01,,True,2024-05-17 01:05:58.825448+00:00,"['GB-EDU-147853', 'GB-UKPRN-10086452', 'GB-LAESTAB-883/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147854,The Axis Academy,,,CW2 8TU,http://www.theaxisacademy.org,,,2020-09-01,,True,2024-05-17 01:05:58.825643+00:00,"['GB-EDU-147854', 'GB-UKPRN-10086703', 'GB-LAESTAB-895/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147855,The Workplace,,,TN39 4HS,http://www.sabden.org.uk,,,2020-09-01,,True,2024-05-17 01:05:58.825836+00:00,"['GB-EDU-147855', 'GB-UKPRN-10086706', 'GB-LAESTAB-845/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-147856,Westvale Park Primary Academy,,,RH6 8SU,https://www.westvaleparkprimaryacademy.org,,,2020-09-01,,True,2024-05-17 01:05:58.826026+00:00,"['GB-EDU-147856', 'GB-UKPRN-10086449', 'GB-LAESTAB-936/2052']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147857,Wymondham College Prep School,,,NR18 9SZ,http://www.wymondhamcollegeprepschool.org,,,2020-09-01,,True,2024-05-17 01:05:58.826217+00:00,"['GB-EDU-147857', 'GB-UKPRN-10086708', 'GB-LAESTAB-926/2221']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147858,The Fusion Academy,,,LE9 8AG,https://openthinkingpartnership.co.uk/fusion-academy/,,,2020-09-01,,True,2024-05-17 01:05:58.826409+00:00,"['GB-EDU-147858', 'GB-UKPRN-10086704', 'GB-LAESTAB-855/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147860,Watling Academy,,,MK8 1EP,https://watlingacademy.net/,,,2020-09-01,,True,2024-05-17 01:05:58.826788+00:00,"['GB-EDU-147860', 'GB-UKPRN-10086450', 'GB-LAESTAB-826/4007']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147861,Two Rivers Church of England Primary,,,BS31 1GE,https://www.tworiversschool.org.uk/,,,2020-09-01,,True,2024-05-17 01:05:58.826978+00:00,"['GB-EDU-147861', 'GB-UKPRN-10086451', 'GB-LAESTAB-800/2010']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147862,Alder Grove Church of England  Primary School,,,RG2 9RA,https://www.aldergrove.wokingham.sch.uk,,,2020-09-01,,True,2024-05-17 01:05:58.827174+00:00,"['GB-EDU-147862', 'GB-UKPRN-10086488', 'GB-LAESTAB-872/2009']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147863,Ark Soane Academy,,,W3 8EA,https://arksoane.org/,,,2021-09-01,,True,2024-05-17 01:05:58.827370+00:00,"['GB-EDU-147863', 'GB-UKPRN-10088735', 'GB-LAESTAB-307/4008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147864,Bader Special Academy,,,DN3 2EW,http://www.baderacademy.org,,,2020-09-01,,True,2024-05-17 01:05:58.827561+00:00,"['GB-EDU-147864', 'GB-UKPRN-10086694', 'GB-LAESTAB-371/7001']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147865,Barton Park Primary School,,,OX3 9WN,https://www.bartonpark.oxon.sch.uk/,,,2020-09-01,,True,2024-05-17 01:05:58.827753+00:00,"['GB-EDU-147865', 'GB-UKPRN-10086695', 'GB-LAESTAB-931/2034']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147866,Bearsted Primary Academy,,,ME14 5GA,https://bearstedprimaryacademy.org.uk/,,,2020-09-01,,True,2024-05-17 01:05:58.827945+00:00,"['GB-EDU-147866', 'GB-UKPRN-10086483', 'GB-LAESTAB-886/2131']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147867,Ebbsfleet Green Primary School,,,DA10 1AL,http://www.ebbsfleetgreenprimary.org.uk,,,2020-09-01,,True,2024-05-17 01:05:58.828136+00:00,"['GB-EDU-147867', 'GB-UKPRN-10086480', 'GB-LAESTAB-886/2140']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147868,Green Park Village Primary Academy,,,RG2 6AX,http://greenparkvillageacademy.org,,,2020-09-01,,True,2024-05-17 01:05:58.828329+00:00,"['GB-EDU-147868', 'GB-UKPRN-10086477', 'GB-LAESTAB-870/2039']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147869,Highfields Spencer Academy,,,DE23 3UX,http://highfieldsspencer.com,,,2020-09-01,,True,2024-05-17 01:05:58.828519+00:00,"['GB-EDU-147869', 'GB-UKPRN-10086475', 'GB-LAESTAB-830/2065']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147870,Snowfields Academy,,,ME14 5GA,http://www.snowfieldsacademy.org.uk/,,,2020-09-01,,True,2024-05-17 01:05:58.828712+00:00,"['GB-EDU-147870', 'GB-UKPRN-10086461', 'GB-LAESTAB-886/7006']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147871,Waverley Junior Academy,,,S60 8DD,http://www.waverleyjunioracademy.org,,,2020-09-01,,True,2024-05-17 01:05:58.828904+00:00,"['GB-EDU-147871', 'GB-UKPRN-10086707', 'GB-LAESTAB-372/2039']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147872,Whitelands Academy,,,OX26 1AY,http://www.whitelandsacademy.org,,,2020-09-01,,True,2024-05-17 01:05:58.829093+00:00,"['GB-EDU-147872', 'GB-UKPRN-10086448', 'GB-LAESTAB-931/4017']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147874,Addington Valley Academy,,,CR0 9AZ,http://www.addingtonvalley.org,,,2020-09-01,,True,2024-05-17 01:05:58.829286+00:00,"['GB-EDU-147874', 'GB-UKPRN-10086489', 'GB-LAESTAB-306/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147885,Prospect House Specialist Support Primary School,,,M9 8LT,,,,2020-09-01,,True,2024-05-17 01:05:58.831206+00:00,"['GB-EDU-147885', 'GB-UKPRN-10086465', 'GB-LAESTAB-352/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147889,Soundwell Academy,,,BS16 4RL,http://www.soundwell.learnmat.uk,,,2020-09-01,,True,2024-05-17 01:05:58.831593+00:00,"['GB-EDU-147889', 'GB-UKPRN-10086460', 'GB-LAESTAB-801/7004']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147905,Millbay Academy,,,PL1 3EG,https://millbayacademy.org/,,,2020-03-01,,True,2024-05-17 01:05:58.834311+00:00,"['GB-EDU-147905', 'GB-UKPRN-10085703', 'GB-LAESTAB-879/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147909,Cherry Fields Primary School,,,OX16 2DF,,,,2020-09-01,,True,2024-05-17 01:05:58.834890+00:00,"['GB-EDU-147909', 'GB-UKPRN-10086481', 'GB-LAESTAB-931/2036']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147910,Rosecliffe Spencer Academy,,,NG12 4JE,http://www.rosecliffespencer.com,,,2020-09-01,,True,2024-05-17 01:05:58.835085+00:00,"['GB-EDU-147910', 'GB-UKPRN-10086464', 'GB-LAESTAB-891/2041']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148008,Beckmead Moundwood Academy,,,CM18 7EZ,http://www.beckmeadtrust.org/moundwood,,,2020-05-01,,True,2024-05-17 01:05:58.848651+00:00,"['GB-EDU-148008', 'GB-UKPRN-10086038', 'GB-LAESTAB-881/1121']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-148029,Foxfields Academy,,,LE8 4FE,http://www.foxfields-cit.co.uk,,,2020-09-01,,True,2024-05-17 01:05:58.852784+00:00,"['GB-EDU-148029', 'GB-UKPRN-10086698', 'GB-LAESTAB-855/7003']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148035,The Ropemakers' Academy,,,BN27 1FB,https://www.beckmeadtrust.org/ropemakers,,,2020-09-01,,True,2024-05-17 01:05:58.853554+00:00,"['GB-EDU-148035', 'GB-UKPRN-10086710', 'GB-LAESTAB-845/7001']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148187,City Academy,,,B15 2EF,http://www.corecity.academy,,,2020-09-01,,True,2024-05-17 01:05:58.879176+00:00,"['GB-EDU-148187', 'GB-UKPRN-10086930', 'GB-LAESTAB-330/4039']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148240,Hatchside School,,,IG2 7SR,,,,2021-04-01,,True,2024-05-17 01:05:58.887926+00:00,"['GB-EDU-148240', 'GB-UKPRN-10087501', 'GB-LAESTAB-317/7001']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148250,Roundwood School and Community Centre,,,NW10 3UN,http://www.beckmeadtrust.org/roundwood,,,2021-01-01,,True,2024-05-17 01:05:58.889528+00:00,"['GB-EDU-148250', 'GB-UKPRN-10087502', 'GB-LAESTAB-304/4007']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-148343,Chiltern Way Academy Austen,,,RG24 9BP,http://www.austenacademy.org.uk,,,2021-04-01,,True,2024-05-17 01:05:58.905687+00:00,"['GB-EDU-148343', 'GB-UKPRN-10087503', 'GB-LAESTAB-850/7005']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148353,Heyford Park School,,,OX25 5HD,https://heyfordparkschool.org/,,,2020-11-01,,True,2024-05-17 01:05:58.907044+00:00,"['GB-EDU-148353', 'GB-UKPRN-10087357', 'GB-LAESTAB-931/4018']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148400,High Point Academy,,,WS10 0JS,https://highpoint.fet.ac/,,,2021-09-01,,True,2024-05-17 01:05:58.915997+00:00,"['GB-EDU-148400', 'GB-UKPRN-10088762', 'GB-LAESTAB-333/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148539,Treetops Free School,,,RM16 2WU,https://treetopsschool.org/,,,2021-09-01,,True,2024-05-17 01:05:58.941209+00:00,"['GB-EDU-148539', 'GB-UKPRN-10088780', 'GB-LAESTAB-883/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148540,Anker Valley Primary Academy,,,B79 0FD,https://www.ankervalley.org,,,2021-09-01,,True,2024-05-17 01:05:58.941402+00:00,"['GB-EDU-148540', 'GB-UKPRN-10088734', 'GB-LAESTAB-860/2042']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148541,Castle EAST School,,,NR35 1JS,https://www.castleeastschool.co.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.941594+00:00,"['GB-EDU-148541', 'GB-UKPRN-10088745', 'GB-LAESTAB-935/7017']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148543,Chatten Free School,,,CM8 3HH,https://www.chattenfreeschool.co.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.941978+00:00,"['GB-EDU-148543', 'GB-UKPRN-10088746', 'GB-LAESTAB-881/7005']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148544,Co-op Academy Belle Vue,,,M12 4BA,https://bellevue.coopacademies.co.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.942170+00:00,"['GB-EDU-148544', 'GB-UKPRN-10088752', 'GB-LAESTAB-352/4016']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148546,Brook Mead Academy,,,LE3 5QS,https://www.brook-tmet.uk/,,,2021-08-31,,True,2024-05-17 01:05:58.942553+00:00,"['GB-EDU-148546', 'GB-UKPRN-10088740', 'GB-LAESTAB-856/4012']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148548,Bluecoat Trent Academy,,,NG8 5GY,https://www.bluecoattrent.co.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.942934+00:00,"['GB-EDU-148548', 'GB-UKPRN-10088738', 'GB-LAESTAB-892/4016']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148553,Prince Albert High School,,,B42 2TU,http://www.pahigh.co.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.943888+00:00,"['GB-EDU-148553', 'GB-UKPRN-10088772', 'GB-LAESTAB-330/4041']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148554,The Warwickshire Academy,,,CV7 9RA,https://www.wa.thrive.ac/,,,2022-03-01,,True,2024-05-17 01:05:58.944079+00:00,"['GB-EDU-148554', 'GB-UKPRN-10088779', 'GB-LAESTAB-937/7007']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148555,Harris Clapham Sixth Form,,,SW4 8DX,https://www.harrisclaphamsixthform.org.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.944273+00:00,"['GB-EDU-148555', 'GB-UKPRN-10088761', 'GB-LAESTAB-208/4008']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-148558,Windmill Hill School,,,LU2 0EZ,https://www.windmillhillschool.org.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.944853+00:00,"['GB-EDU-148558', 'GB-UKPRN-10088783', 'GB-LAESTAB-821/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148560,Trinity Academy Leeds,,,LS9 7QL,https://leeds.trinitymat.org,,,2021-09-01,,True,2024-05-17 01:05:58.945045+00:00,"['GB-EDU-148560', 'GB-UKPRN-10088781', 'GB-LAESTAB-383/4080']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148561,Trinity Academy St. Edwards,,,S70 2EX,https://stedwards.trinitymat.org/,,,2021-09-01,,True,2024-05-17 01:05:58.945237+00:00,"['GB-EDU-148561', 'GB-UKPRN-10088782', 'GB-LAESTAB-370/4013']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148562,Kensington Queensmill School,,,W10 6BH,https://www.kensingtonqueensmill.com/,,,2021-09-01,,True,2024-05-17 01:05:58.945427+00:00,"['GB-EDU-148562', 'GB-UKPRN-10088764', 'GB-LAESTAB-207/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148563,The High School Leckhampton,,,GL51 3FS,http://www.hsl.gloucs.sch.uk,,,2021-09-01,,True,2024-05-17 01:05:58.945619+00:00,"['GB-EDU-148563', 'GB-UKPRN-10088778', 'GB-LAESTAB-916/4022']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148569,Buckton Fields Primary School,,,NN2 8ES,https://bucktonschool.org.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.946774+00:00,"['GB-EDU-148569', 'GB-UKPRN-10088741', 'GB-LAESTAB-941/2247']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148570,Windrush Church of England Primary School,,,OX29 7DL,https://windrushschool.org/,,,2021-09-01,,True,2024-05-17 01:05:58.946965+00:00,"['GB-EDU-148570', 'GB-UKPRN-10088817', 'GB-LAESTAB-931/2038']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148571,Marie Weller Primary School,,,NN12 6LZ,https://www.mariewelleracademy.com/,,,2021-09-01,,True,2024-05-17 01:05:58.947155+00:00,"['GB-EDU-148571', 'GB-UKPRN-10088770', 'GB-LAESTAB-941/2248']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148572,Bure Park Specialist Academy,,,NR30 4AE,https://www.bureparkacademy.co.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.947348+00:00,"['GB-EDU-148572', 'GB-UKPRN-10088742', 'GB-LAESTAB-926/7005']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148573,Callerton Academy,,,NE1 3BT,https://www.callertonacademy.org.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.947570+00:00,"['GB-EDU-148573', 'GB-UKPRN-10088743', 'GB-LAESTAB-391/4009']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148575,Fox Grove School,,,KT22 7PW,https://www.foxgroveschool.co.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.947980+00:00,"['GB-EDU-148575', 'GB-UKPRN-10088757', 'GB-LAESTAB-936/7006']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148576,Kingsbrook View Primary Academy,,,HP22 7EE,https://www.kvpa.org.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.948187+00:00,"['GB-EDU-148576', 'GB-UKPRN-10088766', 'GB-LAESTAB-825/2050']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148577,Leigh Academy Rainham,,,ME8 8GS,https://leighacademyrainham.org.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.948394+00:00,"['GB-EDU-148577', 'GB-UKPRN-10088768', 'GB-LAESTAB-887/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148578,The Cavendish School,,,CB24 9LY,https://thecavendishschool.org.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.948606+00:00,"['GB-EDU-148578', 'GB-UKPRN-10088776', 'GB-LAESTAB-873/7012']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148580,Launceston Primary School,,,PL15 9FW,https://www.launcestonprimary.school/home,,,2021-09-01,,True,2024-05-17 01:05:58.948800+00:00,"['GB-EDU-148580', 'GB-UKPRN-10088767', 'GB-LAESTAB-908/2049']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148581,Newquay Primary Academy,,,TR7 2SL,https://newquayprimary.net/,,,2021-09-01,,True,2024-05-17 01:05:58.948991+00:00,"['GB-EDU-148581', 'GB-UKPRN-10088771', 'GB-LAESTAB-908/2050']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148582,Cornerstone School,,,DA17 6DW,https://www.cornerstone.bexley.sch.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.949187+00:00,"['GB-EDU-148582', 'GB-UKPRN-10088753', 'GB-LAESTAB-303/7006']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148583,Chelveston Road School,,,NN10 8HN,https://www.chelvestonroadschool.org/,,,2021-09-01,,True,2024-05-17 01:05:58.949376+00:00,"['GB-EDU-148583', 'GB-UKPRN-10088747', 'GB-LAESTAB-940/7007']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148584,Clover Leys Spencer Academy,,,DE73 6WS,http://cloverleysspencer.org.uk,,,2021-09-01,,True,2024-05-17 01:05:58.949565+00:00,"['GB-EDU-148584', 'GB-UKPRN-10088750', 'GB-LAESTAB-830/2071']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148585,Castleward Spencer Academy,,,DE1 2RJ,http://castlewardspencer.co.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.949755+00:00,"['GB-EDU-148585', 'GB-UKPRN-10088744', 'GB-LAESTAB-831/2027']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148588,Euler Academy,,,HU8 9HJ,https://euleracademy.org.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.950138+00:00,"['GB-EDU-148588', 'GB-UKPRN-10088756', 'GB-LAESTAB-810/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-148589,"Christ Church, Church of England Secondary Academy",,,B14 4HN,https://www.christchurchsecondary.org.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.950330+00:00,"['GB-EDU-148589', 'GB-UKPRN-10088749', 'GB-LAESTAB-330/4042']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148590,Livingstone Academy Bournemouth,,,BH1 1PA,https://www.livingstone-aspirations.org/,,,2021-09-01,,True,2024-05-17 01:05:58.950523+00:00,"['GB-EDU-148590', 'GB-UKPRN-10088769', 'GB-LAESTAB-839/4009']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148595,Great Oldbury Primary Academy,,,GL10 3WH,https://www.greatoldbury.org.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.951103+00:00,"['GB-EDU-148595', 'GB-UKPRN-10088758', 'GB-LAESTAB-916/2115']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148596,Edgar Wood Academy,,,OL10 2QN,http://www.edgarwood.org,,,2021-09-01,,True,2024-05-17 01:05:58.951298+00:00,"['GB-EDU-148596', 'GB-UKPRN-10088755', 'GB-LAESTAB-354/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148616,Cockburn Laurence Calvert Academy,,,LS10 4AX,https://www.cockburnlca.org/,,,2021-09-01,,True,2024-05-17 01:05:58.954611+00:00,"['GB-EDU-148616', 'GB-UKPRN-10088751', 'GB-LAESTAB-383/4081']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148617,XP Gateshead,,,NE10 9UZ,https://xpgateshead.org/,,,2021-08-31,,True,2024-05-17 01:05:58.954805+00:00,"['GB-EDU-148617', 'GB-UKPRN-10088784', 'GB-LAESTAB-390/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148618,The Bridge Easton,,,NR9 5EA,http://www.thebridgetrust.academy,,,2023-01-01,,True,2024-05-17 01:05:58.954999+00:00,"['GB-EDU-148618', 'GB-UKPRN-10090892', 'GB-LAESTAB-926/7008']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148623,School 360,,,E15 2QS,https://bigeducation.org/school360/,,,2021-09-01,,True,2024-05-17 01:05:58.955612+00:00,"['GB-EDU-148623', 'GB-UKPRN-10088773', 'GB-LAESTAB-316/2023']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148624,Ashby Hastings Primary School,,,LE65 2AX,https://www.ashbyhastingsprimary.co.uk/,,,2021-08-23,,True,2024-05-17 01:05:58.955818+00:00,"['GB-EDU-148624', 'GB-UKPRN-10088736', 'GB-LAESTAB-855/2041']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148635,BOA Stage and Screen Production Academy,,,B18 7AJ,http://www.boa-stageandscreen.co.uk,,,2021-09-01,,True,2024-05-17 01:05:58.957614+00:00,"['GB-EDU-148635', 'GB-UKPRN-10088739', 'GB-LAESTAB-330/4043']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-148636,The Beacon College,,,HR1 1NZ,https://www.thebeaconcollege.org/,,,2021-09-01,,True,2024-05-17 01:05:58.957807+00:00,"['GB-EDU-148636', 'GB-UKPRN-10088775', 'GB-LAESTAB-884/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148637,Chestnut Park Primary,,,BS49 4FW,https://www.chestnutparkschool.org.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.957999+00:00,"['GB-EDU-148637', 'GB-UKPRN-10088748', 'GB-LAESTAB-802/2014']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148834,Queen Elizabeth's Primary School,,,BB2 6DF,http://www.qegsblackburn.com,,,2023-09-01,,True,2024-05-17 01:05:58.991433+00:00,"['GB-EDU-148834', 'GB-UKPRN-10089412', 'GB-LAESTAB-889/2016']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148859,Duke of Lancaster School,,,NR21 9DQ,https://sendat.academy/dukeoflancaster/,,,2022-01-01,,True,2024-05-17 01:05:58.995834+00:00,"['GB-EDU-148859', 'GB-UKPRN-10089693', 'GB-LAESTAB-926/7011']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148932,Brook Sixth Form and Academy,,,RM10 7FN,,,,2021-12-01,,True,2024-05-17 01:05:59.006951+00:00,"['GB-EDU-148932', 'GB-UKPRN-10089864', 'GB-LAESTAB-301/4008']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-149033,The Skills Hub,,,UB7 8AB,https://theskillshub.org/,,,2023-01-01,,True,2024-05-17 01:05:59.022794+00:00,"['GB-EDU-149033', 'GB-UKPRN-10090897', 'GB-LAESTAB-312/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
