id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-147517,New Mill Infant School,,,HD9 1LS,,,,2019-10-01,,True,2024-05-13 01:05:33.150597+00:00,"['GB-EDU-147517', 'GB-UKPRN-10084471', 'GB-LAESTAB-382/2058']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147518,Bishop Ian Ramsey CofE Primary School,,,DH8 6QN,http://bishopianramsey.org.uk,,,2019-10-01,,True,2024-05-13 01:05:33.150795+00:00,"['GB-EDU-147518', 'GB-UKPRN-10084483', 'GB-LAESTAB-840/2022']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147519,St Anne's Catholic Primary School,,,RG22 6RE,http://www.st-annes.hants.sch.uk,,,2019-10-01,,True,2024-05-13 01:05:33.150990+00:00,"['GB-EDU-147519', 'GB-UKPRN-10084505', 'GB-LAESTAB-850/2052']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147520,Spalding Parish Church of England Day School,,,PE11 2QG,http://www.spaldingparish.lincs.sch.uk,,,2019-12-01,,True,2024-05-13 01:05:33.151203+00:00,"['GB-EDU-147520', 'GB-UKPRN-10084551', 'GB-LAESTAB-925/2077']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147521,Brayton Church of England Primary School,,,YO8 9DZ,http://braytonprimary.com,,,2019-11-01,,True,2024-05-13 01:05:33.151419+00:00,"['GB-EDU-147521', 'GB-UKPRN-10084533', 'GB-LAESTAB-815/2016']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147522,St Mary's & St Peter's Church School,,,TA19 9EX,,,,2020-04-01,,True,2024-05-13 01:05:33.151685+00:00,"['GB-EDU-147522', 'GB-UKPRN-10084552', 'GB-LAESTAB-933/2044']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147523,Shepton Beauchamp Church School,,,TA19 0LQ,,,,2020-04-01,,True,2024-05-13 01:05:33.151934+00:00,"['GB-EDU-147523', 'GB-UKPRN-10084553', 'GB-LAESTAB-933/2049']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147528,Woodfield Primary School,,,WV4 4AG,,,,2019-09-01,,True,2024-05-13 01:05:33.152464+00:00,"['GB-EDU-147528', 'GB-UKPRN-10084355', 'GB-LAESTAB-336/2068']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147533,Hope Valley College,,,S33 6SD,http://www.hopevalley-chorustrust.org,,,2019-09-01,,True,2024-05-13 01:05:33.153272+00:00,"['GB-EDU-147533', 'GB-UKPRN-10084303', 'GB-LAESTAB-830/4013']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147534,Co-op Academy Smithies Moor,,,WF16 9BB,https://smithiesmoor.coopacademies.co.uk/,,,2019-11-01,,True,2024-05-13 01:05:33.153468+00:00,"['GB-EDU-147534', 'GB-UKPRN-10084554', 'GB-LAESTAB-382/2059']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147536,AIM Academy North London,,,N9 8DQ,http://www.aimnorthlondon.org.uk,,,2019-09-01,,True,2024-05-13 01:05:33.153857+00:00,"['GB-EDU-147536', 'GB-UKPRN-10084305', 'GB-LAESTAB-308/4004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147539,Grange Primary School,,,SY1 3QR,http://www.grangeprimaryshrewsbury.co.uk,,,2019-09-01,,True,2024-05-13 01:05:33.154443+00:00,"['GB-EDU-147539', 'GB-UKPRN-10084308', 'GB-LAESTAB-893/2012']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147541,Freebrough Academy,,,TS12 2SJ,https://fa.northerneducationtrust.org/,,,2019-09-01,,True,2024-05-13 01:05:33.154838+00:00,"['GB-EDU-147541', 'GB-UKPRN-10084309', 'GB-LAESTAB-807/4012']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147544,Outwood Academy Normanby,,,TS6 9AG,http://www.normanby.outwood.com,,,2019-09-01,,True,2024-05-13 01:05:33.155231+00:00,"['GB-EDU-147544', 'GB-UKPRN-10084356', 'GB-LAESTAB-807/4013']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147583,St Joseph's Roman Catholic Voluntary Academy,,,OL14 5HP,,,,2019-11-01,,True,2024-05-13 01:05:33.162063+00:00,"['GB-EDU-147583', 'GB-UKPRN-10084722', 'GB-LAESTAB-381/2029']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147584,Carlinghow Academy,,,WF17 8HT,https://www.carlinghowprincessroyal.co.uk/,,,2020-04-01,,True,2024-05-13 01:05:33.162257+00:00,"['GB-EDU-147584', 'GB-UKPRN-10085574', 'GB-LAESTAB-382/2063']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147591,St Katherine's School & Nursery,,,ME6 5EJ,http://www.stkatherineskent.co.uk,,,2019-11-01,,True,2024-05-13 01:05:33.163226+00:00,"['GB-EDU-147591', 'GB-UKPRN-10084731', 'GB-LAESTAB-886/2118']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147592,"St Mary's Roman Catholic Primary School, a Voluntary Academy",,,OL13 9LJ,http://stmarysbacup.org,,,2019-11-01,,True,2024-05-13 01:05:33.163427+00:00,"['GB-EDU-147592', 'GB-UKPRN-10084733', 'GB-LAESTAB-888/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147593,Carnagill Community Primary School,,,DL9 3HN,http://www.carnagill.dalesmat.org,,,2020-04-01,,True,2024-05-13 01:05:33.163652+00:00,"['GB-EDU-147593', 'GB-UKPRN-10085831', 'GB-LAESTAB-815/2017']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147595,Ludwell Primary School,,,SP7 9ND,http://www.ludwell.wilts.sch.uk,,,2019-11-01,,True,2024-05-13 01:05:33.164043+00:00,"['GB-EDU-147595', 'GB-UKPRN-10084741', 'GB-LAESTAB-865/2055']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147597,Hensingham Primary School,,,CA28 8QZ,http://www.hensingham.cumbria.sch.uk,,,2019-11-01,,True,2024-05-13 01:05:33.164241+00:00,"['GB-EDU-147597', 'GB-UKPRN-10084744', 'GB-LAESTAB-942/2024']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147630,St Patrick's Catholic Primary Academy,,,WV11 1PG,https://stpatrickscpa.co.uk,,,2020-03-01,,True,2024-05-13 01:05:33.168857+00:00,"['GB-EDU-147630', 'GB-UKPRN-10085571', 'GB-LAESTAB-336/2076']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147631,"St Gregory's RC Primary School, A Voluntary Academy",,,BL4 8AJ,http://www.stgregorys.stoccat.org.uk,,,2019-12-01,,True,2024-05-13 01:05:33.169051+00:00,"['GB-EDU-147631', 'GB-UKPRN-10084990', 'GB-LAESTAB-350/2026']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147632,Armley Park Primary School,,,LS12 2AY,http://www.armley-pri.leeds.sch.uk/,,,2019-12-01,,True,2024-05-13 01:05:33.169248+00:00,"['GB-EDU-147632', 'GB-UKPRN-10084997', 'GB-LAESTAB-383/2032']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147633,St Marys Church of England Primary Academy,,,LS10 2QY,http://www.hunsletstmarys.co.uk,,,2020-02-01,,True,2024-05-13 01:05:33.169448+00:00,"['GB-EDU-147633', 'GB-UKPRN-10084998', 'GB-LAESTAB-383/2033']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147634,Haggonfields Primary and Nursery School,,,S80 3HP,http://www.haggonfields.co.uk,,,2020-02-01,,True,2024-05-13 01:05:33.169642+00:00,"['GB-EDU-147634', 'GB-UKPRN-10085408', 'GB-LAESTAB-891/2040']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147638,Eaton Primary School,,,CW6 9AN,,,,2020-12-01,,True,2024-05-13 01:05:33.170424+00:00,"['GB-EDU-147638', 'GB-UKPRN-10086871', 'GB-LAESTAB-896/2010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147639,Bere Alston Primary Academy,,,PL20 7AU,http://www.berealston.devon.sch.uk/,,,2019-12-01,,True,2024-05-13 01:05:33.170617+00:00,"['GB-EDU-147639', 'GB-UKPRN-10085003', 'GB-LAESTAB-878/2094']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147640,Charlbury Primary School,,,OX7 3TX,http://www.charlburyschool.org,,,2019-12-01,,True,2024-05-13 01:05:33.170810+00:00,"['GB-EDU-147640', 'GB-UKPRN-10085007', 'GB-LAESTAB-931/2030']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147641,Blewbury Church of England Primary School,,,OX11 9QB,https://www.blewbury.oxon.sch.uk/,,,2019-12-01,,True,2024-05-13 01:05:33.171010+00:00,"['GB-EDU-147641', 'GB-UKPRN-10085008', 'GB-LAESTAB-931/2031']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147642,Lillington Primary School,,,CV32 7AG,http://www.lillingtonprimary.com,,,2021-01-01,,True,2024-05-13 01:05:33.171207+00:00,"['GB-EDU-147642', 'GB-UKPRN-10086816', 'GB-LAESTAB-937/2071']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147654,The Oaks Academy,,,CW2 7NQ,http://www.theoaksacademy.co.uk/,,,2019-11-01,,True,2024-05-13 01:05:33.172969+00:00,"['GB-EDU-147654', 'GB-UKPRN-10084847', 'GB-LAESTAB-895/4005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147676,Weston Secondary School,,,SO19 9QP,http://www.westonsecondary.co.uk,,,2021-09-01,,True,2024-05-13 01:05:33.175723+00:00,"['GB-EDU-147676', 'GB-UKPRN-10086776', 'GB-LAESTAB-852/4004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147677,Linchfield Academy,,,PE6 8EY,http://www.linchfield-cit.co.uk,,,2020-09-01,,True,2024-05-13 01:05:33.175919+00:00,"['GB-EDU-147677', 'GB-UKPRN-10085814', 'GB-LAESTAB-925/2079']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147678,Darley Dene Primary School,,,KT15 2NP,http://www.darleydeneprimary.co.uk,,,2020-02-01,,True,2024-05-13 01:05:33.176111+00:00,"['GB-EDU-147678', 'GB-UKPRN-10085412', 'GB-LAESTAB-936/2044']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147680,Moulsecoomb Primary School,,,BN2 4PA,https://moulsecoomb.brighton-hove.sch.uk/brighton-hove/primary/moulsecoomb,,,2021-11-01,,True,2024-05-13 01:05:33.176499+00:00,"['GB-EDU-147680', 'GB-UKPRN-10086788', 'GB-LAESTAB-846/2012']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147701,St Columba CE Primary School,,,PO15 6LL,http://www.stcolumbaprimary.co.uk,,,2020-01-01,,True,2024-05-13 01:05:33.177877+00:00,"['GB-EDU-147701', 'GB-UKPRN-10085217', 'GB-LAESTAB-850/2058']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147721,Wallbrook Primary Academy,,,WV14 8YP,,,,2021-01-01,,True,2024-05-13 01:05:33.181780+00:00,"['GB-EDU-147721', 'GB-UKPRN-10086783', 'GB-LAESTAB-332/2013']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147723,Bredbury St. Marks CofE Primary School,,,SK6 1BX,https://www.st-marks.stockport.sch.uk/,,,2020-02-01,,True,2024-05-13 01:05:33.181973+00:00,"['GB-EDU-147723', 'GB-UKPRN-10085399', 'GB-LAESTAB-356/2020']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147724,Laurence Jackson School,,,TS14 6RD,https://www.laurencejackson.org/,,,2020-02-01,,True,2024-05-13 01:05:33.182165+00:00,"['GB-EDU-147724', 'GB-UKPRN-10085402', 'GB-LAESTAB-807/4014']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147725,St Peter's Church of England Aided Junior School,,,DE23 6FZ,http://www.stpetersschoolderby.co.uk,,,2020-03-01,,True,2024-05-13 01:05:33.182357+00:00,"['GB-EDU-147725', 'GB-UKPRN-10085580', 'GB-LAESTAB-831/2025']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147726,Willow Primary Academy,,,GL4 0JY,http://Willow.sandmat.uk,,,2021-04-01,,True,2024-05-13 01:05:33.182552+00:00,"['GB-EDU-147726', 'GB-UKPRN-10086797', 'GB-LAESTAB-916/2092']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147727,"St Paul's Community Primary and Nursery School, Spalding",,,PE11 2JQ,,,,2020-02-01,,True,2024-05-13 01:05:33.182742+00:00,"['GB-EDU-147727', 'GB-UKPRN-10085407', 'GB-LAESTAB-925/2080']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147729,Sunny Bank Primary School,,,ME10 3QN,http://www.sunnybank.kent.sch.uk,,,2020-02-01,,True,2024-05-13 01:05:33.183129+00:00,"['GB-EDU-147729', 'GB-UKPRN-10085416', 'GB-LAESTAB-886/2126']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147730,St Paul's CofE Primary School,,,M5 4AL,http://stpaulsceprimaryschool.co.uk,,,2020-04-01,,True,2024-05-13 01:05:33.183321+00:00,"['GB-EDU-147730', 'GB-UKPRN-10085851', 'GB-LAESTAB-355/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147757,Starbank School,,,B10 9BT,,,,2020-10-01,,True,2024-05-13 01:05:33.186817+00:00,"['GB-EDU-147757', 'GB-UKPRN-10085570', 'GB-LAESTAB-330/4038']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147758,Osborne Primary School,,,B23 6TY,http://www.osborne-pri.bham.sch.uk,,,2021-04-01,,True,2024-05-13 01:05:33.187606+00:00,"['GB-EDU-147758', 'GB-UKPRN-10086800', 'GB-LAESTAB-330/2206']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147759,Botley School,,,OX2 9JZ,https://www.botleyschool.org.uk,,,2020-03-01,,True,2024-05-13 01:05:33.187814+00:00,"['GB-EDU-147759', 'GB-UKPRN-10085592', 'GB-LAESTAB-931/2032']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147760,Keyingham Primary School,,,HU12 9RU,,,,2020-03-01,,True,2024-05-13 01:05:33.188009+00:00,"['GB-EDU-147760', 'GB-UKPRN-10085599', 'GB-LAESTAB-811/2014']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147761,Upper Arley CofE Primary School,,,DY12 1XA,http://www.upperarleycofeschool.org,,,2021-04-01,,True,2024-05-13 01:05:33.188209+00:00,"['GB-EDU-147761', 'GB-UKPRN-10085602', 'GB-LAESTAB-885/2037']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147762,Rillington Primary School,,,YO17 8LA,http://rillington.n-yorks.sch.uk/,,,2020-04-01,,True,2024-05-13 01:05:33.188405+00:00,"['GB-EDU-147762', 'GB-UKPRN-10085588', 'GB-LAESTAB-815/2018']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147763,Thornton Dale CofE Primary School,,,YO18 7TW,http://www.thorntondaleprimaryschool.org,,,2020-04-01,,True,2024-05-13 01:05:33.188601+00:00,"['GB-EDU-147763', 'GB-UKPRN-10085589', 'GB-LAESTAB-815/2019']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147764,Skipton Parish Church of England Primary School,,,BD23 2ES,,,,2021-08-01,,True,2024-05-13 01:05:33.188796+00:00,"['GB-EDU-147764', 'GB-UKPRN-10086008', 'GB-LAESTAB-815/2020']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147765,Thorntree Academy,,,TS3 9NH,http://thorntreeacademy.co.uk,,,2020-03-01,,True,2024-05-13 01:05:33.188991+00:00,"['GB-EDU-147765', 'GB-UKPRN-10085579', 'GB-LAESTAB-806/2010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147785,The Grange Academy,,,WD23 3AA,https://www.thegrange.futureacademies.org,,,2020-02-01,,True,2024-05-13 01:05:33.190346+00:00,"['GB-EDU-147785', 'GB-UKPRN-10085444', 'GB-LAESTAB-919/4036']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147875,Newhouse Academy,,,OL10 2NT,http://www.newhouseacademy.co.uk,,,2020-04-01,,True,2024-05-13 01:05:33.205992+00:00,"['GB-EDU-147875', 'GB-UKPRN-10085861', 'GB-LAESTAB-354/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147878,St Mary's Church of England Primary School,,,CM3 8RJ,http://www.stmaryssw.co.uk,,,2020-07-01,,True,2024-05-13 01:05:33.206575+00:00,"['GB-EDU-147878', 'GB-UKPRN-10086007', 'GB-LAESTAB-881/2186']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147881,Stuart Bathurst Catholic High School,,,WS10 9QS,http://www.stuart-bathurst.org.uk,,,2020-04-01,,True,2024-05-13 01:05:33.207165+00:00,"['GB-EDU-147881', 'GB-UKPRN-10085847', 'GB-LAESTAB-333/4008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147883,The Heys School,,,M25 1JZ,http://theheys.school,,,2020-06-01,,True,2024-05-13 01:05:33.207364+00:00,"['GB-EDU-147883', 'GB-UKPRN-10086152', 'GB-LAESTAB-351/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147884,Old Bank Academy,,,WF14 0HW,,,,2020-04-01,,True,2024-05-13 01:05:33.207560+00:00,"['GB-EDU-147884', 'GB-UKPRN-10085809', 'GB-LAESTAB-382/2070']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147888,Newsome Academy,,,HD4 6JN,https://newsomeacademy.co.uk/,,,2021-03-01,,True,2024-05-13 01:05:33.207947+00:00,"['GB-EDU-147888', 'GB-UKPRN-10086838', 'GB-LAESTAB-382/4010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147890,St Mary's CofE Primary School,,,BA2 0JR,http://stmarystimsbury.co.uk/,,,2020-05-01,,True,2024-05-13 01:05:33.208336+00:00,"['GB-EDU-147890', 'GB-UKPRN-10086002', 'GB-LAESTAB-800/2011']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147891,St Mary and St Giles Church of England School,,,MK11 1EF,http://www.smsg.uk.com,,,2021-03-01,,True,2024-05-13 01:05:33.208531+00:00,"['GB-EDU-147891', 'GB-UKPRN-10086828', 'GB-LAESTAB-826/2029']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147893,Pamphill Church of England First School,,,BH21 4EE,http://pamphillfirstschool.org,,,2020-10-01,,True,2024-05-13 01:05:33.208920+00:00,"['GB-EDU-147893', 'GB-UKPRN-10086144', 'GB-LAESTAB-838/2012']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147894,Tanfield School,,,DH9 8AY,http://tanfieldschool.co.uk,,,2020-05-01,,True,2024-05-13 01:05:33.209114+00:00,"['GB-EDU-147894', 'GB-UKPRN-10085846', 'GB-LAESTAB-840/4011']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147895,Drybrook Primary School,,,GL17 9JF,http://www.drybrookschool.co.uk,,,2020-04-01,,True,2024-05-13 01:05:33.209308+00:00,"['GB-EDU-147895', 'GB-UKPRN-10085821', 'GB-LAESTAB-916/2093']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147897,The Holmesdale School,,,ME6 5HS,https://www.holmesdale.kent.sch.uk,,,2022-09-01,,True,2024-05-13 01:05:33.209692+00:00,"['GB-EDU-147897', 'GB-UKPRN-10086757', 'GB-LAESTAB-886/4027']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147898,St John's Catholic Primary School,,,OX16 9YA,https://www.st-johns-banbury.oxon.sch.uk/,,,2020-09-01,,True,2024-05-13 01:05:33.209892+00:00,"['GB-EDU-147898', 'GB-UKPRN-10085858', 'GB-LAESTAB-931/2035']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147941,"Our Lady & St Paul's RC Primary School, A Voluntary Academy",,,OL10 3PD,http://www.olsp.stoccat.org.uk,,,2020-10-01,,True,2024-05-13 01:05:33.217183+00:00,"['GB-EDU-147941', 'GB-UKPRN-10086811', 'GB-LAESTAB-354/2013']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147942,St Anne's RC Voluntary Academy,,,SK4 2QP,https://www.stannes.academy/,,,2020-11-01,,True,2024-05-13 01:05:33.217379+00:00,"['GB-EDU-147942', 'GB-UKPRN-10086814', 'GB-LAESTAB-356/4006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147945,Alder Tree Primary Academy,,,LS7 2DR,,,,2020-12-01,,True,2024-05-13 01:05:33.217969+00:00,"['GB-EDU-147945', 'GB-UKPRN-10086774', 'GB-LAESTAB-383/2034']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147967,Marine Academy Plymouth,,,PL5 2AF,,,,2020-04-01,,True,2024-05-13 01:05:33.219503+00:00,"['GB-EDU-147967', 'GB-UKPRN-10085871', 'GB-LAESTAB-879/4007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147969,Watton Junior School,,,IP25 6AL,https://www.wattonwestfieldandjunior.org.uk/,,,2020-04-01,,True,2024-05-13 01:05:33.219701+00:00,"['GB-EDU-147969', 'GB-UKPRN-10085895', 'GB-LAESTAB-926/2227']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147970,Benedict Academy,,,CR4 3BE,https://benedictacademy.org/,,,2020-05-01,,True,2024-05-13 01:05:33.219896+00:00,"['GB-EDU-147970', 'GB-UKPRN-10086037', 'GB-LAESTAB-315/2054']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147971,West Thornton Primary School,,,CR0 3BS,https://www.westthornton.croydon.sch.uk/,,,2020-04-01,,True,2024-05-13 01:05:33.220093+00:00,"['GB-EDU-147971', 'GB-UKPRN-10085870', 'GB-LAESTAB-306/2117']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148003,Sedgehill Academy,,,SE6 3QW,http://www.sedgehillschool.co.uk,,,2020-09-01,,True,2024-05-13 01:05:33.224196+00:00,"['GB-EDU-148003', 'GB-UKPRN-10086843', 'GB-LAESTAB-209/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148004,St Monica Primary School,,,SO19 8ES,http://www.stmonicaprimary.co.uk,,,2022-05-01,,True,2024-05-13 01:05:33.224391+00:00,"['GB-EDU-148004', 'GB-UKPRN-10086755', 'GB-LAESTAB-852/2011']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148011,Colyton Primary Academy,,,EX24 6NU,,,,2020-07-01,,True,2024-05-13 01:05:33.225357+00:00,"['GB-EDU-148011', 'GB-UKPRN-10086145', 'GB-LAESTAB-878/2096']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148013,Ferham Primary School,,,S61 1AP,http://www.ferhamprimary.org.uk/,,,2021-10-01,,True,2024-05-13 01:05:33.225749+00:00,"['GB-EDU-148013', 'GB-UKPRN-10086787', 'GB-LAESTAB-372/2043']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148026,"St Antony's Roman Catholic School, a Voluntary Academy",,,M41 9PD,https://st-antonys.com/,,,2020-07-01,,True,2024-05-13 01:05:33.228275+00:00,"['GB-EDU-148026', 'GB-UKPRN-10086302', 'GB-LAESTAB-358/4005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148036,Gloucester Academy,,,GL4 6RN,http://www.gloucesteracademy.co.uk,,,2020-06-01,,True,2024-05-13 01:05:33.229825+00:00,"['GB-EDU-148036', 'GB-UKPRN-10086154', 'GB-LAESTAB-916/4019']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148039,Northbrook Primary Academy,,,PR25 2GB,http://www.Northbrookpa.org,,,2020-07-01,,True,2024-05-13 01:05:33.230405+00:00,"['GB-EDU-148039', 'GB-UKPRN-10086287', 'GB-LAESTAB-888/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148040,De Havilland Primary School,,,AL10 8TQ,,,,2020-10-01,,True,2024-05-13 01:05:33.230602+00:00,"['GB-EDU-148040', 'GB-UKPRN-10086286', 'GB-LAESTAB-919/2112']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148049,"St Gabriel's RC High School, a Voluntary Academy",,,BL9 0TZ,https://www.stgabrielshigh.stoccat.org.uk,,,2020-11-01,,True,2024-05-13 01:05:33.231619+00:00,"['GB-EDU-148049', 'GB-UKPRN-10086303', 'GB-LAESTAB-351/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148050,"St Monica's RC High School, a Voluntary Academy",,,M25 1JH,http://www.stmonicas.stoccat.org.uk,,,2020-08-01,,True,2024-05-13 01:05:33.231828+00:00,"['GB-EDU-148050', 'GB-UKPRN-10086304', 'GB-LAESTAB-351/4006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148060,Tredington Community Primary School,,,GL20 7BU,http://www.tredingtonprimary.org.uk,,,2020-09-01,,True,2024-05-13 01:05:33.233471+00:00,"['GB-EDU-148060', 'GB-UKPRN-10086538', 'GB-LAESTAB-916/2095']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148061,Forest Hills Primary School,,,WS15 2PD,http://www.foresthillsprimary.co.uk,,,2020-11-01,,True,2024-05-13 01:05:33.233677+00:00,"['GB-EDU-148061', 'GB-UKPRN-10086748', 'GB-LAESTAB-860/2041']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148068,Folkestone Primary,,,CT19 5FP,https://www.turnerfolkestoneprimary.com/home,,,2020-09-01,,True,2024-05-13 01:05:33.234926+00:00,"['GB-EDU-148068', 'GB-UKPRN-10086281', 'GB-LAESTAB-886/2143']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
