id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-63CU,Slieve Gullion Credit Union Limited,,,,,,,1971-01-11,,True,2024-05-13 01:02:16.692046+00:00,['GB-MPR-63CU'],"['GB-COH-NO000063', 'GB-MPR-63CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-640C,London Community Credit Union Limited,,,E2 9QH,,,,2000-12-01,,True,2024-05-13 01:01:55.198057+00:00,['GB-MPR-640C'],"['GB-COH-IP00640C', 'GB-MPR-640C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-641C,Hampshire Credit Union Limited,,,PO1 5AG,,,,2000-12-28,,True,2024-05-13 01:01:54.374647+00:00,['GB-MPR-641C'],"['GB-COH-IP00641C', 'GB-MPR-641C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-649C,HertSavers Credit Union Limited,,,UB3 1PE,,,,2001-06-07,,True,2024-05-13 01:01:54.517608+00:00,['GB-MPR-649C'],"['GB-COH-IP00649C', 'GB-MPR-649C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64C,London Mutual Credit Union Limited,,,SE15 3TH,,,,1982-11-29,,True,2024-05-13 01:01:55.204495+00:00,['GB-MPR-64C'],"['GB-COH-IP00064C', 'GB-MPR-64C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64CU,Strabane Credit Union Limited,,,BT82 8BW,,,,1971-01-25,,True,2024-05-13 01:02:16.964760+00:00,['GB-MPR-64CU'],"['GB-COH-NO000064', 'GB-MPR-64CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64CUS,B C D Credit Union Limited,,,G40 1HA,,,,1991-06-18,,True,2024-05-13 01:01:36.810447+00:00,['GB-MPR-64CUS'],['GB-MPR-64CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-653C,Coastal Credit Union Limited,,,EC1A 2AY,,,,2001-07-02,,True,2024-05-13 01:01:37.731029+00:00,['GB-MPR-653C'],"['GB-COH-IP00653C', 'GB-MPR-653C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-655C,Just Credit Union Limited,,,SY2 6ND,,,,2001-08-08,,True,2024-05-13 01:01:54.883895+00:00,['GB-MPR-655C'],"['GB-COH-IP00655C', 'GB-MPR-655C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-658C,Eastern Savings and Loans Credit Union Limited,,,IP2 8DF,,,,2001-10-09,,True,2024-05-13 01:01:38.454205+00:00,['GB-MPR-658C'],"['GB-COH-IP00658C', 'GB-MPR-658C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-65CUS,First Scottish University Credit Union Limited,,,EH14 4AS,,,,1991-07-11,,True,2024-05-13 01:01:54.010510+00:00,['GB-MPR-65CUS'],"['GB-COH-SP065CUS', 'GB-MPR-65CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-661C,Nuneaton Credit Union Limited,,,CV11 5BP,,,,2001-11-13,,True,2024-05-13 01:02:15.698217+00:00,['GB-MPR-661C'],"['GB-COH-IP00661C', 'GB-MPR-661C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-662C,St Albans District Credit Union Limited,,,AL3 5BN,,,,2001-12-21,,True,2024-05-13 01:02:16.843221+00:00,['GB-MPR-662C'],"['GB-COH-IP00662C', 'GB-MPR-662C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-663C,Halton Credit Union Limited,,,WA7 2BY,,,,2002-01-02,,True,2024-05-13 01:01:54.366038+00:00,['GB-MPR-663C'],"['GB-COH-IP00663C', 'GB-MPR-663C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-66CU,Termonmaguirk Credit Union Limited,,,BT79 9BD,,,,1971-01-11,,True,2024-05-13 01:02:17.105745+00:00,['GB-MPR-66CU'],"['GB-COH-NO000066', 'GB-MPR-66CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-670C,Colchester Credit Union Limited,,,CO4 3PX,,,,2002-05-03,,True,2024-05-13 01:01:37.746168+00:00,['GB-MPR-670C'],"['GB-COH-IP00670C', 'GB-MPR-670C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-672C,Wiltshire and Swindon Credit Union Limited,,,SN3 2LZ,,,,2002-05-28,,True,2024-05-13 01:02:24.769603+00:00,['GB-MPR-672C'],"['GB-COH-IP00672C', 'GB-MPR-672C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-675C,Community First Credit Union Limited,,,S64 9LU,,,,2002-06-10,,True,2024-05-13 01:01:37.780514+00:00,['GB-MPR-675C'],"['GB-COH-IP00675C', 'GB-MPR-675C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-676C,Oldham Credit Union Limited,,,OL1 3BG,,,,2002-06-27,,True,2024-05-13 01:02:15.741169+00:00,['GB-MPR-676C'],"['GB-COH-IP00676C', 'GB-MPR-676C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-677C,Black Squirrel Credit Union Limited,,,SG4 0QD,,,,2002-07-01,,True,2024-05-13 01:01:37.028062+00:00,['GB-MPR-677C'],"['GB-COH-IP00677C', 'GB-MPR-677C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-679C,NEFirst Credit Union Limited,,,DH9 0JE,,,,2002-10-23,,True,2024-05-13 01:01:55.822128+00:00,['GB-MPR-679C'],"['GB-COH-IP00679C', 'GB-MPR-679C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-67CU,T.P.M. Credit Union Limited,,,BT62 2DA,,,,1971-01-11,,True,2024-05-13 01:02:17.052816+00:00,['GB-MPR-67CU'],"['GB-COH-NO000067', 'GB-MPR-67CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-67CUS,Cowie Community Credit Union Limited,,,FK7 7BL,,,,1991-07-29,,True,2024-05-13 01:01:38.134268+00:00,['GB-MPR-67CUS'],"['GB-COH-SP067CUS', 'GB-MPR-67CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-682C,Gloucestershire Credit Union Limited,,,GL1 1HT,,,,2002-07-01,,True,2024-05-13 01:01:54.190629+00:00,['GB-MPR-682C'],"['GB-COH-IP00682C', 'GB-MPR-682C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-684C,Wolverhampton City Credit Union Limited,,,WV2 4LE,,,,2002-07-01,,True,2024-05-13 01:02:24.806864+00:00,['GB-MPR-684C'],"['GB-COH-IP00684C', 'GB-MPR-684C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-685C,Watford Credit Union Limited,,,WD17 1LA,,,,2002-07-01,,True,2024-05-13 01:02:17.641331+00:00,['GB-MPR-685C'],"['GB-COH-IP00685C', 'GB-MPR-685C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-687C,Cheshire Neighbours Credit Union Limited,,,CW1 2JZ,,,,2002-11-25,,True,2024-05-13 01:01:37.508083+00:00,['GB-MPR-687C'],"['GB-COH-IP00687C', 'GB-MPR-687C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-68CUS,Blantyre Credit Union Limited,,,G72 0YH,,,,1991-11-13,,True,2024-05-13 01:01:37.052345+00:00,['GB-MPR-68CUS'],"['GB-COH-SP00068R', 'GB-MPR-68CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-690C,M For Money Credit Union Limited,,,UB3 1PB,,,,2002-12-24,,True,2024-05-13 01:01:55.526823+00:00,['GB-MPR-690C'],"['GB-COH-IP00690C', 'GB-MPR-690C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-691C,Laser Credit Union Limited,,,S65 1AP,,,,2003-02-27,,True,2024-05-13 01:01:55.039395+00:00,['GB-MPR-691C'],"['GB-COH-IP00691C', 'GB-MPR-691C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-692C,Liberty Credit Union Limited,,,IG11 8DQ,,,,2003-03-20,,True,2024-05-13 01:01:55.114818+00:00,['GB-MPR-692C'],"['GB-COH-IP00692C', 'GB-MPR-692C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-699C,East London Credit Union,,,WC2N 6NJ,,,,2003-10-08,,True,2024-05-13 01:01:38.433950+00:00,['GB-MPR-699C'],['GB-MPR-699C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-69CU,Waterside Credit Union Limited,,,BT47 6AE,,,,1971-01-11,,True,2024-05-13 01:02:17.638506+00:00,['GB-MPR-69CU'],"['GB-COH-NO000069', 'GB-MPR-69CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-6C,The Pentecostal Credit Union Limited,,,SW12 8PL,,,,1980-03-21,,True,2024-05-13 01:02:17.280371+00:00,['GB-MPR-6C'],['GB-MPR-6C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-6CU,Armagh Credit Union Limited,,,BT61 9AA,,,,1971-01-11,,True,2024-05-13 01:01:36.734260+00:00,['GB-MPR-6CU'],"['GB-COH-NO000006', 'GB-MPR-6CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-6CUS,Johnstone Credit Union Limited,,,PA5 8DU,,,,1980-03-24,,True,2024-05-13 01:01:54.873729+00:00,['GB-MPR-6CUS'],"['GB-COH-SP006CUS', 'GB-MPR-6CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-701C,Kernow Credit Union Limited,,,TR15 2SP,,,,2004-02-11,,True,2024-05-13 01:01:54.919500+00:00,['GB-MPR-701C'],"['GB-COH-IP00701C', 'GB-MPR-701C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-702C,West Cheshire Credit Union Limited,,,CH1 3DY,,,,2004-02-23,,True,2024-05-13 01:02:24.622993+00:00,['GB-MPR-702C'],"['GB-COH-IP00702C', 'GB-MPR-702C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-705C,R.M.T. Credit Union Limited,,,NW1 1JD,,,,2004-04-28,,True,2024-05-13 01:02:16.069908+00:00,['GB-MPR-705C'],"['GB-COH-IP00705C', 'GB-MPR-705C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-706C,Rugby Borough Credit Union Limited,,,CV21 2RS,,,,2004-06-11,,True,2024-05-13 01:02:16.324351+00:00,['GB-MPR-706C'],"['GB-COH-IP00706C', 'GB-MPR-706C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-708C,Weston-super-Mare and District Credit Union Limited,,,BS20 7AN,,,,2004-06-22,,True,2024-05-13 01:02:24.691685+00:00,['GB-MPR-708C'],"['GB-COH-IP00708C', 'GB-MPR-708C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-70CU,W.B.R. Credit Union Limited,,,BT34 3LY,,,,1971-01-25,,True,2024-05-13 01:02:17.582239+00:00,['GB-MPR-70CU'],"['GB-COH-NO000070', 'GB-MPR-70CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-710C,Essex Savers net Credit Union Limited,,,E14 5NR,,,,2004-08-05,,True,2024-05-13 01:01:38.555121+00:00,['GB-MPR-710C'],"['GB-COH-IP00710C', 'GB-MPR-710C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-712C,Carlisle and District Credit Union Limited,,,CA3 8ED,,,,2004-10-18,,True,2024-05-13 01:01:37.385149+00:00,['GB-MPR-712C'],"['GB-COH-IP00712C', 'GB-MPR-712C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-713C,West Wales Credit Union Limited,,,E14 4HD,,,,2004-12-23,,True,2024-05-13 01:02:24.662664+00:00,['GB-MPR-713C'],"['GB-COH-IP00713C', 'GB-MPR-713C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-714C,Celtic Credit Union Limited,,,SA11 1NG,,,,2005-01-06,,True,2024-05-13 01:01:37.441587+00:00,['GB-MPR-714C'],"['GB-COH-IP00714C', 'GB-MPR-714C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-716C,Hoot Credit Union Limited,,,BL1 1RZ,,,,2005-01-19,,True,2024-05-13 01:01:54.718590+00:00,['GB-MPR-716C'],"['GB-COH-IP00716C', 'GB-MPR-716C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-717C,Fusion Credit Union Limited,,,WS13 7NY,,,,2005-03-14,,True,2024-05-13 01:01:54.113955+00:00,['GB-MPR-717C'],"['GB-COH-IP00717C', 'GB-MPR-717C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-718C,6 Towns Credit Union Limited,,,LS1 5HN,,,,2005-08-04,,True,2024-05-13 01:01:36.509355+00:00,['GB-MPR-718C'],"['GB-COH-IP00718C', 'GB-MPR-718C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-71CU,Willowfield Credit Union Limited,,,BT6 8PX,,,,1971-01-25,,True,2024-05-13 01:02:24.763591+00:00,['GB-MPR-71CU'],"['GB-COH-NO000071', 'GB-MPR-71CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-71CUS,Motherwell & District Credit Union Limited,,,ML1 1NA,,,,1992-05-28,,True,2024-05-13 01:01:55.772101+00:00,['GB-MPR-71CUS'],"['GB-COH-RS00071S', 'GB-MPR-71CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-722C,Thamesbank Credit Union Limited,,,UB3 1PB,,,,2005-10-17,,True,2024-05-13 01:02:17.116065+00:00,['GB-MPR-722C'],"['GB-COH-IP00722C', 'GB-MPR-722C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-724C,Swan Credit Union Limited,,,MK12 5HX,,,,2005-11-16,,True,2024-05-13 01:02:17.024730+00:00,['GB-MPR-724C'],"['GB-COH-IP00724C', 'GB-MPR-724C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-72CUS,1st Class Credit Union Limited,,,G73 1DL,,,,1992-05-28,,True,2024-05-13 01:01:36.504497+00:00,['GB-MPR-72CUS'],"['GB-COH-RS00072S', 'GB-MPR-72CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-730C,EREWASH Credit Union Limited,,,DE1 1EQ,,,,2006-04-05,,True,2024-05-13 01:01:38.546008+00:00,['GB-MPR-730C'],"['GB-COH-IP00730C', 'GB-MPR-730C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-731C,NFRN Credit Union Limited,,,EC1R 0HF,,,,2006-04-28,,True,2024-05-13 01:01:55.920549+00:00,['GB-MPR-731C'],"['GB-COH-IP00731C', 'GB-MPR-731C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-739C,London Plus Credit Union Limited,,,SW6 1NJ,,,,2007-11-09,,True,2024-05-13 01:01:55.205243+00:00,['GB-MPR-739C'],"['GB-COH-IP00739C', 'GB-MPR-739C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-73CU,Newtownhamilton Credit Union Limited,,,BT35 0AA,,,,1971-02-02,,True,2024-05-13 01:01:55.918468+00:00,['GB-MPR-73CU'],"['GB-COH-NO000073', 'GB-MPR-73CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-73CUS,Knightscliffe Temple Credit Union Limited,,,G13 2EX,,,,1992-06-15,,True,2024-05-13 01:01:54.984850+00:00,['GB-MPR-73CUS'],"['GB-COH-RS00073S', 'GB-MPR-73CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-740C,West Sussex and Surrey Credit Union Limited,,,BN11 1RY,,,,2008-10-01,,True,2024-05-13 01:02:24.659801+00:00,['GB-MPR-740C'],"['GB-COH-IP000740', 'GB-MPR-740C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-741C,Staffordshire Credit Union Limited,,,EC1A 2AY,,,,2008-11-24,,True,2024-05-13 01:02:16.898371+00:00,['GB-MPR-741C'],"['GB-COH-IP000741', 'GB-MPR-741C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-742C,"Blackpool, Fylde & Wyre Credit Union Limited",,,FY1 1EG,,,,2009-01-13,,True,2024-05-13 01:01:37.041254+00:00,['GB-MPR-742C'],"['GB-COH-IP000742', 'GB-MPR-742C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-745C,Kent Savers Credit Union Limited,,,ME14 1HH,,,,2010-01-28,,True,2024-05-13 01:01:54.916093+00:00,['GB-MPR-745C'],"['GB-COH-IP000745', 'GB-MPR-745C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-747C,PCS Credit Union Limited,,,SW11 2LN,,,,2011-10-05,,True,2024-05-13 01:02:15.850499+00:00,['GB-MPR-747C'],"['GB-COH-IP000747', 'GB-MPR-747C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-74CU,S.A.G. Credit Union Limited,,,BT11 8GJ,,,,1971-02-02,,True,2024-05-13 01:02:16.350699+00:00,['GB-MPR-74CU'],"['GB-COH-NO000074', 'GB-MPR-74CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-753C,Reading Njangi of Cameroonians (RENCAM) Credit Union Limited,,,RG1 6JS,,,,2013-10-31,,True,2024-05-13 01:02:16.107782+00:00,['GB-MPR-753C'],"['GB-COH-IP000753', 'GB-MPR-753C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-754C,Polish Credit Union UK Limited (PCU UK Ltd),,,M3 4LY,,,,2013-12-06,,True,2024-05-13 01:02:15.957541+00:00,['GB-MPR-754C'],"['GB-COH-IP000754', 'GB-MPR-754C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-756C,Churches' Mutual Credit Union Limited,,,GL1 3AJ,,,,2014-12-16,,True,2024-05-13 01:01:37.550624+00:00,['GB-MPR-756C'],"['GB-COH-RS00756C', 'GB-MPR-756C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-75CU,Ballinascreen Credit Union Limited,,,BT45 7AJ,,,,1971-02-26,,True,2024-05-13 01:01:36.826739+00:00,['GB-MPR-75CU'],"['GB-COH-NO000075', 'GB-MPR-75CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-760C,YourB Credit Union Limited,,,M19 2LL,,,,2020-01-21,,True,2024-05-13 01:02:24.909559+00:00,['GB-MPR-760C'],"['GB-COH-RS000760', 'GB-MPR-760C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-76CU,Krd Credit Union Limited,,,BT51 5RR,,,,1971-02-26,,True,2024-05-13 01:01:54.991691+00:00,['GB-MPR-76CU'],"['GB-COH-NO000076', 'GB-MPR-76CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-76CUS,Haghill  Dennistoun Credit Union Limited,,,G31 1QZ,,,,1992-09-29,,True,2024-05-13 01:01:54.348304+00:00,['GB-MPR-76CUS'],"['GB-COH-RS00076S', 'GB-MPR-76CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-77CU,Derry Credit Union Limited,,,BT48 9DN,,,,1971-03-26,,True,2024-05-13 01:01:38.288185+00:00,['GB-MPR-77CU'],"['GB-COH-NO000077', 'GB-MPR-77CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-77CUS,Shettleston and Tollcross Credit Union Limited,,,G32 7YR,,,,1993-01-13,,True,2024-05-13 01:02:16.636914+00:00,['GB-MPR-77CUS'],"['GB-COH-RS00077S', 'GB-MPR-77CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-78C,Number One Police Credit Union Limited,,,SK8 3GX,,,,1986-09-05,,True,2024-05-13 01:02:15.696901+00:00,['GB-MPR-78C'],"['GB-COH-IP000078', 'GB-MPR-78C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-78CU,Pennyburn Credit Union Limited,,,BT48 7RZ,,,,1971-05-10,,True,2024-05-13 01:02:15.882172+00:00,['GB-MPR-78CU'],"['GB-COH-NO000078', 'GB-MPR-78CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-78CUS,Abronhill Credit Union Limited,,,G67 3AZ,,,,1993-01-13,,True,2024-05-13 01:01:36.590906+00:00,['GB-MPR-78CUS'],"['GB-COH-RS00078S', 'GB-MPR-78CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-79C,Police Credit Union Limited,,,B26 3EA,,,,1986-09-18,,True,2024-05-13 01:02:15.956427+00:00,['GB-MPR-79C'],"['GB-COH-IP00079C', 'GB-MPR-79C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-79CUS,Grampian Credit Union Limited,,,AB10 1TN,,,,1993-05-20,,True,2024-05-13 01:01:54.231017+00:00,['GB-MPR-79CUS'],"['GB-COH-IP000079', 'GB-MPR-79CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-7C,Brent Shrine Credit Union Limited,,,E14 5RE,,,,1980-03-25,,True,2024-05-13 01:01:37.151696+00:00,['GB-MPR-7C'],"['GB-COH-IP00007C', 'GB-MPR-7C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-7CU,Avila Credit Union Limited,,,BT11 8BB,,,,1971-01-25,,True,2024-05-13 01:01:36.796572+00:00,['GB-MPR-7CU'],"['GB-COH-NO000007', 'GB-MPR-7CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-80CUS,Newmains and District Credit Union Limited,,,ML2 9BD,,,,1993-06-29,,True,2024-05-13 01:01:55.899483+00:00,['GB-MPR-80CUS'],"['GB-COH-RS00080S', 'GB-MPR-80CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-81C,Southdene Credit Union Limited,,,L32 9RN,,,,1987-01-27,,True,2024-05-13 01:02:16.794421+00:00,['GB-MPR-81C'],"['GB-COH-IP00081C', 'GB-MPR-81C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-81CU,Clogher Valley Credit Union Limited,,,BT76 0AA,,,,1971-08-24,,True,2024-05-13 01:01:37.714617+00:00,['GB-MPR-81CU'],"['GB-COH-NO000081', 'GB-MPR-81CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-81CUS,Pioneer Mutual Credit Union Limited,,,EH12 5HD,,,,1993-09-27,,True,2024-05-13 01:02:15.931395+00:00,['GB-MPR-81CUS'],"['GB-COH-IP081CUS', 'GB-MPR-81CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-82CU,Ballykelly Credit Union Limited,,,BT49 9HS,,,,1971-09-01,,True,2024-05-13 01:01:36.827908+00:00,['GB-MPR-82CU'],"['GB-COH-NO000082', 'GB-MPR-82CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-83C,Commonwealth Secretariat Staff Credit Union Limited,,,SW1Y 5HX,,,,1987-03-05,,True,2024-05-13 01:01:37.770748+00:00,['GB-MPR-83C'],"['GB-COH-IP00083C', 'GB-MPR-83C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-83CU,Irvinestown Credit Union Limited,,,BT94 1GR,,,,1971-09-01,,True,2024-05-13 01:01:54.839361+00:00,['GB-MPR-83CU'],"['GB-COH-NO000083', 'GB-MPR-83CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-85C,St Mary's & St Joseph's (Newton Aycliffe) Credit Union Limited,,,DL5 5NP,,,,1987-07-23,,True,2024-05-13 01:02:16.873261+00:00,['GB-MPR-85C'],"['GB-COH-RS00085C', 'GB-MPR-85C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-85CU,Knockninny Credit Union Limited,,,BT92 9PJ,,,,1972-03-02,,True,2024-05-13 01:01:54.987286+00:00,['GB-MPR-85CU'],"['GB-COH-NO000085', 'GB-MPR-85CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-85CUS,Pollok Credit Union Limited,,,G53 6QR,,,,1993-11-03,,True,2024-05-13 01:02:15.958653+00:00,['GB-MPR-85CUS'],"['GB-COH-RS00085S', 'GB-MPR-85CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-86CUS,Maryhill Credit Union Limited,,,G20 7ET,,,,1993-11-16,,True,2024-05-13 01:01:55.609605+00:00,['GB-MPR-86CUS'],"['GB-COH-RS00086S', 'GB-MPR-86CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-87CU,Larne Credit Union Limited,,,BT40 1HR,,,,1973-02-15,,True,2024-05-13 01:01:55.038546+00:00,['GB-MPR-87CU'],"['GB-COH-NO000087', 'GB-MPR-87CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-88C,Leeds City Credit Union Limited,,,LS1 2QB,,,,1987-08-17,,True,2024-05-13 01:01:55.062579+00:00,['GB-MPR-88C'],"['GB-COH-IP00088C', 'GB-MPR-88C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-88CU,Crossmaglen Credit Union Limited,,,BT35 9AA,,,,1973-02-16,,True,2024-05-13 01:01:38.174021+00:00,['GB-MPR-88CU'],"['GB-COH-NO000088', 'GB-MPR-88CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-88CUS,Kirklands Credit Union Limited,,,ML5 5NP,,,,1994-01-17,,True,2024-05-13 01:01:54.977477+00:00,['GB-MPR-88CUS'],"['GB-COH-RS00088S', 'GB-MPR-88CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-89C,Basildon Credit Union Limited,,,SS14 1DL,,,,1987-09-17,,True,2024-05-13 01:01:36.879315+00:00,['GB-MPR-89C'],"['GB-COH-IP00089C', 'GB-MPR-89C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-89CU,Divisview Antigonish Credit Union Limited,,,BT11 9AG,,,,1973-06-22,,True,2024-05-13 01:01:38.320579+00:00,['GB-MPR-89CU'],"['GB-COH-NO000089', 'GB-MPR-89CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-89CUS,Thorniewood Credit Union Limited,,,G71 5AJ,,,,1994-01-27,,True,2024-05-13 01:02:17.353130+00:00,['GB-MPR-89CUS'],"['GB-COH-RS00089S', 'GB-MPR-89CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-8C,Pitney-Bowes Employees Credit Union Limited,,,AL10 9UL,,,,1980-03-31,,True,2024-05-13 01:02:15.934035+00:00,['GB-MPR-8C'],['GB-MPR-8C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-8CU,Ballinderry Bridge Credit Union Limited,,,BT80 0AY,,,,1971-01-25,,True,2024-05-13 01:01:36.826937+00:00,['GB-MPR-8CU'],"['GB-COH-NO000008', 'GB-MPR-8CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-90CUS,Ayrshire Credit Union Limited,,,KA1 1QD,,,,1994-02-15,,True,2024-05-13 01:01:36.808772+00:00,['GB-MPR-90CUS'],"['GB-COH-IP000090', 'GB-MPR-90CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-91CU,Link Credit Union Limited,,,BT17 0FB,,,,1973-10-04,,True,2024-05-13 01:01:55.137001+00:00,['GB-MPR-91CU'],"['GB-COH-NO000091', 'GB-MPR-91CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-92CU,Owenkillew Credit Union Limited,,,BT79 7QP,,,,1980-07-03,,True,2024-05-13 01:02:15.792246+00:00,['GB-MPR-92CU'],"['GB-COH-NO000092', 'GB-MPR-92CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-93CU,Beragh Credit Union Limited,,,BT79 0TA,,,,1974-02-12,,True,2024-05-13 01:01:36.961813+00:00,['GB-MPR-93CU'],"['GB-COH-NO000093', 'GB-MPR-93CU']","['mutual', 'credit-union']",Credit Union,mutuals
