id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7INFI,"Devenish, No.294, a branch of the Irish National Foresters Benefit Society",,,BT74 7EG,,,,1897-01-20,1995-05-16,False,2024-07-05 01:02:28.634240+00:00,['GB-MPR-7INFI'],['GB-MPR-7INFI'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-7MUD,Beverley District,,,HU17 0QG,,,,1852-01-24,2008-02-07,False,2024-07-05 01:02:27.146327+00:00,['GB-MPR-7MUD'],['GB-MPR-7MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-7NUOD,Northampton District,,,,,,,1874-10-26,1990-12-03,False,2024-07-05 01:03:10.950617+00:00,['GB-MPR-7NUOD'],['GB-MPR-7NUOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-7OSTD,Manchester and Ashton Grand Division,,,,,,,1857-11-13,1997-03-19,False,2024-07-05 01:02:48.172910+00:00,['GB-MPR-7OSTD'],['GB-MPR-7OSTD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8003IOMU,Loyal Stort Lodge,,,CM16 6EG,,,,1907-10-28,1988-10-24,False,2024-07-05 01:02:48.070142+00:00,['GB-MPR-8003IOMU'],['GB-MPR-8003IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-800F,Honley Independent Lodge of Oddfellows,,,,,,,,1985-04-03,False,2024-07-05 01:02:47.154906+00:00,['GB-MPR-800F'],['GB-MPR-800F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8011AOF,"Court ""Earl of Stradbroke""",,,IP18 6PD,,,,1893-07-22,1991-03-18,False,2024-07-05 01:02:28.061617+00:00,['GB-MPR-8011AOF'],['GB-MPR-8011AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8015AOF,"Court ""Clarence""",,,,,,,1894-02-24,1987-07-08,False,2024-07-05 01:02:28.046234+00:00,['GB-MPR-8015AOF'],['GB-MPR-8015AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-801F,Hopton Congregational Chapel Sick and Funeral Friendly Society,,,,,,,,1981-11-03,False,2024-07-05 01:02:47.165120+00:00,['GB-MPR-801F'],['GB-MPR-801F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-801GUOO,Britannia Lodge,,,DE7 5DD,,,,1865-03-28,2006-07-14,False,2024-07-05 01:02:27.401574+00:00,['GB-MPR-801GUOO'],['GB-MPR-801GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-802F,Parkgate and Rawmarsh Womens Funeral and Dividing Society,,,,,,,,1965-03-30,False,2024-07-05 01:03:11.155885+00:00,['GB-MPR-802F'],['GB-MPR-802F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8038AOF,"Court ""Cowper""",,,NN9 6ET,,,,1893-11-20,1996-02-15,False,2024-07-05 01:02:28.049831+00:00,['GB-MPR-8038AOF'],['GB-MPR-8038AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8039IOMU,Loyal Trotman and Cleveland Lodge,,,,,,,1919-11-07,1990-04-17,False,2024-07-05 01:02:48.081154+00:00,['GB-MPR-8039IOMU'],['GB-MPR-8039IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-803F,Juvenile Society of Ancient Order of Romans Friendly Society,,,,,,,,1967-12-31,False,2024-07-05 01:02:47.374319+00:00,['GB-MPR-803F'],['GB-MPR-803F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8049IOMU,Loyal Queen Mary and Gladstone Lodge,,,,,,,1908-05-05,1990-01-05,False,2024-07-05 01:02:48.026988+00:00,['GB-MPR-8049IOMU'],['GB-MPR-8049IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-804F,Loyal Strangers' Welcome Lodge of Independent Oddfellows,,,,,,,1888-05-10,1966-06-30,False,2024-07-05 01:02:48.071681+00:00,['GB-MPR-804F'],['GB-MPR-804F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-804IOMU,Loyal Fountain of Knowledge Lodge,,,,,,,1856-09-23,1991-07-17,False,2024-07-05 01:02:47.898874+00:00,['GB-MPR-804IOMU'],['GB-MPR-804IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-804UAOD,Loyal Pride of Old Down Lodge,,,,,,,1892-12-17,1991-10-14,False,2024-07-05 01:02:48.008669+00:00,['GB-MPR-804UAOD'],['GB-MPR-804UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-805F,Dewsbury Circuit Methodist New Connexion Friendly Society,,,,,,,,1972-03-07,False,2024-07-05 01:02:28.644250+00:00,['GB-MPR-805F'],['GB-MPR-805F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-806F,Morley Wesleyan Friendly Society,,,,,,,,1979-02-14,False,2024-07-05 01:02:48.409137+00:00,['GB-MPR-806F'],['GB-MPR-806F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-807F,South Crosland Children's Funeral Society,,,,,,,1890-08-08,1994-07-01,False,2024-07-05 01:03:12.049790+00:00,['GB-MPR-807F'],['GB-MPR-807F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8083IOMU,Loyal Pride of Watford Lodge Lodge,,,WD1 3JG,,,,1909-11-01,1991-07-01,False,2024-07-05 01:02:48.012796+00:00,['GB-MPR-8083IOMU'],['GB-MPR-8083IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8085IOMU,Loyal Duchess of York Female Lodge,,,,,,,1908-07-30,1989-02-22,False,2024-07-05 01:02:47.869111+00:00,['GB-MPR-8085IOMU'],['GB-MPR-8085IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-808AOF,"Court ""Star""",,,NE10 9RD,,,,1860-04-03,2003-01-01,False,2024-07-05 01:02:28.377691+00:00,['GB-MPR-808AOF'],['GB-MPR-808AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-808F,Meltham Juvenile Oddfellows Friendly Society,,,,,,,,1975-12-19,False,2024-07-05 01:02:48.265161+00:00,['GB-MPR-808F'],['GB-MPR-808F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-808IOMU,Loyal Rose Lodge,,,,,,,1872-06-03,1990-06-21,False,2024-07-05 01:02:48.035040+00:00,['GB-MPR-808IOMU'],['GB-MPR-808IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8099AOF,"Court ""Pride of Wolstanton""",,,ST5 9DE,,,,1994-09-14,2000-05-10,False,2024-07-05 01:02:28.320139+00:00,['GB-MPR-8099AOF'],['GB-MPR-8099AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-809F,Wellhouse Sick and Burial Friendly Society,,,,,,,,1974-08-09,False,2024-07-05 01:03:20.511611+00:00,['GB-MPR-809F'],['GB-MPR-809F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-80COL,National Friendly Collecting Society,,,,,,,1912-08-27,1967-06-28,False,2024-07-05 01:02:48.471062+00:00,['GB-MPR-80COL'],['GB-MPR-80COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-80F,Loyal Melbourne Friendly Society,,,,,,,1951-06-07,1968-02-09,False,2024-07-05 01:02:47.965928+00:00,['GB-MPR-80F'],['GB-MPR-80F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-80MUD,Monmouthshire District,,,NP7 8AB,,,,1852-11-23,1990-01-30,False,2024-07-05 01:02:48.385150+00:00,['GB-MPR-80MUD'],['GB-MPR-80MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8107AOF,"Court ""Riverside""",,,,,,,1895-01-17,1990-06-11,False,2024-07-05 01:02:28.337737+00:00,['GB-MPR-8107AOF'],['GB-MPR-8107AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8107IOMU,Loyal Florence Nightingale Women's Lodge,,,,,,,1909-06-03,1990-06-07,False,2024-07-05 01:02:47.895379+00:00,['GB-MPR-8107IOMU'],['GB-MPR-8107IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-810F,Sheffield Mutual Friendly Society Limited,,,S75 3DP,,,,1892-05-16,,True,2024-07-05 01:03:11.912192+00:00,['GB-MPR-810F'],['GB-MPR-810F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8111AOF,"Court ""Borough Polytechnic""",,,SE3 7SQ,,,,1893-12-27,1987-10-26,False,2024-07-05 01:02:28.033150+00:00,['GB-MPR-8111AOF'],['GB-MPR-8111AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-811F,Leeds Constabulary Friendly Society,,,,,,,,1967-06-22,False,2024-07-05 01:02:47.600019+00:00,['GB-MPR-811F'],['GB-MPR-811F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-811GUOO,Lord Leconfield Lodge,,,,,,,1867-04-18,1988-09-13,False,2024-07-05 01:02:47.786310+00:00,['GB-MPR-811GUOO'],['GB-MPR-811GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8120IOMU,Loyal Princess Victoria Lodge,,,LS6 4PD,,,,1910-05-09,1989-11-23,False,2024-07-05 01:02:48.022636+00:00,['GB-MPR-8120IOMU'],['GB-MPR-8120IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-812F,Yorkshire & Midlands Adult and Juvenile Friendly Society,,,,,,,,1978-12-31,False,2024-07-05 01:03:20.853905+00:00,['GB-MPR-812F'],['GB-MPR-812F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-813F,Beeford Friendly Society,,,,,,,,1970-01-29,False,2024-07-05 01:02:27.096440+00:00,['GB-MPR-813F'],['GB-MPR-813F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-813IOMU,Loyal Hill of Glory Lodge,,,,,,,1872-01-04,1987-10-12,False,2024-07-05 01:02:47.928262+00:00,['GB-MPR-813IOMU'],['GB-MPR-813IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8143AOF,"Court ""Pride of Sarnia""",,,,,,,1893-11-20,2003-01-01,False,2024-07-05 01:02:28.308265+00:00,['GB-MPR-8143AOF'],['GB-MPR-8143AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8149IOMU,Loyal Alexandra Lodge,,,BL2 2HY,,,,1911-06-02,1990-06-18,False,2024-07-05 01:02:47.819464+00:00,['GB-MPR-8149IOMU'],['GB-MPR-8149IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-814F,National Equalized Druids Friendly Society,,,,,,,1894-09-01,1999-12-21,False,2024-07-05 01:02:48.469158+00:00,['GB-MPR-814F'],['GB-MPR-814F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-814IOMU,Loyal Spring of Love Lodge,,,DE1 1RZ,,,,1859-04-05,1990-03-27,False,2024-07-05 01:02:48.053289+00:00,['GB-MPR-814IOMU'],['GB-MPR-814IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8154AOF,"Court ""Loyal Gordon""",,,PO30 1QR,,,,1894-11-17,1989-10-17,False,2024-07-05 01:02:28.263544+00:00,['GB-MPR-8154AOF'],['GB-MPR-8154AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-815AOF,"Court ""Banks of the Dee""",,,CH1 6DZ,,,,1852-11-30,1987-10-09,False,2024-07-05 01:02:28.028019+00:00,['GB-MPR-815AOF'],['GB-MPR-815AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-815F,Prince Alfred Royal Foresters Friendly Society,,,,,,,,1969-10-07,False,2024-07-05 01:03:11.368321+00:00,['GB-MPR-815F'],['GB-MPR-815F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-816AOF,"Court ""Ancient Abbey""",,,CW10 0SJ,,,,1869-05-26,1997-03-21,False,2024-07-05 01:02:28.025676+00:00,['GB-MPR-816AOF'],['GB-MPR-816AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-816F,Wenlock Foresters Friendly Society,,,,,,,,1968-01-26,False,2024-07-05 01:03:20.528763+00:00,['GB-MPR-816F'],['GB-MPR-816F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8172AOF,"Court ""Welford Rangers""",,,,,,,1895-01-17,1989-06-19,False,2024-07-05 01:02:28.397303+00:00,['GB-MPR-8172AOF'],['GB-MPR-8172AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-817AOF,"Court ""Lord Crewe""",,,,,,,1857-09-25,1991-06-19,False,2024-07-05 01:02:28.257847+00:00,['GB-MPR-817AOF'],['GB-MPR-817AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-817F,Ryedale Lodge Royal Druids Friendly Society,,,,,,,,1969-01-17,False,2024-07-05 01:03:11.736494+00:00,['GB-MPR-817F'],['GB-MPR-817F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-818F,Sheffield Clerks Association,,,,,,,,1965-03-30,False,2024-07-05 01:03:11.907424+00:00,['GB-MPR-818F'],['GB-MPR-818F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-818IOMU,Loyal Nelson Lodge,,,,,,,1872-05-23,1989-03-28,False,2024-07-05 01:02:47.973655+00:00,['GB-MPR-818IOMU'],['GB-MPR-818IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-819AOF,"Court ""Undaunted""",,,HD8 8NY,,,,1866-11-03,1988-06-20,False,2024-07-05 01:02:28.387325+00:00,['GB-MPR-819AOF'],['GB-MPR-819AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-819F,Yorkshire Union of the Loyal Order of Ancient Shepherds,,,LS3 1BX,,,,1898-07-20,1995-10-11,False,2024-07-05 01:03:20.863404+00:00,['GB-MPR-819F'],['GB-MPR-819F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-81COL,"London, Aberdeen and Northern Collecting Society",,,,,,,1973-03-01,1976-02-23,False,2024-07-05 01:02:47.769938+00:00,['GB-MPR-81COL'],['GB-MPR-81COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-81F,British Rail (Derby) Hospital Fund,,,DE24 8AD,,,,1954-07-13,2003-06-24,False,2024-07-05 01:02:27.410676+00:00,['GB-MPR-81F'],['GB-MPR-81F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-81MUD,Montgomery District,,,SY15 6PY,,,,1851-11-26,1997-12-18,False,2024-07-05 01:02:48.388782+00:00,['GB-MPR-81MUD'],['GB-MPR-81MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8205AOF,"Court ""Fanny Evershed""",,,DE15 9EZ,,,,1894-12-04,1990-07-16,False,2024-07-05 01:02:28.069117+00:00,['GB-MPR-8205AOF'],['GB-MPR-8205AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8206AOF,"Court ""John Griffiths""",,,SA15 4AD,,,,1895-12-02,1989-10-05,False,2024-07-05 01:02:28.244474+00:00,['GB-MPR-8206AOF'],['GB-MPR-8206AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-820F,Harome Reform Society,,,,,,,,1968-08-07,False,2024-07-05 01:02:46.931503+00:00,['GB-MPR-820F'],['GB-MPR-820F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-821F,Royal Foresters Eden Friendly Society,,,,,,,,1969-06-12,False,2024-07-05 01:03:11.697653+00:00,['GB-MPR-821F'],['GB-MPR-821F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-821IOMU,Loyal Rose of the Valley Lodge,,,,,,,1872-11-15,1989-03-28,False,2024-07-05 01:02:48.037786+00:00,['GB-MPR-821IOMU'],['GB-MPR-821IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-822F,Shelley Sick and Funeral Friendly Society,,,,,,,,1967-01-12,False,2024-07-05 01:03:11.916840+00:00,['GB-MPR-822F'],['GB-MPR-822F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-823F,Keighley Parish Church Sunday School Friendly Society,,,,,,,,1976-05-26,False,2024-07-05 01:02:47.387332+00:00,['GB-MPR-823F'],['GB-MPR-823F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8240IOMU,Loyal Green Jackets Lodge,,,SO23 9LJ,,,,1911-05-31,2003-02-18,False,2024-07-05 01:02:47.918161+00:00,['GB-MPR-8240IOMU'],['GB-MPR-8240IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8249AOF,"Court ""Pride of Audley""",,,ST7 8HW,,,,1895-01-17,1999-03-11,False,2024-07-05 01:02:28.298730+00:00,['GB-MPR-8249AOF'],['GB-MPR-8249AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-824F,Hedon Loyal Oddfellows Good Samaritan Friendly Society,,,,,,,1903-06-10,1992-11-05,False,2024-07-05 01:02:47.025863+00:00,['GB-MPR-824F'],['GB-MPR-824F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8250AOF,"Court ""Jane Stead""",,,CB2 1NW,,,,1894-06-04,1987-08-17,False,2024-07-05 01:02:28.243061+00:00,['GB-MPR-8250AOF'],['GB-MPR-8250AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-825F,Independent Bird In Hand Friendly Society,,,,,,,,1967-06-20,False,2024-07-05 01:02:47.266095+00:00,['GB-MPR-825F'],['GB-MPR-825F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-825GUOO,Albion Lodge,,,DE23 8JX,,,,1858-11-30,,True,2024-07-05 01:02:26.767846+00:00,['GB-MPR-825GUOO'],['GB-MPR-825GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-826F,Independent Friendship Lodge of Oddfellows Friendly Society,,,,,,,,1967-08-09,False,2024-07-05 01:02:47.267772+00:00,['GB-MPR-826F'],['GB-MPR-826F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8270AOF,"Court ""Sister Dora""",,,WV14 6AH,,,,1894-08-01,1995-08-02,False,2024-07-05 01:02:28.363791+00:00,['GB-MPR-8270AOF'],['GB-MPR-8270AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8276AOF,"Court ""Norwich""",,,NR6 5NU,,,,1894-07-05,1998-08-20,False,2024-07-05 01:02:28.285475+00:00,['GB-MPR-8276AOF'],['GB-MPR-8276AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-827F,City and County Borough of Sheffield Friendly Society,,,,,,,1907-05-03,1991-12-12,False,2024-07-05 01:02:27.807192+00:00,['GB-MPR-827F'],['GB-MPR-827F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-827IOMU,Loyal Tree of Life Lodge,,,LS29 6PZ,,,,1853-06-02,2008-04-28,False,2024-07-05 01:02:48.080697+00:00,['GB-MPR-827IOMU'],['GB-MPR-827IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8286IOMU,Loyal Kirklees Lodge,,,BD19 5ET,,,,1915-12-23,1990-06-01,False,2024-07-05 01:02:47.944811+00:00,['GB-MPR-8286IOMU'],['GB-MPR-8286IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-828F,Welton Dale Friendly Society,,,,,,,,1971-05-12,False,2024-07-05 01:03:20.525593+00:00,['GB-MPR-828F'],['GB-MPR-828F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-828LOAS,Late Spring Rose Lodge,,,,,,,1879-11-11,1988-08-24,False,2024-07-05 01:02:47.570494+00:00,['GB-MPR-828LOAS'],['GB-MPR-828LOAS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8291IOMU,Loyal Jenny Warren Women's Lodge,,,,,,,1914-03-25,1990-01-22,False,2024-07-05 01:02:47.939447+00:00,['GB-MPR-8291IOMU'],['GB-MPR-8291IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8297IOMU,Loyal Lady Bute Women's Lodge,,,,,,,1915-03-08,1989-04-24,False,2024-07-05 01:02:47.945449+00:00,['GB-MPR-8297IOMU'],['GB-MPR-8297IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-829AOF,"Court ""St Hilda""",,,TS25 5LT,,,,1853-04-22,1989-09-26,False,2024-07-05 01:02:28.367285+00:00,['GB-MPR-829AOF'],['GB-MPR-829AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-829F,Sheffield District Holloway Friendly Society,,,,,,,,1967-05-22,False,2024-07-05 01:03:11.910069+00:00,['GB-MPR-829F'],['GB-MPR-829F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-82COL,County Assurance Collecting Society,,,OL6 6LB,,,,1974-04-01,1985-04-22,False,2024-07-05 01:02:28.014736+00:00,['GB-MPR-82COL'],['GB-MPR-82COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-82F,Silversmiths Sick Society,,,,,,,1812-01-22,1975-07-31,False,2024-07-05 01:03:11.967170+00:00,['GB-MPR-82F'],['GB-MPR-82F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-82MUD,Nantwich and Crewe District,,,,,,,1852-10-21,1997-01-06,False,2024-07-05 01:02:48.460100+00:00,['GB-MPR-82MUD'],['GB-MPR-82MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8302IOMU,Loyal Gardener's Lodge,,,ST9 0BN,,,,1848-02-08,1991-01-07,False,2024-07-05 01:02:47.905115+00:00,['GB-MPR-8302IOMU'],['GB-MPR-8302IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-830F,Railway Deposit Friendly Society,,,,,,,,1970-01-19,False,2024-07-05 01:03:11.441181+00:00,['GB-MPR-830F'],['GB-MPR-830F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-830IOMU,Loyal Blooming Rose Lodge,,,,,,,1853-09-09,1990-02-07,False,2024-07-05 01:02:47.834577+00:00,['GB-MPR-830IOMU'],['GB-MPR-830IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-831F,York Cocoa Works Friendly Society,,,,,,,,1984-12-04,False,2024-07-05 01:03:20.847704+00:00,['GB-MPR-831F'],['GB-MPR-831F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-831IOMU,Loyal Nelson Lodge,,,,,,,1853-03-23,1989-04-19,False,2024-07-05 01:02:47.972973+00:00,['GB-MPR-831IOMU'],['GB-MPR-831IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8321AOF,"Court ""Pride of Great Holland""",,,CO13 0DZ,,,,1895-03-20,1994-05-16,False,2024-07-05 01:02:28.301859+00:00,['GB-MPR-8321AOF'],['GB-MPR-8321AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-832F,Todmorden Loyal United Free Mechanics Sick and Funeral Society,,,OL14 6BA,,,,1910-11-15,2002-09-27,False,2024-07-05 01:03:12.770576+00:00,['GB-MPR-832F'],['GB-MPR-832F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8334AOF,"Court ""Furness Abbey""",,,LA14 1SP,,,,1895-05-02,1988-11-22,False,2024-07-05 01:02:28.085614+00:00,['GB-MPR-8334AOF'],['GB-MPR-8334AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-833F,Flamborough Fishermen's Coble Insurance Friendly Society,,,YO15 1LL,,,,1912-03-30,1993-09-27,False,2024-07-05 01:02:46.455749+00:00,['GB-MPR-833F'],['GB-MPR-833F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8344AOF,"Court ""Foresters' Home""",,,,,,,1895-12-16,1993-04-05,False,2024-07-05 01:02:28.078263+00:00,['GB-MPR-8344AOF'],['GB-MPR-8344AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8345AOF,"Court ""Lady Evelyn Cobbold""",,,,,,,1895-01-02,1987-10-26,False,2024-07-05 01:02:28.248914+00:00,['GB-MPR-8345AOF'],['GB-MPR-8345AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8345IOMU,Loyal Edward the Seventh Lodge,,,,,,,,1987-03-24,False,2024-07-05 01:02:47.884986+00:00,['GB-MPR-8345IOMU'],['GB-MPR-8345IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-834F,Dewsbury Wesleyan Friendly Society,,,,,,,,1971-03-02,False,2024-07-05 01:02:28.645749+00:00,['GB-MPR-834F'],['GB-MPR-834F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8351IOMU,Loyal Reading Sporting Benefit Lodge,,,,,,,1848-07-31,1989-11-09,False,2024-07-05 01:02:48.029846+00:00,['GB-MPR-8351IOMU'],['GB-MPR-8351IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-835F,Bolton Unity Juvenile and Adult Friendly Society,,,,,,,,1972-07-11,False,2024-07-05 01:02:27.257252+00:00,['GB-MPR-835F'],['GB-MPR-835F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-836F,"Halifax District Juvenile & Adult Burial Society of the Independent Order of the Golden Fleece, Bradford Unity",,,,,,,,1974-04-22,False,2024-07-05 01:02:46.862363+00:00,['GB-MPR-836F'],['GB-MPR-836F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8374IOMU,Loyal Montagu Lodge,,,SO4 4GY,,,,1855-02-23,1989-05-25,False,2024-07-05 01:02:47.969011+00:00,['GB-MPR-8374IOMU'],['GB-MPR-8374IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-837F,Halifax District Juvenile & Adult Burial Society,,,,,,,1914-09-28,1988-01-13,False,2024-07-05 01:02:46.862148+00:00,['GB-MPR-837F'],['GB-MPR-837F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-837IOMU,Loyal Good Intent Lodge,,,CF37 1TY,,,,1856-10-21,1990-06-22,False,2024-07-05 01:02:47.912529+00:00,['GB-MPR-837IOMU'],['GB-MPR-837IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8381IOMU,Loyal Reading Abbey Women's Lodge,,,,,,,1913-03-26,1990-12-05,False,2024-07-05 01:02:48.029634+00:00,['GB-MPR-8381IOMU'],['GB-MPR-8381IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8386AOF,"Court ""Lady Simeon""",,,PO31 8QP,,,,1896-03-19,1999-02-25,False,2024-07-05 01:02:28.249987+00:00,['GB-MPR-8386AOF'],['GB-MPR-8386AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-838F,Hope of Beverley Foresters Sick and Funeral Society,,,,,,,,1979-03-02,False,2024-07-05 01:02:47.161470+00:00,['GB-MPR-838F'],['GB-MPR-838F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
