id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-643C,Streetcred Credit Union Limited,,,OL16 1LD,,,,2001-03-19,2016-08-08,False,2024-05-17 01:02:19.461382+00:00,['GB-MPR-643C'],['GB-MPR-643C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-644C,Golden Sheaf Credit Union Limited,,,NN16 0EF,,,,2001-04-25,2014-06-02,False,2024-05-17 01:01:54.940687+00:00,['GB-MPR-644C'],['GB-MPR-644C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-645C,Meltham Savings and Loan Credit Union Limited,,,HD8 8BB,,,,2001-05-01,2004-11-15,False,2024-05-17 01:01:56.378135+00:00,['GB-MPR-645C'],['GB-MPR-645C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-646C,East Derwentside Credit Union Limited,,,DH9 0JH,,,,2001-05-11,2009-10-28,False,2024-05-17 01:01:38.305630+00:00,['GB-MPR-646C'],['GB-MPR-646C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-647C,Lincoln Credit Union Limited,,,LN5 7SS,,,,2001-05-24,2010-03-17,False,2024-05-17 01:01:55.873157+00:00,['GB-MPR-647C'],['GB-MPR-647C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-648C,Cheshire Councils Employees Credit Union Limited,,,CH1 1SF,,,,2001-06-07,2012-08-24,False,2024-05-17 01:01:37.413687+00:00,['GB-MPR-648C'],['GB-MPR-648C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-649C,HertSavers Credit Union Limited,,,UB3 1PE,,,,2001-06-07,,True,2024-05-17 01:01:55.266124+00:00,['GB-MPR-649C'],"['GB-COH-IP00649C', 'GB-MPR-649C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64C,London Mutual Credit Union Limited,,,SE15 3TH,,,,1982-11-29,,True,2024-05-17 01:01:55.948415+00:00,['GB-MPR-64C'],"['GB-COH-IP00064C', 'GB-MPR-64C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64CU,Strabane Credit Union Limited,,,BT82 8BW,,,,1971-01-25,,True,2024-05-17 01:02:19.453093+00:00,['GB-MPR-64CU'],"['GB-COH-NO000064', 'GB-MPR-64CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64CUS,B C D Credit Union Limited,,,G40 1HA,,,,1991-06-18,,True,2024-05-17 01:01:36.734466+00:00,['GB-MPR-64CUS'],['GB-MPR-64CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-650C,New Way Credit Union Limited,,,CV9 1AE,,,,2001-06-22,2013-06-25,False,2024-05-17 01:01:56.613138+00:00,['GB-MPR-650C'],['GB-MPR-650C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-651C,Usdaw North Eastern Credit Union Limited,,,LS14 6UF,,,,2001-06-22,2003-09-10,False,2024-05-17 01:02:20.018430+00:00,['GB-MPR-651C'],['GB-MPR-651C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-652C,Meden Money Tree Credit Union Limited,,,NE20 0AL,,,,2001-07-02,2004-09-07,False,2024-05-17 01:01:56.368103+00:00,['GB-MPR-652C'],['GB-MPR-652C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-653C,Coastal Credit Union Limited,,,EC1A 2AY,,,,2001-07-02,,True,2024-05-17 01:01:37.524349+00:00,['GB-MPR-653C'],"['GB-COH-IP00653C', 'GB-MPR-653C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-654C,Kirkdale Credit Union Limited,,,L4 4AJ,,,,2001-07-04,2011-11-01,False,2024-05-17 01:01:55.610469+00:00,['GB-MPR-654C'],['GB-MPR-654C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-655C,Just Credit Union Limited,,,SY2 6ND,,,,2001-08-08,,True,2024-05-17 01:01:55.518716+00:00,['GB-MPR-655C'],"['GB-COH-IP00655C', 'GB-MPR-655C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-656C,The Five Wells Credit Union Limited,,,NN8 4HR,,,,2001-08-10,2016-02-09,False,2024-05-17 01:02:19.690630+00:00,['GB-MPR-656C'],['GB-MPR-656C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-657C,Greenwich Waterfront Credit Union Limited,,,SE18 6HT,,,,2001-08-15,2005-02-18,False,2024-05-17 01:01:55.035252+00:00,['GB-MPR-657C'],['GB-MPR-657C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-658C,Eastern Savings and Loans Credit Union Limited,,,IP2 8DF,,,,2001-10-09,,True,2024-05-17 01:01:38.336644+00:00,['GB-MPR-658C'],"['GB-COH-IP00658C', 'GB-MPR-658C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-659C,The Lincolnshire Credit Union Limited,,,LN1 1DD,,,,2001-11-05,2021-03-31,False,2024-05-17 01:02:19.727798+00:00,['GB-MPR-659C'],['GB-MPR-659C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-65C,Basingstoke Catholic Savings and Credit Union Limited,,,RG21 2HB,,,,1983-01-24,1988-08-19,False,2024-05-17 01:01:36.805617+00:00,['GB-MPR-65C'],['GB-MPR-65C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-65CU,Strangford Credit Union Limited,,,BT30 7LZ,,,,1971-01-11,,False,2024-05-17 01:02:19.454412+00:00,['GB-MPR-65CU'],"['GB-COH-NO000065', 'GB-MPR-65CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-65CUS,First Scottish University Credit Union Limited,,,EH14 4AS,,,,1991-07-11,,True,2024-05-17 01:01:54.745831+00:00,['GB-MPR-65CUS'],"['GB-COH-SP065CUS', 'GB-MPR-65CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-660C,Afan Community Credit Union Limited,,,SA13 1LN,,,,2001-11-08,2009-05-08,False,2024-05-17 01:01:36.546007+00:00,['GB-MPR-660C'],['GB-MPR-660C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-661C,Nuneaton Credit Union Limited,,,CV11 5BP,,,,2001-11-13,,True,2024-05-17 01:02:18.188289+00:00,['GB-MPR-661C'],"['GB-COH-IP00661C', 'GB-MPR-661C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-662C,St Albans District Credit Union Limited,,,AL3 5BN,,,,2001-12-21,,True,2024-05-17 01:02:19.332109+00:00,['GB-MPR-662C'],"['GB-COH-IP00662C', 'GB-MPR-662C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-663C,Halton Credit Union Limited,,,WA7 2BY,,,,2002-01-02,,True,2024-05-17 01:01:55.113242+00:00,['GB-MPR-663C'],"['GB-COH-IP00663C', 'GB-MPR-663C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-664C,Sherwood Forest Credit Union Limited,,,NG19 6QG,,,,2002-01-22,2011-07-22,False,2024-05-17 01:02:19.124001+00:00,['GB-MPR-664C'],['GB-MPR-664C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-665C,Lichfield and Southtown Credit Union Limited,,,NR31 0DU,,,,2002-03-22,2018-02-08,False,2024-05-17 01:01:55.860721+00:00,['GB-MPR-665C'],"['GB-COH-IP00665C', 'GB-MPR-665C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-666C,Lancashire County Council Credit Union Limited,,,PR1 8XJ,,,,2002-04-03,2007-12-18,False,2024-05-17 01:01:55.653541+00:00,['GB-MPR-666C'],['GB-MPR-666C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-667C,Hull East Of The River Credit Union Limited,,,HU9 4LA,,,,2002-04-09,2018-09-26,False,2024-05-17 01:01:55.399777+00:00,['GB-MPR-667C'],"['GB-COH-IP00667C', 'GB-MPR-667C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-668C,Egremont and District Credit Union Limited,,,CA22 2AF,,,,2002-05-03,2010-04-30,False,2024-05-17 01:01:38.374441+00:00,['GB-MPR-668C'],['GB-MPR-668C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-669C,Solent Credit Union Limited,,,LS1 5HN,,,,2002-05-07,2022-04-12,False,2024-05-17 01:02:19.203186+00:00,['GB-MPR-669C'],"['GB-COH-IP00669C', 'GB-MPR-669C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-66C,Saffron Lane Estate Credit Union Limited,,,LE2 6QS,,,,1983-01-24,1988-02-05,False,2024-05-17 01:02:18.963371+00:00,['GB-MPR-66C'],"['GB-COH-IP00066C', 'GB-MPR-66C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-66CU,Termonmaguirk Credit Union Limited,,,BT79 9BD,,,,1971-01-11,,True,2024-05-17 01:02:19.591619+00:00,['GB-MPR-66CU'],"['GB-COH-NO000066', 'GB-MPR-66CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-66CUS,Renfrew Credit Union Limited,,,PA4 8QP,,,,1991-07-11,2006-11-17,False,2024-05-17 01:02:18.640110+00:00,['GB-MPR-66CUS'],"['GB-COH-SP066CUS', 'GB-MPR-66CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-670C,Colchester Credit Union Limited,,,CO4 3PX,,,,2002-05-03,,True,2024-05-17 01:01:37.540128+00:00,['GB-MPR-670C'],"['GB-COH-IP00670C', 'GB-MPR-670C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-671C,Allerdale Credit Union Limited,,,CA15 6LD,,,,2002-05-27,2016-07-14,False,2024-05-17 01:01:36.586059+00:00,['GB-MPR-671C'],"['GB-COH-IP00671C', 'GB-MPR-671C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-672C,Wiltshire and Swindon Credit Union Limited,,,SN3 2LZ,,,,2002-05-28,,True,2024-05-17 01:02:27.297930+00:00,['GB-MPR-672C'],"['GB-COH-IP00672C', 'GB-MPR-672C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-673C,Forest of Dean Credit Union Limited,,,GL16 8HA,,,,2002-06-10,2016-08-08,False,2024-05-17 01:01:54.783080+00:00,['GB-MPR-673C'],['GB-MPR-673C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-674C,Wantsum Savers : The Isle of Thanet Credit Union Limited,,,NW1 3ER,,,,2002-06-10,2018-09-26,False,2024-05-17 01:02:20.092370+00:00,['GB-MPR-674C'],['GB-MPR-674C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-675C,Community First Credit Union Limited,,,S64 9LU,,,,2002-06-10,,True,2024-05-17 01:01:37.571804+00:00,['GB-MPR-675C'],"['GB-COH-IP00675C', 'GB-MPR-675C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-676C,Oldham Credit Union Limited,,,OL1 3BG,,,,2002-06-27,,True,2024-05-17 01:02:18.229935+00:00,['GB-MPR-676C'],"['GB-COH-IP00676C', 'GB-MPR-676C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-677C,Black Squirrel Credit Union Limited,,,SG4 0QD,,,,2002-07-01,,True,2024-05-17 01:01:36.945405+00:00,['GB-MPR-677C'],"['GB-COH-IP00677C', 'GB-MPR-677C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-678C,Dolphin Credit Union Limited,,,BH14 9DF,,,,2002-06-26,2008-07-08,False,2024-05-17 01:01:38.209652+00:00,['GB-MPR-678C'],['GB-MPR-678C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-679C,NEFirst Credit Union Limited,,,DH9 0JE,,,,2002-10-23,,True,2024-05-17 01:01:56.557613+00:00,['GB-MPR-679C'],"['GB-COH-IP00679C', 'GB-MPR-679C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-67C,Charismatic Credit Union Limited,,,,,,,1984-01-11,1996-01-31,False,2024-05-17 01:01:37.381297+00:00,['GB-MPR-67C'],['GB-MPR-67C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-67CU,T.P.M. Credit Union Limited,,,BT62 2DA,,,,1971-01-11,,True,2024-05-17 01:02:19.539047+00:00,['GB-MPR-67CU'],"['GB-COH-NO000067', 'GB-MPR-67CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-67CUS,Cowie Community Credit Union Limited,,,FK7 7BL,,,,1991-07-29,,True,2024-05-17 01:01:38.022201+00:00,['GB-MPR-67CUS'],"['GB-COH-SP067CUS', 'GB-MPR-67CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-680C,Norfolk Credit Union Limited,,,NR15 2XE,,,,2002-06-27,2015-05-07,False,2024-05-17 01:01:56.670023+00:00,['GB-MPR-680C'],"['GB-COH-IP00680C', 'GB-MPR-680C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-681C,South West Durham Credit Union Limited,,,DL4 1DT,,,,2002-06-28,2018-09-26,False,2024-05-17 01:02:19.268459+00:00,['GB-MPR-681C'],"['GB-COH-IP00681C', 'GB-MPR-681C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-682C,Gloucestershire Credit Union Limited,,,GL1 1HT,,,,2002-07-01,,True,2024-05-17 01:01:54.928316+00:00,['GB-MPR-682C'],"['GB-COH-IP00682C', 'GB-MPR-682C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-683C,Eastbourne Community Credit Union Limited,,,BN21 4TY,,,,2002-07-01,2018-09-26,False,2024-05-17 01:01:38.329878+00:00,['GB-MPR-683C'],"['GB-COH-IP00683C', 'GB-MPR-683C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-684C,Wolverhampton City Credit Union Limited,,,WV2 4LE,,,,2002-07-01,,True,2024-05-17 01:02:27.334712+00:00,['GB-MPR-684C'],"['GB-COH-IP00684C', 'GB-MPR-684C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-685C,Watford Credit Union Limited,,,WD17 1LA,,,,2002-07-01,,True,2024-05-17 01:02:20.120330+00:00,['GB-MPR-685C'],"['GB-COH-IP00685C', 'GB-MPR-685C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-686C,Salmon Credit Union Limited,,,BH23 1QD,,,,2002-07-01,2007-03-26,False,2024-05-17 01:02:18.979159+00:00,['GB-MPR-686C'],['GB-MPR-686C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-687C,Cheshire Neighbours Credit Union Limited,,,CW1 2JZ,,,,2002-11-25,,True,2024-05-17 01:01:37.414988+00:00,['GB-MPR-687C'],"['GB-COH-IP00687C', 'GB-MPR-687C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-688C,United Stream Credit Union Limited,,,WF10 1DR,,,,2002-12-20,2009-05-01,False,2024-05-17 01:02:20.000079+00:00,['GB-MPR-688C'],['GB-MPR-688C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-689C,Edmonton Credit Union Limited,,,N9 0TN,,,,2002-12-24,2018-09-26,False,2024-05-17 01:01:38.367091+00:00,['GB-MPR-689C'],"['GB-COH-IP00689C', 'GB-MPR-689C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-68C,Coventry Local Government Credit Union Limited,,,CV1 5RR,,,,1984-07-31,2002-07-01,False,2024-05-17 01:01:38.015130+00:00,['GB-MPR-68C'],['GB-MPR-68C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-68CUS,Blantyre Credit Union Limited,,,G72 0YH,,,,1991-11-13,,True,2024-05-17 01:01:36.968781+00:00,['GB-MPR-68CUS'],"['GB-COH-SP00068R', 'GB-MPR-68CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-690C,M For Money Credit Union Limited,,,UB3 1PB,,,,2002-12-24,,True,2024-05-17 01:01:56.268549+00:00,['GB-MPR-690C'],"['GB-COH-IP00690C', 'GB-MPR-690C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-691C,Laser Credit Union Limited,,,S65 1AP,,,,2003-02-27,,True,2024-05-17 01:01:55.673941+00:00,['GB-MPR-691C'],"['GB-COH-IP00691C', 'GB-MPR-691C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-692C,Liberty Credit Union Limited,,,IG11 8DQ,,,,2003-03-20,,True,2024-05-17 01:01:55.859971+00:00,['GB-MPR-692C'],"['GB-COH-IP00692C', 'GB-MPR-692C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-693C,NewCred Community Credit Union Limited,,,E15 4LU,,,,2003-05-01,2015-11-13,False,2024-05-17 01:01:56.629147+00:00,['GB-MPR-693C'],"['GB-COH-IP00693C', 'GB-MPR-693C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-694C,SECCURE Credit Union Limited,,,PL14 4AB,,,,2003-05-29,2012-10-31,False,2024-05-17 01:02:19.049438+00:00,['GB-MPR-694C'],['GB-MPR-694C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-695C,Money Spider Credit Union Limited,,,DE11 9DD,,,,2003-06-20,2020-04-21,False,2024-05-17 01:01:56.472677+00:00,['GB-MPR-695C'],"['GB-COH-IP00695C', 'GB-MPR-695C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-696C,West Wilts Credit Union Limited,,,BA13 3EP,,,,2003-07-11,2018-02-08,False,2024-05-17 01:02:27.195608+00:00,['GB-MPR-696C'],"['GB-COH-IP00696C', 'GB-MPR-696C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-697C,Wearside First Credit Union Limited,,,SR1 3HT,,,,2003-08-04,2013-01-14,False,2024-05-17 01:02:20.139116+00:00,['GB-MPR-697C'],['GB-MPR-697C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-698C,Northumberland Credit Union Limited,,,NE61 2SA,,,,2003-10-03,2023-01-09,False,2024-05-17 01:02:18.158784+00:00,['GB-MPR-698C'],"['GB-COH-IP00698C', 'GB-MPR-698C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-699C,East London Credit Union,,,WC2N 6NJ,,,,2003-10-08,,True,2024-05-17 01:01:38.317010+00:00,['GB-MPR-699C'],['GB-MPR-699C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-69C,Scotswood Community Credit Union Limited,,,NE15 6HE,,,,1984-11-27,2004-01-28,False,2024-05-17 01:02:19.019038+00:00,['GB-MPR-69C'],['GB-MPR-69C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-69CU,Waterside Credit Union Limited,,,BT47 6AE,,,,1971-01-11,,True,2024-05-17 01:02:20.117779+00:00,['GB-MPR-69CU'],"['GB-COH-NO000069', 'GB-MPR-69CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-69CUS,Forward Centre Associates Credit Union Limited,,,KY6 2SR,,,,1992-02-24,2005-11-17,False,2024-05-17 01:01:54.792230+00:00,['GB-MPR-69CUS'],"['GB-COH-SP0069RS', 'GB-MPR-69CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-6C,The Pentecostal Credit Union Limited,,,SW12 8PL,,,,1980-03-21,,True,2024-05-17 01:02:19.763301+00:00,['GB-MPR-6C'],['GB-MPR-6C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-6CU,Armagh Credit Union Limited,,,BT61 9AA,,,,1971-01-11,,True,2024-05-17 01:01:36.659836+00:00,['GB-MPR-6CU'],"['GB-COH-NO000006', 'GB-MPR-6CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-6CUS,Johnstone Credit Union Limited,,,PA5 8DU,,,,1980-03-24,,True,2024-05-17 01:01:55.508563+00:00,['GB-MPR-6CUS'],"['GB-COH-SP006CUS', 'GB-MPR-6CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-700C,Ellesmere Port and Neston Credit Union Limited,,,CH65 9BF,,,,2003-10-15,2009-03-13,False,2024-05-17 01:01:38.388245+00:00,['GB-MPR-700C'],['GB-MPR-700C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-701C,Kernow Credit Union Limited,,,TR15 2SP,,,,2004-02-11,,True,2024-05-17 01:01:55.554252+00:00,['GB-MPR-701C'],"['GB-COH-IP00701C', 'GB-MPR-701C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-702C,West Cheshire Credit Union Limited,,,CH1 3DY,,,,2004-02-23,,True,2024-05-17 01:02:27.154233+00:00,['GB-MPR-702C'],"['GB-COH-IP00702C', 'GB-MPR-702C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-703C,Purdown Credit Union Limited,,,BS7 9UD,,,,2004-03-26,2007-06-21,False,2024-05-17 01:02:18.542471+00:00,['GB-MPR-703C'],['GB-MPR-703C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-704C,Bedminster & Knowle Credit Union Limited,,,BS4 1JN,,,,2004-04-15,2007-01-26,False,2024-05-17 01:01:36.841587+00:00,['GB-MPR-704C'],"['GB-COH-IP00704C', 'GB-MPR-704C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-705C,R.M.T. Credit Union Limited,,,NW1 1JD,,,,2004-04-28,,True,2024-05-17 01:02:18.565845+00:00,['GB-MPR-705C'],"['GB-COH-IP00705C', 'GB-MPR-705C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-706C,Rugby Borough Credit Union Limited,,,CV21 2RS,,,,2004-06-11,,True,2024-05-17 01:02:18.930769+00:00,['GB-MPR-706C'],"['GB-COH-IP00706C', 'GB-MPR-706C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-707C,Tamworth Credit Union Limited,,,B79 7HA,,,,2004-06-18,2018-09-26,False,2024-05-17 01:02:19.553775+00:00,['GB-MPR-707C'],"['GB-COH-IP00707C', 'GB-MPR-707C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-708C,Weston-super-Mare and District Credit Union Limited,,,BS20 7AN,,,,2004-06-22,,True,2024-05-17 01:02:27.221659+00:00,['GB-MPR-708C'],"['GB-COH-IP00708C', 'GB-MPR-708C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-709C,OAKLEAF CREDIT UNION LIMITED,,,NG2 7QP,,,,2004-07-06,2019-07-09,False,2024-05-17 01:02:18.199824+00:00,['GB-MPR-709C'],"['GB-COH-IP00709C', 'GB-MPR-709C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-70C,Saint Anthony's (Clayton) Credit Union Limited,,,BD14 6HW,,,,1985-01-29,2016-03-21,False,2024-05-17 01:02:18.966574+00:00,['GB-MPR-70C'],['GB-MPR-70C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-70CU,W.B.R. Credit Union Limited,,,BT34 3LY,,,,1971-01-25,,True,2024-05-17 01:02:20.061528+00:00,['GB-MPR-70CU'],"['GB-COH-NO000070', 'GB-MPR-70CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-70CUS,Stevenston Credit Union Limited,,,KA20 3HB,,,,1992-04-15,2004-11-11,False,2024-05-17 01:02:19.420699+00:00,['GB-MPR-70CUS'],"['GB-COH-SP70CUSR', 'GB-MPR-70CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-710C,Essex Savers net Credit Union Limited,,,E14 5NR,,,,2004-08-05,,True,2024-05-17 01:01:38.435582+00:00,['GB-MPR-710C'],"['GB-COH-IP00710C', 'GB-MPR-710C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-711C,Kennet Credit Union Limited,,,SN9 5EG,,,,2004-10-01,2012-06-20,False,2024-05-17 01:01:55.542999+00:00,['GB-MPR-711C'],['GB-MPR-711C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-712C,Carlisle and District Credit Union Limited,,,CA3 8ED,,,,2004-10-18,,True,2024-05-17 01:01:37.293063+00:00,['GB-MPR-712C'],"['GB-COH-IP00712C', 'GB-MPR-712C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-713C,West Wales Credit Union Limited,,,E14 4HD,,,,2004-12-23,,True,2024-05-17 01:02:27.193927+00:00,['GB-MPR-713C'],"['GB-COH-IP00713C', 'GB-MPR-713C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-714C,Celtic Credit Union Limited,,,SA11 1NG,,,,2005-01-06,,True,2024-05-17 01:01:37.349989+00:00,['GB-MPR-714C'],"['GB-COH-IP00714C', 'GB-MPR-714C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-715C,District of Canterbury Credit Union Limited,,,CT1 2TU,,,,2005-01-19,2011-11-07,False,2024-05-17 01:01:38.203395+00:00,['GB-MPR-715C'],['GB-MPR-715C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-716C,Hoot Credit Union Limited,,,BL1 1RZ,,,,2005-01-19,,True,2024-05-17 01:01:55.354212+00:00,['GB-MPR-716C'],"['GB-COH-IP00716C', 'GB-MPR-716C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-717C,Fusion Credit Union Limited,,,WS13 7NY,,,,2005-03-14,,True,2024-05-17 01:01:54.849969+00:00,['GB-MPR-717C'],"['GB-COH-IP00717C', 'GB-MPR-717C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-718C,6 Towns Credit Union Limited,,,LS1 5HN,,,,2005-08-04,,True,2024-05-17 01:01:36.435219+00:00,['GB-MPR-718C'],"['GB-COH-IP00718C', 'GB-MPR-718C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-719C,North Cornwall Credit Union Limited,,,PL32 9TL,,,,2005-06-02,2012-08-30,False,2024-05-17 01:01:56.683823+00:00,['GB-MPR-719C'],"['GB-COH-IP00719C', 'GB-MPR-719C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-71C,Alliance Credit Union Limited,,,L36 9XB,,,,1985-08-02,2008-07-16,False,2024-05-17 01:01:36.588749+00:00,['GB-MPR-71C'],['GB-MPR-71C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-71CU,Willowfield Credit Union Limited,,,BT6 8PX,,,,1971-01-25,,True,2024-05-17 01:02:27.292107+00:00,['GB-MPR-71CU'],"['GB-COH-NO000071', 'GB-MPR-71CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-71CUS,Motherwell & District Credit Union Limited,,,ML1 1NA,,,,1992-05-28,,True,2024-05-17 01:01:56.509786+00:00,['GB-MPR-71CUS'],"['GB-COH-RS00071S', 'GB-MPR-71CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-720C,Blaenau Gwent Credit Union Limited,,,NP23 6HW,,,,2005-08-22,2016-02-09,False,2024-05-17 01:01:36.962401+00:00,['GB-MPR-720C'],"['GB-COH-IP00720C', 'GB-MPR-720C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-721C,Hackney Credit Union Limited,,,E8 3QE,,,,2005-10-17,2018-09-26,False,2024-05-17 01:01:55.084726+00:00,['GB-MPR-721C'],"['GB-COH-IP00721C', 'GB-MPR-721C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-722C,Thamesbank Credit Union Limited,,,UB3 1PB,,,,2005-10-17,,True,2024-05-17 01:02:19.601203+00:00,['GB-MPR-722C'],"['GB-COH-IP00722C', 'GB-MPR-722C']","['mutual', 'credit-union']",Credit Union,mutuals
