id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-RC000715,GOLDSMITHS' COLLEGE,,RC000715,,https://www.gold.ac.uk/,,,1989-11-01,,True,2024-03-23 02:15:00.376974+00:00,['GB-COH-RC000715'],['GB-COH-RC000715'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000716,MOTABILITY,,RC000716,,,,,1988-04-27,,True,2024-03-23 02:33:29.656609+00:00,['GB-COH-RC000716'],['GB-COH-RC000716'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000717,THE COLLEGE OF OPHTHALMOLOGISTS,,RC000717,,,,,1988-03-23,,True,2024-03-23 02:55:01.690088+00:00,['GB-COH-RC000717'],['GB-COH-RC000717'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000718,"INSTITUTE OF EDUCATION, UNIVERSITY OF LONDON",,RC000718,,,,,1987-06-10,,True,2024-03-23 02:20:24.436891+00:00,['GB-COH-RC000718'],"['GB-COH-RC000718', 'GB-EDU-133906']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000719,THE LONDON FOUNDATION FOR BANKING AND FINANCE,,RC000719,,,,,1987-02-10,,True,2024-03-23 02:55:44.068772+00:00,['GB-COH-RC000719'],"['GB-CHC-297107', 'GB-COH-RC000719']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000720,THE MUSEUMS AND GALLERIES COMMISSION,,RC000720,,,,,1986-11-25,,True,2024-03-23 02:55:44.540456+00:00,['GB-COH-RC000720'],['GB-COH-RC000720'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000721,LONDON BUSINESS SCHOOL,,RC000721,,https://www.london.edu/,,,1986-07-08,,True,2024-03-23 02:27:41.789774+00:00,['GB-COH-RC000721'],"['GB-COH-RC000721', 'GB-EDU-133860', 'GB-HESA-0135', 'GB-UKPRN-10007769', 'XI-GRID-grid.14868.33', 'XI-ROR-001c2sn75', 'XI-WIKIDATA-Q1481050']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000722,THE PRINCIPAL AND FELLOWS OF LINACRE COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000722,,,,,1986-06-05,,True,2024-03-23 02:55:45.364152+00:00,['GB-COH-RC000722'],['GB-COH-RC000722'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000723,THE WARDEN AND FELLOWS OF ROBINSON COLLEGE IN THE UNIVERSITY  OF CAMBRIDGE,,RC000723,,,,,1984-10-30,,True,2024-03-23 02:56:26.717903+00:00,['GB-COH-RC000723'],['GB-COH-RC000723'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000724,THE BRITISH COMPUTER SOCIETY,,RC000724,,,,,1984-07-31,,True,2024-03-23 02:55:01.171984+00:00,['GB-COH-RC000724'],['GB-COH-RC000724'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000725,THE PRESIDENT AND FELLOWS OF CLARE HALL IN THE UNIVERSITY OF  CAMBRIDGE,,RC000725,,,,,1984-09-12,,True,2024-03-23 02:55:45.350163+00:00,['GB-COH-RC000725'],['GB-COH-RC000725'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000726,THE UNIVERSITY OF ULSTER,,RC000726,,,,,1984-07-31,,True,2024-03-23 02:56:26.538982+00:00,['GB-COH-RC000726'],['GB-COH-RC000726'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000727,THE CHARTERED INSTITUTE OF HOUSING,,RC000727,,,,,1984-06-25,,True,2024-03-23 02:55:01.475132+00:00,['GB-COH-RC000727'],['GB-COH-RC000727'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000728,THE INSTITUTE OF ENVIRONMENTAL HEALTH OFFICERS,,RC000728,,,,,1984-06-25,,True,2024-03-23 02:55:43.493897+00:00,['GB-COH-RC000728'],['GB-COH-RC000728'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000729,THE WORK FOUNDATION,,RC000729,,,,,1984-04-11,,True,2024-03-23 02:56:27.015941+00:00,['GB-COH-RC000729'],['GB-COH-RC000729'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000730,THE UNIVERSITY OF BUCKINGHAM,,RC000730,,https://www.buckingham.ac.uk/,,,1983-02-11,,True,2024-03-23 02:56:26.537025+00:00,['GB-COH-RC000730'],"['GB-COH-RC000730', 'GB-EDU-135414', 'GB-HESA-0203', 'GB-UCAS-B90', 'GB-UKPRN-10007787', 'XI-GRID-grid.90685.32', 'XI-ROR-03kd28f18', 'XI-WIKIDATA-Q2010561']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000731,"WOLFSON COLLEGE, OXFORD",,RC000731,,,,,1981-02-18,,True,2024-03-23 03:02:54.782727+00:00,['GB-COH-RC000731'],['GB-COH-RC000731'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000732,ASSOCIATION OF CHARTERED CERTIFIED ACCOUNTANTS,,RC000732,,https://www.accaglobal.com/,,,1974-11-25,,True,2024-03-23 01:53:36.604442+00:00,['GB-COH-RC000732'],['GB-COH-RC000732'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000733,THE WARDEN AND SCHOLARS OF ST. MARY COLLEGE OF WINCHESTER,,RC000733,,https://www.winchestercollege.org/,,,1982-10-06,,True,2024-03-23 02:56:26.717950+00:00,['GB-COH-RC000733'],"['GB-CHC-1139000', 'GB-COH-RC000733']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000734,THE SCOTTISH HOSPITAL OF THE FOUNDATION OF KING CHARLES THE   SECOND,,RC000734,,,,,1965-06-13,,True,2024-03-23 02:56:25.701675+00:00,['GB-COH-RC000734'],['GB-COH-RC000734'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000735,THE CHARTERED INSTITUTE OF PATENT ATTORNEYS,,RC000735,,,,,1991-08-11,,True,2024-03-23 02:55:01.475592+00:00,['GB-COH-RC000735'],['GB-COH-RC000735'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000736,THE BRITISH AND FOREIGN BIBLE SOCIETY,,RC000736,,,,,1948-11-28,,True,2024-03-23 02:55:01.168463+00:00,['GB-COH-RC000736'],"['GB-CHC-1017701', 'GB-CHC-232759', 'GB-COH-RC000736']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000737,THE ROYAL ASIATIC SOCIETY OF GREAT BRITAIN AND IRELAND,,RC000737,,,,,1924-08-11,,True,2024-03-23 02:55:45.782915+00:00,['GB-COH-RC000737'],['GB-COH-RC000737'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000738,THE ENGINEERING COUNCIL,,RC000738,,,,,1981-11-27,,True,2024-03-23 02:55:02.644046+00:00,['GB-COH-RC000738'],"['GB-CHC-286142', 'GB-COH-RC000738']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000739,MASTER WARDENS AND COMMONALTIE OF THE MISTERIE OF CUTLERS OF LONDON,,RC000739,,,,,1916-12-04,,True,2024-03-23 02:30:31.619916+00:00,['GB-COH-RC000739'],['GB-COH-RC000739'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000740,THE NATURAL ENVIRONMENT RESEARCH COUNCIL,,RC000740,,,,,1965-06-01,,True,2024-03-23 02:55:44.601086+00:00,['GB-COH-RC000740'],['GB-COH-RC000740'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000741,THE ROYAL SOCIETY OF MUSICIANS OF GREAT BRITAIN,,RC000741,,,,,1990-08-26,,True,2024-03-23 02:55:45.791649+00:00,['GB-COH-RC000741'],['GB-COH-RC000741'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000742,THE ARTS COUNCIL OF ENGLAND,,RC000742,,https://www.artscouncil.org.uk/,,,1994-02-08,,True,2024-03-23 02:55:00.608655+00:00,['GB-COH-RC000742'],['GB-COH-RC000742'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000743,THE SCOTTISH ARTS COUNCIL,,RC000743,,,,,1994-02-08,,True,2024-03-23 02:56:25.698549+00:00,['GB-COH-RC000743'],['GB-COH-RC000743'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000744,CYNGOR CELFUDDYDAU CYMRU/ARTS COUNCIL OF WALES,,RC000744,,,,,1994-02-08,,True,2024-03-23 02:03:52.002808+00:00,['GB-COH-RC000744'],['GB-COH-RC000744'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000745,THE INSTITUTE OF TAXATION,,RC000745,,,,,1994-03-15,,True,2024-03-23 02:55:43.496329+00:00,['GB-COH-RC000745'],['GB-COH-RC000745'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000746,THE CHARTERED INSTITTUTION OF WATER AND ENVIROMENTAL MANAGEMENT,,RC000746,,,,,1994-12-14,,True,2024-03-23 02:55:01.474775+00:00,['GB-COH-RC000746'],"['GB-CHC-1043409', 'GB-COH-RC000746', 'GB-SC-SC038212', 'XI-GRID-grid.499886.2', 'XI-ROR-04ta9xg75', 'XI-WIKIDATA-Q5086842']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000747,THE COUNCIL FOR THE CENTRAL LABORATORY OF THE RESEARCH COUNCILS,,RC000747,,,,,1900-01-01,,True,2024-03-23 02:55:01.849937+00:00,['GB-COH-RC000747'],['GB-COH-RC000747'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000748,WORSHIPFUL COMPANY OF SADDLERS,,RC000748,,,,,1900-01-01,,True,2024-03-23 03:02:55.926075+00:00,['GB-COH-RC000748'],['GB-COH-RC000748'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000749,THE ZOOLOGICAL SOCIETY OF LONDON,,RC000749,,https://cms.zsl.org/,,,1929-03-27,,True,2024-03-23 02:56:27.116912+00:00,['GB-COH-RC000749'],"['GB-CHC-208728', 'GB-COH-RC000749', 'XI-GRID-grid.20419.3e', 'XI-ROR-03px4ez74', 'XI-WIKIDATA-Q220198']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000750,MASTER AND WARDENS OR GOVERNORS OF THE ART OR MYSTERY OF THE  GIRDLERS OF LONDON,,RC000750,,,,,1968-10-12,,True,2024-03-23 02:30:31.561032+00:00,['GB-COH-RC000750'],['GB-COH-RC000750'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000751,"THE PRESIDENT, FELLOWS AND STUDENTS OF TEMPLETON COLLEGE IN   THE UNIVERSITY OF OXFORD",,RC000751,,,,,1995-05-11,,True,2024-03-23 02:55:45.350525+00:00,['GB-COH-RC000751'],['GB-COH-RC000751'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000752,THE PRINCIPAL AND FELLOWS OF MANSFIELD COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000752,,,,,1995-04-11,,True,2024-03-23 02:55:45.364253+00:00,['GB-COH-RC000752'],['GB-COH-RC000752'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000753,THE COLLEGE OF OPTOMETRISTS,,RC000753,,,,,1995-06-28,,True,2024-03-23 02:55:01.690138+00:00,['GB-COH-RC000753'],['GB-COH-RC000753'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000754,THE PRINCIPAL AND FELLOWS OF THE MANCHESTER ACADEMY AND HARRIS COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000754,,,,,1995-11-23,,True,2024-03-23 02:55:45.364303+00:00,['GB-COH-RC000754'],['GB-COH-RC000754'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000755,"THE CHARTERED BANK OF INDIA, AUSTRALIA AND CHINA",,RC000755,,,,,1900-01-01,,True,2024-03-23 02:55:01.474570+00:00,['GB-COH-RC000755'],['GB-COH-RC000755'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000757,ROYAL SCOTTISH SOCIETY OF ARTS,,RC000757,,,,,1900-01-01,,True,2024-03-23 02:45:42.705730+00:00,['GB-COH-RC000757'],['GB-COH-RC000757'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000758,THE CHARTERED INSTITUTE OF PERSONNEL AND DEVELOPMENT,,RC000758,,https://www.cipd.org/,,,2000-07-01,,True,2024-03-23 02:55:01.475693+00:00,['GB-COH-RC000758'],"['GB-CHC-1079797', 'GB-COH-RC000758', 'GB-SC-SC045154', 'XI-GRID-grid.507546.5', 'XI-ROR-00xn0yt80', 'XI-WIKIDATA-Q5086824']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000759,THE ARTS COUNCIL OF WALES,,RC000759,,,,,2000-01-01,,True,2024-03-23 02:55:00.608706+00:00,['GB-COH-RC000759'],['GB-COH-RC000759'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000760,THE PRINCIPAL AND FELLOWS OF MANSFIELD COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000760,,,,,2000-01-01,,True,2024-03-23 02:55:45.364203+00:00,['GB-COH-RC000760'],['GB-COH-RC000760'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000761,THE PRESIDENT FELLOWS AND STUDENTS OF TEMPLETON COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000761,,,,,2000-01-01,,True,2024-03-23 02:55:45.350365+00:00,['GB-COH-RC000761'],['GB-COH-RC000761'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000762,THE PRINCIPAL AND FELLOWS OF THE MANCHESTER ACADEMY AND HARRIS COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000762,,,,,2000-01-01,,True,2024-03-23 02:55:45.364354+00:00,['GB-COH-RC000762'],['GB-COH-RC000762'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000763,THE ROYAL NAVAL BENEVOLENT SOCIETY,,RC000763,,,,,2000-01-01,,True,2024-03-23 02:55:45.789237+00:00,['GB-COH-RC000763'],['GB-COH-RC000763'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000764,ROYAL COLLEGE OF PAEDIATRICS AND CHILD HEALTH,,RC000764,,,,,2000-01-01,,True,2024-03-23 02:45:42.685094+00:00,['GB-COH-RC000764'],"['GB-CHC-1057744', 'GB-COH-RC000764', 'GB-SC-SC038299']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000765,THE UNITED KINGDOM SPORTS COUNCIL,,RC000765,,,,,2000-01-01,,True,2024-03-23 02:56:26.532744+00:00,['GB-COH-RC000765'],['GB-COH-RC000765'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000766,THE ENGLISH SPORTS COUNCIL,,RC000766,,,,,2000-01-01,,True,2024-03-23 02:55:02.648600+00:00,['GB-COH-RC000766'],['GB-COH-RC000766'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000767,THE LANDSCAPE INSTITUTE,,RC000767,,,,,2000-01-01,,True,2024-03-23 02:55:43.766932+00:00,['GB-COH-RC000767'],"['GB-CHC-1073396', 'GB-COH-RC000767', 'GB-SC-SC047057']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000768,THE PRESIDENT AND FELLOWS OF LUCY CAVENDISH COLLEGE IN THE UNIVERSITY OF CAMBRIDGE,,RC000768,,,,,2000-01-01,,True,2024-03-23 02:55:45.350264+00:00,['GB-COH-RC000768'],['GB-COH-RC000768'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000769,HISTORIC ROYAL PALACES,,RC000769,,https://www.hrp.org.uk/,,,2000-01-01,,True,2024-03-23 02:17:42.184270+00:00,['GB-COH-RC000769'],['GB-COH-RC000769'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000771,"THE MASTER, FELLOWS AND SCHOLARS OF ST. EDMUND'S COLLEGE IN THE UNIVERSITY OF CAMBRIDGE",,RC000771,,,,,2000-01-01,,True,2024-03-23 02:55:44.281731+00:00,['GB-COH-RC000771'],['GB-COH-RC000771'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000772,THE PRINCE'S TRUST,,RC000772,,https://www.princes-trust.org.uk/,,,2000-01-01,,True,2024-03-23 02:55:45.363277+00:00,['GB-COH-RC000772'],"['GB-CHC-1079675', 'GB-COH-RC000772', 'GB-SC-SC041198', 'XI-GRID-grid.500742.4', 'XI-ROR-05vx4by93', 'XI-WIKIDATA-Q7758242']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000773,THE ROYAL AIR FORCE BENEVOLENT FUND,,RC000773,,,,,2000-01-01,,True,2024-03-23 02:55:45.781999+00:00,['GB-COH-RC000773'],['GB-COH-RC000773'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000774,THE ROYAL ENVIRONMENTAL HEALTH INSTITUTE OF SCOTLAND,,RC000774,,,,,2000-01-01,,True,2024-03-23 02:55:45.785760+00:00,['GB-COH-RC000774'],['GB-COH-RC000774'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000775,THE INSTITUTION OF INCORPORATED ENGINEERS,,RC000775,,,,,2000-01-01,,True,2024-03-23 02:55:43.497570+00:00,['GB-COH-RC000775'],['GB-COH-RC000775'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000776,"RIPON COLLEGE, CUDDESDON",,RC000776,,,,,2000-01-01,,True,2024-03-23 02:44:58.689465+00:00,['GB-COH-RC000776'],['GB-COH-RC000776'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000777,CHARTERED INSTITUTION OF WASTES MANAGEMENT,,RC000777,,,,,2000-01-01,,True,2024-03-23 02:00:40.172072+00:00,['GB-COH-RC000777'],"['GB-CHC-1090968', 'GB-COH-RC000777', 'GB-SC-SC037903', 'XI-GRID-grid.453308.9', 'XI-ROR-010t7zx27']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000778,CHARTERED MANAGEMENT INSTITUTE,,RC000778,,https://www.managers.org.uk/,,,2000-01-01,,True,2024-03-23 02:00:40.172388+00:00,['GB-COH-RC000778'],['GB-COH-RC000778'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000780,THE CHARTERED INSTITUTE OF LIBRARY AND INFORMATION PROFESSIONALS,,RC000780,,,,,2000-01-01,,True,2024-03-23 02:55:01.475283+00:00,['GB-COH-RC000780'],"['GB-CHC-313014', 'GB-COH-RC000780', 'GB-SC-SC049474', 'XI-GRID-grid.470700.4', 'XI-ROR-042p4aa24', 'XI-WIKIDATA-Q14950045']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000781,THE INSTITUTION OF OCCUPATIONAL SAFETY AND HEALTH,,RC000781,,,,,1900-01-01,,True,2024-03-23 02:55:43.497782+00:00,['GB-COH-RC000781'],['GB-COH-RC000781'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000782,THE ROYAL COLLEGE OF ORGANISTS,,RC000782,,,,,1900-01-01,,True,2024-03-23 02:55:45.784482+00:00,['GB-COH-RC000782'],['GB-COH-RC000782'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000783,ENERGY INSTITUTE,,RC000783,,,,,1900-01-01,,True,2024-03-23 02:08:25.462792+00:00,['GB-COH-RC000783'],['GB-COH-RC000783'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000784,THE SCIENCE COUNCIL,,RC000784,,,,,1900-01-01,,True,2024-03-23 02:56:25.691892+00:00,['GB-COH-RC000784'],['GB-COH-RC000784'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000791,THE NATIONAL RIFLE ASSOCIATION,,RC000791,,,,,1900-01-01,,True,2024-03-23 02:55:44.593223+00:00,['GB-COH-RC000791'],['GB-COH-RC000791'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000792,THE ROYAL COLLEGE OF OBSTETRICIANS AND GYNAECOLOGISTS,,RC000792,,,,,1900-01-01,,True,2024-03-23 02:55:45.784431+00:00,['GB-COH-RC000792'],['GB-COH-RC000792'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000793,THE WORSHIPFUL COMPANY OF PAVIORS,,RC000793,,,,,1900-01-01,,True,2024-03-23 02:56:27.043428+00:00,['GB-COH-RC000793'],['GB-COH-RC000793'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000794,THE WORSHIPFUL COMPANY OF ENGINEERS,,RC000794,,,,,1900-01-01,,True,2024-03-23 02:56:27.041909+00:00,['GB-COH-RC000794'],['GB-COH-RC000794'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000795,THE SOCIETY FOR THE ENVIRONMENT,,RC000795,,,,,1900-01-01,,True,2024-03-23 02:56:25.924279+00:00,['GB-COH-RC000795'],['GB-COH-RC000795'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000796,THE ROYAL COLLEGE OF ANAESTHETISTS,,RC000796,,,,,1900-01-01,,True,2024-03-23 02:55:45.784279+00:00,['GB-COH-RC000796'],['GB-COH-RC000796'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000797,THE UNIVERSITY OF MANCHESTER,,RC000797,,https://documents.manchester.ac.uk/,,,1900-01-01,,True,2024-03-23 02:56:26.538059+00:00,['GB-COH-RC000797'],"['GB-COH-04714889', 'GB-COH-RC000797', 'GB-EDU-133842', 'GB-EDU-133846', 'GB-HESA-0153', 'GB-HESA-0204', 'GB-UCAS-M20', 'GB-UCAS-M25', 'GB-UKPRN-10007798', 'XI-GRID-grid.5379.8', 'XI-ROR-027m9bs27', 'XI-WIKIDATA-Q230899']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000798,THE ROYAL PHOTOGRAPHIC SOCIETY OF GREAT BRITAIN,,RC000798,,,,,1900-01-01,,True,2024-03-23 02:55:45.790849+00:00,['GB-COH-RC000798'],"['GB-CHC-1107831', 'GB-COH-RC000798', 'XI-GRID-grid.501091.c', 'XI-ROR-01gdw7p94', 'XI-WIKIDATA-Q969196']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000799,THE ROYAL PHARMACEUTICAL SOCIETY OF GREAT BRITAIN,,RC000799,,https://www.rpharms.com/,,,1900-01-01,,True,2024-03-23 02:55:45.790799+00:00,['GB-COH-RC000799'],['GB-COH-RC000799'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000800,THE ARTS AND HUMANITIES RESEARCH COUNCIL,,RC000800,,,,,1900-01-01,,True,2024-03-23 02:55:00.608053+00:00,['GB-COH-RC000800'],['GB-COH-RC000800'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000801,THE CHARTERED INSTITUTE OF PUBLIC RELATIONS,,RC000801,,,,,1900-01-01,,True,2024-03-23 02:55:01.475843+00:00,['GB-COH-RC000801'],['GB-COH-RC000801'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000802,THE WORSHIPFUL COMPANY OF WATER CONSERVATORS,,RC000802,,,,,1900-01-01,,True,2024-03-23 02:56:27.044240+00:00,['GB-COH-RC000802'],['GB-COH-RC000802'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000803,THE CHARTERED INSTITUTE OF ARCHITECTURAL TECHNOLOGISTS,,RC000803,,,,,1900-01-01,,True,2024-03-23 02:55:01.474926+00:00,['GB-COH-RC000803'],['GB-COH-RC000803'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000804,THE QUEEN VICTORIA CLERGY FUND,,RC000804,,,,,1900-01-01,,True,2024-03-23 02:55:45.491310+00:00,['GB-COH-RC000804'],['GB-COH-RC000804'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000805,THE ASSOCIATION FOR SCIENCE EDUCATION,,RC000805,,,,,1900-01-01,,True,2024-03-23 02:55:00.628106+00:00,['GB-COH-RC000805'],"['GB-CHC-313123', 'GB-COH-RC000805', 'GB-SC-SC042473', 'XI-GRID-grid.507156.0', 'XI-ROR-03e2ek051', 'XI-WIKIDATA-Q7714729']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000806,THE DUKE OF EDINBURGH'S AWARD CHARTER,,RC000806,,,,,1900-01-01,,True,2024-03-23 02:55:02.233739+00:00,['GB-COH-RC000806'],['GB-COH-RC000806'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000808,THE CHARTERED INSTITUTE OF LINGUISTS,,RC000808,,,,,1900-01-01,,True,2024-03-23 02:55:01.475334+00:00,['GB-COH-RC000808'],['GB-COH-RC000808'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000809,THE CHARTERED QUALITY INSTITUTE,,RC000809,,,,,1900-01-01,,True,2024-03-23 02:55:01.476262+00:00,['GB-COH-RC000809'],['GB-COH-RC000809'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000810,THE PRESIDENT AND FELLOWS OF HUGHES HALL IN THE UNIVERSITY OF CAMBRIDGE,,RC000810,,,,,1900-01-01,,True,2024-03-23 02:55:45.350213+00:00,['GB-COH-RC000810'],['GB-COH-RC000810'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000811,THE ENGLISH ASSOCIATION,,RC000811,,,,,1900-01-01,,True,2024-03-23 02:55:02.645874+00:00,['GB-COH-RC000811'],['GB-COH-RC000811'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000812,THE ROYAL WARRANT HOLDERS ASSOCIATION,,RC000812,,,,,1900-01-01,,True,2024-03-23 02:55:45.792500+00:00,['GB-COH-RC000812'],['GB-COH-RC000812'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000813,THE INCORPORATED SOCIETY OF LAW AGENTS IN SCOTLAND,,RC000813,,,,,1900-01-01,,True,2024-03-23 02:55:43.450905+00:00,['GB-COH-RC000813'],['GB-COH-RC000813'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000814,THE HISTORICAL ASSOCIATION,,RC000814,,,,,1900-01-01,,True,2024-03-23 02:55:43.263114+00:00,['GB-COH-RC000814'],['GB-COH-RC000814'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000815,THE ROYAL LITERARY FUND,,RC000815,,,,,1900-01-01,,True,2024-03-23 02:55:45.788289+00:00,['GB-COH-RC000815'],['GB-COH-RC000815'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000816,THE ROYAL INSTITUTE OF NAVIGATION,,RC000816,,,,,1900-01-01,,True,2024-03-23 02:55:45.787760+00:00,['GB-COH-RC000816'],['GB-COH-RC000816'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
