id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC050330,Cultura Trust,SC050330,,DL8 3RZ,http://www.culturatrust.org,151993,2023-03-31,2020-07-28,,True,2024-06-27 20:02:32.507543+00:00,['GB-SC-SC050330'],"['GB-CHC-513055', 'GB-COH-01654806', 'GB-SC-SC050330']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050331,Global Recordings Network UK,SC050331,,PA4 9LH,http://www.globalrecordings.net/en/uk,44843,2023-06-30,2020-07-28,,True,2024-06-27 20:02:32.507760+00:00,['GB-SC-SC050331'],"['GB-CHC-266476', 'GB-SC-SC050331']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC050339,Together In Dementia Everyday,SC050339,,L2 2AH,http://www.tide.uk.net,160009,2023-03-31,2020-07-30,,True,2024-06-27 20:02:32.509495+00:00,['GB-SC-SC050339'],"['GB-CHC-1186976', 'GB-COH-11871144', 'GB-SC-SC050339']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050343,Pregnancy Sickness Support,SC050343,,PO15 5TT,http://www.pregnancysicknesssupport.org.uk,176663,2022-12-31,2020-07-30,,True,2024-06-27 20:02:32.510360+00:00,['GB-SC-SC050343'],"['GB-CHC-1094788', 'GB-SC-SC050343']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC050350,Bibles for Children (CIO),SC050350,,BA2 0JS,http://www.biblesforchildren.org.uk,165090,2023-07-31,2020-07-31,,True,2024-06-27 20:02:32.511873+00:00,['GB-SC-SC050350'],['GB-SC-SC050350'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050360,The Talk About Trust,SC050360,,DT1 2FG,https://talkabouttrust.org/,342998,2023-09-30,2020-07-31,,True,2024-06-27 20:02:32.514048+00:00,['GB-SC-SC050360'],['GB-SC-SC050360'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050385,Radha Soami Satsang Beas British Isles,SC050385,,MK45 3BL,,9331491,2022-12-31,2020-08-21,,True,2024-06-27 20:02:32.518597+00:00,['GB-SC-SC050385'],"['GB-CHC-1013061', 'GB-SC-SC050385']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC050400,The Virgin Money Foundation,SC050400,,NE3 4PL,http://www.virginmoneyfoundation.org.uk,1832100,2023-09-30,2020-08-27,,True,2024-06-27 20:02:32.521983+00:00,['GB-SC-SC050400'],"['GB-CHC-1161290', 'GB-COH-09457101', 'GB-SC-SC050400']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050470,Forgotten Veterans UK (FVUK),SC050470,,PO4 9LD,http://www.forgottenveteransuk.com,150903,2021-11-03,2020-09-15,,True,2024-06-27 20:02:32.535811+00:00,['GB-SC-SC050470'],['GB-SC-SC050470'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050478,Skiggle,SC050478,,PR2 0YD,http://www.skiggle.co.uk,6035,2023-03-31,2020-09-18,,True,2024-06-27 20:02:32.537580+00:00,['GB-SC-SC050478'],"['GB-CHC-1185108', 'GB-COH-CE018683', 'GB-SC-SC050478']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050487,Taigh Mor Foundation,SC050487,,SW1H 0HW,,1972153,2023-06-30,2020-09-22,,True,2024-06-27 20:02:32.539347+00:00,['GB-SC-SC050487'],"['GB-CHC-1184933', 'GB-COH-CE018558', 'GB-SC-SC050487']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050492,Samuel's Charity,SC050492,,LU6 1SU,http://www.samuelscharity.co.uk,81777,2023-05-31,2020-09-23,,True,2024-06-27 20:02:32.540438+00:00,['GB-SC-SC050492'],"['GB-CHC-1164034', 'GB-COH-09829049', 'GB-SC-SC050492']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050501,The Pret Foundation,SC050501,,SW1E 5DH,https://www.pret.co.uk/en-gb/pret-foundation,1477298,2022-12-31,2020-09-29,,True,2024-06-27 20:02:32.542168+00:00,['GB-SC-SC050501'],"['GB-CHC-1050195', 'GB-SC-SC050501']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC050502,TBF Trust,SC050502,,SN9 5DB,http://www.barnabasfund.org,160781,2022-03-31,2020-09-29,,True,2024-06-27 20:02:32.542386+00:00,['GB-SC-SC050502'],"['GB-CHC-271602', 'GB-SC-SC050502']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC050547,GamCare,SC050547,,EC1N 8QP,http://www.gamcare.org.uk,20101625,2023-03-31,2020-10-28,,True,2024-06-27 20:02:32.552021+00:00,['GB-SC-SC050547'],"['GB-CHC-1060005', 'GB-COH-03297914', 'GB-SC-SC050547']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050550,Acacia Partnership Trust,SC050550,,PA8 7JJ,http://www.aptburkina.org.uk,88364,2023-03-31,2020-10-29,,True,2024-06-27 20:02:32.552670+00:00,['GB-SC-SC050550'],"['GB-CHC-1126683', 'GB-COH-06645827', 'GB-SC-SC050550']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050556,British Society for Medical Mycology,SC050556,,M23 9LT,http://www.bsmm.org,13028,2023-08-31,2020-11-04,,True,2024-06-27 20:02:32.553969+00:00,['GB-SC-SC050556'],"['GB-CHC-1190926', 'GB-CHC-291852', 'GB-COH-CE023641', 'GB-SC-SC042293', 'GB-SC-SC050556']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050561,Family Groups Limited,SC050561,,SE1 0BB,http://www.al-anonuk.org.uk,369675,2023-03-31,2020-11-11,,True,2024-06-27 20:02:32.554841+00:00,['GB-SC-SC050561'],"['GB-CHC-261622', 'GB-COH-00984912', 'GB-SC-SC050561']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050564,BOSNIAN GENOCIDE EDUCATIONAL TRUST,SC050564,,NE7 7EJ,,37834,2023-03-31,2020-11-11,,True,2024-06-27 20:02:32.555500+00:00,['GB-SC-SC050564'],"['GB-CHC-1191203', 'GB-COH-CE023001', 'GB-SC-SC050564']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050578,International Spinal Research Trust,SC050578,,EC2R 5BJ,http://www.spinal-research.org,1658000,2023-03-31,2020-11-17,,True,2024-06-27 20:02:32.559597+00:00,['GB-SC-SC050578'],"['GB-CHC-1151015', 'GB-COH-08409361', 'GB-SC-SC050578', 'XI-GRID-grid.468536.a', 'XI-ROR-042szwr56']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC050579,Environmental Funders Network,SC050579,,HP18 9AF,https://www.greenfunders.org/,541639,2022-12-31,2020-11-17,,True,2024-06-27 20:02:32.559830+00:00,['GB-SC-SC050579'],"['GB-CHC-1181318', 'GB-COH-CE016026', 'GB-SC-SC050579']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050582,The Brooke Hospital for Animals,SC050582,,EC3A 2BJ,,20283174,2023-03-31,2020-11-18,,True,2024-06-27 20:02:32.560527+00:00,['GB-SC-SC050582'],"['GB-CHC-1085760', 'GB-COH-04119581', 'GB-SC-SC050582', 'XI-GRID-grid.507175.1', 'XI-ROR-00zwgem63', 'XI-WIKIDATA-Q4974448']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050584,Remap 2010,SC050584,,NP20 9SL,https://www.remap.org.uk/,290826,2023-03-31,2020-11-19,,True,2024-06-27 20:02:32.560973+00:00,['GB-SC-SC050584'],"['GB-CHC-1137666', 'GB-COH-07316433', 'GB-SC-SC050584']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050586,"The Institute of Materials, Minerals and Mining",SC050586,,NW1 3AD,http://www.iom3.org,3997000,2022-12-31,2020-11-19,,True,2024-06-27 20:02:32.561408+00:00,['GB-SC-SC050586'],['GB-SC-SC050586'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC050642,Motability,SC050642,,CM19 5PX,https://www.motabilityfoundation.org.uk,240393000,2023-03-31,2020-12-17,,True,2024-06-27 20:02:32.573201+00:00,['GB-SC-SC050642'],"['GB-CHC-299745', 'GB-CHC-328160', 'GB-COH-02361981', 'GB-SC-SC050642']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC050661,Methodist Ministers' Housing Society,SC050661,,W1U 6RP,,5706000,2023-08-31,2021-01-11,,True,2024-06-27 20:02:32.577103+00:00,['GB-SC-SC050661'],"['GB-CHC-1186758', 'GB-COH-11929754', 'GB-SC-SC050661']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050670,Action Deafness,SC050670,,LE4 6DP,https://actiondeafness.org.uk/,3273618,2022-09-30,2021-01-13,,True,2024-06-27 20:02:32.579083+00:00,['GB-SC-SC050670'],"['GB-CHC-1147856', 'GB-CHC-1163758', 'GB-COH-06706042', 'GB-COH-07880276', 'GB-SC-SC050670']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050678,Forces Online CIO,SC050678,,G2 4JR,http://forcesonline.org.uk,116201,2023-02-28,2021-01-13,,True,2024-06-27 20:02:32.580595+00:00,['GB-SC-SC050678'],['GB-SC-SC050678'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050703,SCIENCE OF THE SOUL BRITISH ISLES,SC050703,,MK45 3BL,,2491749,2022-12-31,2021-01-20,,True,2024-06-27 20:02:32.585856+00:00,['GB-SC-SC050703'],"['GB-CHC-1163554', 'GB-COH-CE004685', 'GB-SC-SC050703']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050716,Association of NHS Charities,SC050716,,CV34 6RG,http://www.nhscharitiestogether.co.uk,6992619,2022-12-31,2021-01-25,,True,2024-06-27 20:02:32.588217+00:00,['GB-SC-SC050716'],"['GB-CHC-1125687', 'GB-CHC-1186569', 'GB-COH-12325259', 'GB-SC-SC050716']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050752,Overcoming Multiple Sclerosis,SC050752,,OX1 2EP,http://www.overcomingmultiplesclerosis.org,1016960,2023-12-31,2021-02-05,,True,2024-06-27 20:02:32.595436+00:00,['GB-SC-SC050752'],"['GB-CHC-1157579', 'GB-COH-09044459', 'GB-SC-SC050752']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050753,Code Your Future,SC050753,,EC2A 2BB,https://codeyourfuture.io/,1509417,2022-12-31,2021-02-05,,True,2024-06-27 20:02:32.595652+00:00,['GB-SC-SC050753'],"['GB-CHC-1174929', 'GB-COH-CE011447', 'GB-SC-SC050753']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050775,Go Dharmic Welfare UK,SC050775,,G46 7TL,,458938,2023-03-31,2021-02-15,,True,2024-06-27 20:02:32.600549+00:00,['GB-SC-SC050775'],['GB-SC-SC050775'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050800,ASSOCIATION OF CHILD PROTECTION PROFESSIONALS,SC050800,,YO1 6ET,https://www.childprotectionprofessionals.org.uk/,126962,2023-03-31,2021-02-25,,True,2024-06-27 20:02:32.605974+00:00,['GB-SC-SC050800'],"['GB-CHC-1190441', 'GB-CHC-279119', 'GB-COH-CE022558', 'GB-SC-SC050800']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050810,Transforming Lives for Good (TLG) LTD,SC050810,,BD5 8HH,https://www.tlg.org.uk/,4745395,2022-12-31,2021-03-03,,True,2024-06-27 20:02:32.608139+00:00,['GB-SC-SC050810'],"['GB-CHC-1074114', 'GB-COH-03690871', 'GB-SC-SC050810']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050816,The Exaireo Trust Ltd,SC050816,,LE11 1DZ,http://www.exaireo.org/,989805,2023-03-31,2021-03-04,,True,2024-06-27 20:02:32.609433+00:00,['GB-SC-SC050816'],"['GB-CHC-1125402', 'GB-COH-06595498', 'GB-SC-SC050816', 'GB-SHPE-4838']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050834,Nightline Association,SC050834,,BH16 6FA,https://www.nightline.ac.uk/,87347,2023-12-31,2021-03-11,,True,2024-06-27 20:02:32.613417+00:00,['GB-SC-SC050834'],"['GB-CHC-1112793', 'GB-COH-05436297', 'GB-SC-SC050834']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050836,Cornerstone North East Adoption and Fostering Service,SC050836,,DN10 5HD,http://www.cornerstoneuk.org,968059,2023-03-31,2021-03-12,,True,2024-06-27 20:02:32.613859+00:00,['GB-SC-SC050836'],['GB-SC-SC050836'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050858,Two Roads Emotional Health and Safety CIO,SC050858,,G73 3PB,,20029,2023-11-30,2021-03-24,,True,2024-06-27 20:02:32.618240+00:00,['GB-SC-SC050858'],"['GB-CHC-1188672', 'GB-COH-CE021228', 'GB-SC-SC050858']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050917,Our Future Health,SC050917,,M3 5GS,https://ourfuturehealth.org.uk/,26518753,2023-03-31,2021-04-21,,True,2024-06-27 20:02:32.631479+00:00,['GB-SC-SC050917'],"['GB-CHC-1189681', 'GB-COH-12212468', 'GB-SC-SC050917']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050921,The Smith-Magenis Syndrome (SMS) Foundation UK CIO,SC050921,,FK1 4SG,http://www.smith-magenis.org,82983,2023-06-30,2021-04-21,,True,2024-06-27 20:02:32.632309+00:00,['GB-SC-SC050921'],"['GB-CHC-1186647', 'GB-COH-CE019807', 'GB-SC-SC050921', 'XI-GRID-grid.500925.b', 'XI-ROR-00r071h34']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050943,Hubbub Foundation UK,SC050943,,WC2R 1LA,http://www.hubbub.org.uk,8281323,2022-10-31,2021-04-29,,True,2024-06-27 20:02:32.637447+00:00,['GB-SC-SC050943'],"['GB-CHC-1158700', 'GB-COH-09038107', 'GB-SC-SC050943']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050970,Migrant Voice,SC050970,,N1 9JP,,340296,2023-03-31,2021-05-17,,True,2024-06-27 20:02:32.644058+00:00,['GB-SC-SC050970'],"['GB-CHC-1142963', 'GB-COH-07154151', 'GB-SC-SC050970']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050976,Seaful,SC050976,,EX39 2AR,http://www.seaful.org.uk,45157,2023-12-31,2021-05-18,,True,2024-06-27 20:02:32.645474+00:00,['GB-SC-SC050976'],"['GB-CHC-1192638', 'GB-COH-CE022923', 'GB-SC-SC050976']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050992,Action for Pulmonary Fibrosis,SC050992,,PE1 5DD,http://actionpf.org,1446900,2023-06-30,2021-05-25,,True,2024-06-27 20:02:32.649030+00:00,['GB-SC-SC050992'],"['GB-CHC-1152399', 'GB-COH-CE000470', 'GB-SC-SC050992']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051016,Barnabas Fellowship of Churches Trust,SC051016,,RG30 4NX,http://theturning.eu,110690,2022-12-31,2021-06-03,,True,2024-06-27 20:02:32.654301+00:00,['GB-SC-SC051016'],"['GB-CHC-1071300', 'GB-SC-SC051016']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC051021,Association of Air Ambulances (Charity) Ltd,SC051021,,B3 3AP,http://www.airambulancesuk.org,1139114,2022-12-31,2021-06-07,,True,2024-06-27 20:02:32.655410+00:00,['GB-SC-SC051021'],"['GB-CHC-1161153', 'GB-COH-09391251', 'GB-SC-SC051021']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051056,Church Recording Society,SC051056,,IP30 9TN,http://churchrecordingsociety.org.uk,7010,2023-03-28,2021-06-17,,True,2024-06-27 20:02:32.663348+00:00,['GB-SC-SC051056'],"['GB-CHC-1192947', 'GB-COH-CE024483', 'GB-SC-SC051056']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051058,Ministry of Building Innovation and Education,SC051058,,GL6 7NU,http://www.mobie.org.uk,170147,2022-12-31,2021-06-17,,True,2024-06-27 20:02:32.663907+00:00,['GB-SC-SC051058'],['GB-SC-SC051058'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051100,The Martin Moran Foundation,SC051100,,PH22 1UD,http://www.martinmoranfoundation.co.uk,43397,2023-01-31,2021-07-06,,True,2024-06-27 20:02:32.673415+00:00,['GB-SC-SC051100'],"['GB-CHC-1193111', 'GB-COH-CE024611', 'GB-SC-SC051100']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051118,The Country Food Trust,SC051118,,GL11 9BQ,http://www.thecountryfoodtrust.org,429307,2023-08-31,2021-07-12,,True,2024-06-27 20:02:32.677495+00:00,['GB-SC-SC051118'],"['GB-CHC-1162699', 'GB-COH-CE005054', 'GB-SC-SC051118']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051137,Curlew Action,SC051137,,BS2 8NB,http://www.curlewaction.org,95654,2023-04-05,2021-07-21,,True,2024-06-27 20:02:32.681271+00:00,['GB-SC-SC051137'],"['GB-CHC-1187172', 'GB-COH-CE020173', 'GB-SC-SC051137']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051152,The Vardy Foundation,SC051152,,EH2 4LH,,1456113,2023-04-05,2021-07-27,,True,2024-06-27 20:02:32.684783+00:00,['GB-SC-SC051152'],"['GB-CHC-328415', 'GB-SC-SC051152']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC051154,B&Q Foundation,SC051154,,SO53 3LE,,1878353,2023-01-31,2021-07-27,,True,2024-06-27 20:02:32.685267+00:00,['GB-SC-SC051154'],"['GB-CHC-1183275', 'GB-COH-11868617', 'GB-SC-SC051154']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051174,"Angulimala,The Buddhist Prison Chaplaincy",SC051174,,CV35 8AS,https://angulimala.org.uk/angulimala-scotland/,1041,2023-03-31,2021-08-03,,True,2024-06-27 20:02:32.689781+00:00,['GB-SC-SC051174'],['GB-SC-SC051174'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051197,Holocaust Memorial Day Trust,SC051197,,SE1P 5BX,https://www.hmd.org.uk/,1136633,2023-03-31,2021-08-13,,True,2024-06-27 20:02:32.694675+00:00,['GB-SC-SC051197'],"['GB-CHC-1109348', 'GB-COH-05415454', 'GB-SC-SC051197']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051227,The Institution of Mechanical Engineers,SC051227,,SW1H 9JJ,,28710000,2022-12-31,2021-08-31,,True,2024-06-27 20:02:32.701539+00:00,['GB-SC-SC051227'],"['GB-CHC-206882', 'GB-SC-SC051227', 'XI-GRID-grid.493394.0', 'XI-ROR-043w3h917', 'XI-WIKIDATA-Q15051986']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC051230,Sun Kyeong Qi,SC051230,,G2 5LQ,https://www.sunkyeong.org.uk,649027,2023-07-31,2021-09-01,,True,2024-06-27 20:02:32.702236+00:00,['GB-SC-SC051230'],"['GB-CHC-1133398', 'GB-COH-06655976', 'GB-SC-SC051230']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051241,Golden Oldies,SC051241,,BA3 4XD,http://www.golden-oldies.org.uk,230770,2023-09-30,2021-09-07,,True,2024-06-27 20:02:32.704947+00:00,['GB-SC-SC051241'],['GB-SC-SC051241'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051282,Inspirited Minds,SC051282,,G31 3PG,http://inspiritedminds.org.uk,103047,2022-12-31,2021-09-23,,True,2024-06-27 20:02:32.713857+00:00,['GB-SC-SC051282'],"['GB-CHC-1155949', 'GB-COH-CE000995', 'GB-SC-SC051282']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051284,Respect Project,SC051284,,EC4A 4AB,https://www.respect.uk.net/,3315693,2023-03-31,2021-09-23,,True,2024-06-27 20:02:32.714320+00:00,['GB-SC-SC051284'],"['GB-CHC-1141636', 'GB-COH-07582438', 'GB-SC-SC051284', 'XI-GRID-grid.499481.9', 'XI-ROR-04wn4nw41', 'XI-WIKIDATA-Q28382117']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051293,Hair and Beauty Charity,SC051293,,MK44 3WH,http://www.hairandbeautycharity.org,288857,2022-12-31,2021-09-27,,True,2024-06-27 20:02:32.716425+00:00,['GB-SC-SC051293'],"['GB-CHC-1166298', 'GB-COH-10085412', 'GB-SC-SC051293']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051304,Wetwheels Foundation,SC051304,,PO1 3TZ,https://wetwheelsfoundation.org,358263,2023-03-31,2021-09-29,,True,2024-06-27 20:02:32.718991+00:00,['GB-SC-SC051304'],"['GB-CHC-1148600', 'GB-SC-SC051304']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC051312,The Child Accident Prevention Trust,SC051312,,E14 1SQ,http://www.capt.org.uk,308916,2023-03-31,2021-10-01,,True,2024-06-27 20:02:32.721064+00:00,['GB-SC-SC051312'],"['GB-CHC-1053549', 'GB-COH-03147845', 'GB-SC-SC051312']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051330,Kidney Cancer Support Network,SC051330,,M1 3BN,https://actionkidneycancer.org,137075,2022-10-31,2021-10-07,,True,2024-06-27 20:02:32.724999+00:00,['GB-SC-SC051330'],"['GB-CHC-1164238', 'GB-COH-CE005535', 'GB-SC-SC051330']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051340,Social Ground Force,SC051340,,F90T N30,http://www.socialgroundforce.com,43277,2023-08-31,2021-10-12,,True,2024-06-27 20:02:32.727301+00:00,['GB-SC-SC051340'],['GB-SC-SC051340'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity']",Registered Charity,oscr
GB-SC-SC051351,South West Grid for Learning Trust,SC051351,,EX2 5WS,http://www.swgfl.org.uk,3389638,2023-03-31,2021-10-19,,True,2024-06-27 20:02:32.729576+00:00,['GB-SC-SC051351'],"['GB-CHC-1120354', 'GB-COH-05589479', 'GB-SC-SC051351']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051367,Jeans for Genes Campaign,SC051367,,KT17 1HQ,https://www.jeansforgenes.org,494396,2023-03-31,2021-10-29,,True,2024-06-27 20:02:32.733232+00:00,['GB-SC-SC051367'],"['GB-CHC-1194407', 'GB-COH-13179606', 'GB-SC-SC051367']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051378,Nonsuch (History & Dance) Limited,SC051378,,DN37 9QQ,http://www.nonsuchdance.co.uk,7796,2023-04-05,2021-11-03,,True,2024-06-27 20:02:32.735721+00:00,['GB-SC-SC051378'],['GB-SC-SC051378'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051380,Max Appeal! Supporting Families Affected by DiGeorge Syndrome/VCFS/22q11.2 deletion.,SC051380,,DY8 4QN,http://www.maxappeal.org.uk,75508,2023-08-30,2021-11-05,,True,2024-06-27 20:02:32.736186+00:00,['GB-SC-SC051380'],['GB-SC-SC051380'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
