id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-8672,The Old Forge Community Benefit Society Limited,,,PH41 4PL,,,,2021-07-08,,True,2024-05-18 01:02:51.707260+00:00,"['GB-MPR-8672', 'GB-COH-RS008672']","['GB-COH-RS008672', 'GB-MPR-8672']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8675,Wyre Piddle Community Pub Group Limited,,,WR10 2JB,,,,2021-07-20,,True,2024-05-18 01:03:01.735258+00:00,"['GB-MPR-8675', 'GB-COH-RS008675']","['GB-COH-RS008675', 'GB-MPR-8675']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8676,Northton Heritage Trust,,,HS3 3JA,,,,2021-07-09,,True,2024-05-18 01:02:49.699498+00:00,"['GB-MPR-8676', 'GB-COH-RS008676']","['GB-COH-RS008676', 'GB-COH-SC167716', 'GB-MPR-8676']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8677,The Worcester Grassroots Alliance,,,WR1 3DH,,,,2021-07-15,,True,2024-05-18 01:02:51.785793+00:00,"['GB-MPR-8677', 'GB-COH-RS008677']","['GB-COH-RS008677', 'GB-MPR-8677']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8681,Keate Family Arts Trust Limited,,,CB4 1EU,,,,2021-08-06,,True,2024-05-18 01:02:20.267256+00:00,"['GB-MPR-8681', 'GB-COH-RS008681']","['GB-COH-RS008681', 'GB-MPR-8681']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8682,Countryman's Community Pub Society Limited,,,DL8 1QH,,,,2021-07-30,,True,2024-05-18 01:01:58.220434+00:00,"['GB-MPR-8682', 'GB-COH-RS008682']","['GB-COH-RS008682', 'GB-MPR-8682']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8683,Dementia Publishing Limited,,,PO33 2EZ,,,,2021-07-30,,True,2024-05-18 01:01:58.855137+00:00,"['GB-MPR-8683', 'GB-COH-RS008683']","['GB-COH-RS008683', 'GB-MPR-8683']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8684,Port Bannatyne Development Trust Limited,,,PA20 0LF,,,,2021-08-04,,True,2024-05-18 01:02:50.090872+00:00,"['GB-MPR-8684', 'GB-COH-RS008684']","['GB-COH-RS008684', 'GB-MPR-8684']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8685,Community Science International Wales Limited,,,SA15 3EY,,,,2021-07-28,,True,2024-05-18 01:01:58.130803+00:00,"['GB-MPR-8685', 'GB-COH-RS008685']","['GB-COH-RS008685', 'GB-MPR-8685']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8686,New Roots Community Land Trust Limited,,,NE46 1WY,,,,2021-07-30,,True,2024-05-18 01:02:21.620356+00:00,"['GB-MPR-8686', 'GB-COH-RS008686']","['GB-COH-RS008686', 'GB-MPR-8686']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8687,Friends of the Northmore Arms Limited,,,TQ13 8HU,,,,2021-08-06,,True,2024-05-18 01:02:19.407064+00:00,"['GB-MPR-8687', 'GB-COH-RS008687']","['GB-COH-RS008687', 'GB-MPR-8687']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8688,Skills Community Limited,,,NG1 1JU,,,,2021-08-06,,True,2024-05-18 01:02:50.967584+00:00,"['GB-MPR-8688', 'GB-COH-RS008688']","['GB-COH-RS008688', 'GB-MPR-8688']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8689,Lilly Rose Supported Housing,,,LE1 5TE,,,,2021-08-06,,True,2024-05-18 01:02:20.680883+00:00,"['GB-MPR-8689', 'GB-COH-RS008689']","['GB-COH-RS008689', 'GB-MPR-8689']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8690,The George Community Limited,,,TN26 3AF,,,,2021-08-02,,True,2024-05-18 01:02:51.630673+00:00,"['GB-MPR-8690', 'GB-COH-RS008690']","['GB-COH-RS008690', 'GB-MPR-8690']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8691,Fair Ways Community Benefit Society,,,PO6 3EN,,,,2021-08-31,,True,2024-05-18 01:02:19.206894+00:00,"['GB-MPR-8691', 'GB-COH-RS008691']","['GB-COH-RS008691', 'GB-MPR-8691']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8692,Leazes Homes Limited,,,NE7 7LX,,,,2021-08-06,,True,2024-05-18 01:02:20.470380+00:00,"['GB-MPR-8692', 'GB-COH-RS008692']","['GB-COH-RS008692', 'GB-MPR-8692']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8694,Windsor Ascot and Maidenhead Community Land Trust Limited,,,SL4 3JQ,,,,2021-08-06,,True,2024-05-18 01:03:01.609005+00:00,"['GB-MPR-8694', 'GB-COH-RS008694']","['GB-COH-RS008694', 'GB-MPR-8694']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8695,Ambos Community Trust Fal Limited,,,TR11 4SB,,,,2021-08-17,,True,2024-05-18 01:01:56.904584+00:00,"['GB-MPR-8695', 'GB-COH-RS008695']","['GB-COH-RS008695', 'GB-MPR-8695']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8696,The Bell Inn Frisby Community Group Limited,,,LE14 2NW,,,,2021-08-10,,True,2024-05-18 01:02:51.557968+00:00,"['GB-MPR-8696', 'GB-COH-RS008696']","['GB-COH-RS008696', 'GB-COH-RS08696Z', 'GB-MPR-8696', 'GB-MPR-8696R']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8697,The Tommy Flowers Foundation,,,E8 2HE,,,,2021-08-12,,True,2024-05-18 01:02:51.766029+00:00,"['GB-MPR-8697', 'GB-COH-RS008697']","['GB-COH-RS008697', 'GB-MPR-8697']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8698,Tafarn Cymunedol Dyffryn Aeron Cyf,,,SA48 8DE,,,,2021-08-09,,True,2024-05-18 01:02:51.431549+00:00,"['GB-MPR-8698', 'GB-COH-RS008698']","['GB-COH-RS008698', 'GB-MPR-8698']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8699,Architects Climate Action Network Limited,,,W1T 6EB,,,,2021-08-12,,True,2024-05-18 01:01:56.951913+00:00,"['GB-MPR-8699', 'GB-COH-RS008699']","['GB-COH-RS008699', 'GB-MPR-8699']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8700,Alloa Hub Limited,,,FX10 1JS,,,,2021-09-16,,True,2024-05-18 01:01:56.879745+00:00,"['GB-MPR-8700', 'GB-COH-RS008700']","['GB-COH-RS008700', 'GB-MPR-8700']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8701,The Greyhound (Marsh Gibbon) Community Benefit Society Limited,,,MK9 1FE,,,,2021-08-12,,True,2024-05-18 01:02:51.637456+00:00,"['GB-MPR-8701', 'GB-COH-RS008701']","['GB-COH-RS008701', 'GB-MPR-8701']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8705,Hamilton Accies Supporters Association Limited,,,EH52 6TJ,,,,2021-08-24,,True,2024-05-18 01:02:19.751520+00:00,"['GB-MPR-8705', 'GB-COH-RS008705']","['GB-COH-RS008705', 'GB-MPR-8705']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8707,Swanage Community Land Trust Limited,,,BH19 1LD,,,,2021-08-24,,True,2024-05-18 01:02:51.397754+00:00,"['GB-MPR-8707', 'GB-COH-RS008707']","['GB-COH-RS008707', 'GB-MPR-8707']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8708,"Friends of the Hourglass Inn, Exeter, Limited",,,EX2 4DD,,,,2021-08-25,2022-04-06,False,2024-05-18 01:02:19.405851+00:00,"['GB-MPR-8708', 'GB-COH-RS008708']","['GB-COH-RS008708', 'GB-MPR-8708']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8709,Apex Supported Housing,,,B3 1RB,,,,2021-08-26,,True,2024-05-18 01:01:56.937714+00:00,"['GB-MPR-8709', 'GB-COH-RS008709']","['GB-COH-RS008709', 'GB-MPR-8709']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8710,The Cocoa Dream Limited,,,CR0 7EE,,,,2021-08-27,,True,2024-05-18 01:02:51.591363+00:00,"['GB-MPR-8710', 'GB-COH-RS008710']","['GB-COH-RS008710', 'GB-MPR-8710']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8711,Incommunities Group Limited,,,BD17 7BN,,,,2021-09-14,2022-04-06,False,2024-05-18 01:02:20.148521+00:00,"['GB-MPR-8711', 'GB-COH-RS008711']","['GB-COH-04221767', 'GB-COH-RS008711', 'GB-MPR-8711', 'GB-SHPE-L4363', 'GB-SHPE-L4476']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8712,Tollesbury Climate Partnership Limited,,,CM9 8RB,,,,2021-09-01,,True,2024-05-18 01:02:51.854299+00:00,"['GB-MPR-8712', 'GB-COH-RS008712']","['GB-COH-RS008712', 'GB-MPR-8712']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8713,Greater Manchester Community Led Homes Limited,,,M12 6FZ,,,,2021-09-16,,True,2024-05-18 01:02:19.620606+00:00,"['GB-MPR-8713', 'GB-COH-RS008713']","['GB-COH-RS008713', 'GB-MPR-8713']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8714,Test Source Community Energy Limited,,,RG25 3HB,,,,2021-09-16,,True,2024-05-18 01:02:51.501285+00:00,"['GB-MPR-8714', 'GB-COH-RS008714']","['GB-COH-RS008714', 'GB-MPR-8714']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8715,Foley Wood Residents’ Association Limited,,,B74 3PL,,,,2021-10-28,,True,2024-05-18 01:02:19.337847+00:00,"['GB-MPR-8715', 'GB-COH-RS008715']","['GB-COH-RS008715', 'GB-MPR-8715']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8716,Harrogate Town AFC Supporters Society Limited,,,HG1 5RR,,,,2021-09-16,,True,2024-05-18 01:02:19.811211+00:00,"['GB-MPR-8716', 'GB-COH-RS008716']","['GB-COH-RS008716', 'GB-MPR-8716']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8718,Rooted In Homes Community Land Trust Limited,,,BD15 7DS,,,,2021-09-16,,True,2024-05-18 01:02:50.514985+00:00,"['GB-MPR-8718', 'GB-COH-RS008718']","['GB-COH-RS008718', 'GB-MPR-8718']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8719,Neroche Woodlanders Limited,,,EX14 3NX,,,,2021-09-17,,True,2024-05-18 01:02:21.571291+00:00,"['GB-MPR-8719', 'GB-COH-RS008719']","['GB-COH-RS008719', 'GB-MPR-8719']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8720,Niche CBS South West Limited,,,GU8 5TR,,,,2021-09-21,,True,2024-05-18 01:02:21.685502+00:00,"['GB-MPR-8720', 'GB-COH-RS008720']","['GB-COH-RS008720', 'GB-MPR-8720']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8721,Limpley Stoke Community Benefit Society Limited,,,BA2 7FR,,,,2021-09-09,,True,2024-05-18 01:02:20.685935+00:00,"['GB-MPR-8721', 'GB-COH-RS008721']","['GB-COH-RS008721', 'GB-MPR-8721']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8722,Braunton Community Land Trust Limited,,,EX33 1HF,,,,2021-09-16,,True,2024-05-18 01:01:57.470890+00:00,"['GB-MPR-8722', 'GB-COH-RS008722']","['GB-COH-RS008722', 'GB-MPR-8722']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8723,Maerdy Heritage Railway Society Limited,,,CF43 4HA,,,,2021-09-16,,True,2024-05-18 01:02:21.200517+00:00,"['GB-MPR-8723', 'GB-COH-RS008723']","['GB-COH-RS008723', 'GB-MPR-8723']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8724,Dawson Housing Limited,,,EC1V 2NX,,,,2021-09-14,,True,2024-05-18 01:01:58.837876+00:00,"['GB-MPR-8724', 'GB-COH-RS008724']","['GB-COH-RS008724', 'GB-MPR-8724', 'GB-SHPE-5058']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8725,Edenderry Village Energy Limited,,,BT8 8LQ,,,,2021-09-15,,True,2024-05-18 01:01:59.115240+00:00,"['GB-MPR-8725', 'GB-COH-RS008725']","['GB-COH-RS008725', 'GB-MPR-8725']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8726,Liscard & Egremont Community Action Limited,,,CH41 4DY,,,,2021-09-16,2023-07-24,False,2024-05-18 01:02:20.708600+00:00,"['GB-MPR-8726', 'GB-COH-RS008726']","['GB-COH-RS008726', 'GB-MPR-8726']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8727,Friends of The New Fountain Inn (Whimple) Limited,,,EX5 2TP,,,,2021-09-28,2023-10-23,False,2024-05-18 01:02:19.406582+00:00,"['GB-MPR-8727', 'GB-COH-RS008727']","['GB-COH-RS008727', 'GB-MPR-8727']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8728,The Woodgate Community Hub Limited,,,RH11 9SL,,,,2021-09-16,,True,2024-05-18 01:02:51.784285+00:00,"['GB-MPR-8728', 'GB-COH-RS008728']","['GB-COH-RS008728', 'GB-MPR-8728']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8729,Wirral Arts and Culture Community Land Trust Limited,,,CH43 2JR,,,,2021-09-20,,True,2024-05-18 01:03:01.625626+00:00,"['GB-MPR-8729', 'GB-COH-RS008729']","['GB-COH-RS008729', 'GB-MPR-8729']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8730,Kirkcaldy Harbour Bar Limited,,,KY1 1TN,,,,2021-09-21,,True,2024-05-18 01:02:20.368537+00:00,"['GB-MPR-8730', 'GB-COH-RS008730']","['GB-COH-RS008730', 'GB-MPR-8730']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8732,Plymouth Royal Cinema Community Benefit Society Limited,,,PL4 9DH,,,,2021-09-21,,True,2024-05-18 01:02:50.060863+00:00,"['GB-MPR-8732', 'GB-COH-RS008732']","['GB-COH-RS008732', 'GB-MPR-8732']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8733,OpHouse Limited,,,YO10 3HR,,,,2021-09-22,2022-11-14,False,2024-05-18 01:02:49.810763+00:00,"['GB-MPR-8733', 'GB-COH-RS008733']","['GB-COH-RS008733', 'GB-MPR-8733']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8734,Golden Lane Housing Limited,,,M14 7HR,,,,2021-09-30,,True,2024-05-18 01:02:19.539520+00:00,"['GB-MPR-8734', 'GB-COH-RS008734']","['GB-COH-RS008734', 'GB-MPR-8734', 'GB-SHPE-4803']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8735,"Romney, Hythe and Dymchurch Railway Limited",,,TN28 8PL,,,,2021-11-30,,True,2024-05-18 01:02:50.509852+00:00,"['GB-MPR-8735', 'GB-COH-RS008735']","['GB-COH-RS008735', 'GB-MPR-8735']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8736,Loch Ewe Community Enterprise Limited,,,IV22 2JU,,,,2021-10-06,,True,2024-05-18 01:02:20.755832+00:00,"['GB-MPR-8736', 'GB-COH-RS008736']","['GB-COH-RS008736', 'GB-MPR-8736']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8737,Azora Community Benefit Society Limited,,,BT28 1XJ,,,,2021-10-06,,True,2024-05-18 01:01:57.059358+00:00,"['GB-MPR-8737', 'GB-COH-RS008737']","['GB-COH-RS008737', 'GB-MPR-8737']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8740,Bampton Valley Community Pub Limited,,,CA10 2RQ,,,,2021-10-08,,True,2024-05-18 01:01:57.091350+00:00,"['GB-MPR-8740', 'GB-COH-RS008740']","['GB-COH-RS008740', 'GB-MPR-8740']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8741,Ironworks 1895 Supporters Society Limited,,,TN38 0DB,,,,2021-10-08,,True,2024-05-18 01:02:20.193599+00:00,"['GB-MPR-8741', 'GB-COH-RS008741']","['GB-COH-RS008741', 'GB-MPR-8741']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8742,The Globe Torrington Limited,,,EX38 8AA,,,,2021-10-14,2023-04-11,False,2024-05-18 01:02:51.631902+00:00,"['GB-MPR-8742', 'GB-COH-RS008742']","['GB-COH-RS008742', 'GB-MPR-8742']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8744,Roots Community Land Trust Limited,,,GL15 4RZ,,,,2021-10-15,,True,2024-05-18 01:02:50.515226+00:00,"['GB-MPR-8744', 'GB-COH-RS008744']","['GB-COH-RS008744', 'GB-MPR-8744']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8745,Isle of Wight Music Heritage Group Limited,,,PO33 2EZ,,,,2021-10-19,,True,2024-05-18 01:02:20.208267+00:00,"['GB-MPR-8745', 'GB-COH-RS008745']","['GB-COH-13282308', 'GB-COH-RS008745', 'GB-MPR-8745']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8746,Friends of the Black Horse Cranham Limited,,,GL4 8HP,,,,2021-10-20,,True,2024-05-18 01:02:19.403941+00:00,"['GB-MPR-8746', 'GB-COH-RS008746']","['GB-COH-RS008746', 'GB-MPR-8746']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8747,Knaresborough Connectors Limited,,,HG5 0AA,,,,2021-11-01,,True,2024-05-18 01:02:20.377926+00:00,"['GB-MPR-8747', 'GB-COH-RS008747']","['GB-COH-RS008747', 'GB-MPR-8747']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8748,Catton Grove Nature Reserve Limited,,,NR3 3NW,,,,2021-10-29,,True,2024-05-18 01:01:57.828939+00:00,"['GB-MPR-8748', 'GB-COH-RS008748']","['GB-COH-RS008748', 'GB-MPR-8748']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8749,Norwich Community Land Trust Limited,,,NR2 3JZ,,,,2021-11-04,,True,2024-05-18 01:02:49.713730+00:00,"['GB-MPR-8749', 'GB-COH-RS008749']","['GB-COH-RS008749', 'GB-MPR-8749']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8750,Hope Valley Renewables Limited,,,S33 6RA,,,,2021-11-05,,True,2024-05-18 01:02:20.049492+00:00,"['GB-MPR-8750', 'GB-COH-RS008750']","['GB-COH-RS008750', 'GB-MPR-8750']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8751,Stathern Community Benefit Society Limited,,,LE14 4HB,,,,2021-11-16,,True,2024-05-18 01:02:51.268018+00:00,"['GB-MPR-8751', 'GB-COH-RS008751']","['GB-COH-RS008751', 'GB-MPR-8751']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8752,Low Villages Community Pub Group Limited,,,DN20 0PS,,,,2021-11-16,2022-10-18,False,2024-05-18 01:02:20.821216+00:00,"['GB-MPR-8752', 'GB-COH-RS008752']","['GB-COH-RS008752', 'GB-MPR-8752']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8753,Bodham and Beckham Community Enterprise Limited,,,NR25 6NT,,,,2021-11-16,,True,2024-05-18 01:01:57.380539+00:00,"['GB-MPR-8753', 'GB-COH-RS008753']","['GB-COH-RS008753', 'GB-MPR-8753']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8754,Knowle Top Community Centre Limited,,,S6 6BX,,,,2021-11-16,,True,2024-05-18 01:02:20.386146+00:00,"['GB-MPR-8754', 'GB-COH-RS008754']","['GB-COH-RS008754', 'GB-MPR-8754']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8755,Moretonhampstead Community Land Trust Limited,,,TQ13 8LL,,,,2021-11-23,,True,2024-05-18 01:02:21.478571+00:00,"['GB-MPR-8755', 'GB-COH-RS008755']","['GB-COH-RS008755', 'GB-MPR-8755']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8756,Caridon Social Housing Limited,,,CR0 0XJ,,,,2021-11-19,,True,2024-05-18 01:01:57.765370+00:00,"['GB-MPR-8756', 'GB-COH-RS008756']","['GB-COH-RS008756', 'GB-MPR-8756']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8757,Bedspace Trust Limited,,,M16 9HF,,,,2021-12-03,,True,2024-05-18 01:01:57.197217+00:00,"['GB-MPR-8757', 'GB-COH-RS008757']","['GB-COH-RS008757', 'GB-MPR-8757']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8758,CELL Villages in Partnership Community Land Trust Limited,,,NE61 5SY,,,,2021-11-19,,True,2024-05-18 01:01:57.839716+00:00,"['GB-MPR-8758', 'GB-COH-RS008758']","['GB-COH-RS008758', 'GB-MPR-8758']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8759,Croydon Community Energy Limited,,,CR2 6PB,,,,2021-11-30,,True,2024-05-18 01:01:58.748469+00:00,"['GB-MPR-8759', 'GB-COH-RS008759']","['GB-COH-RS008759', 'GB-MPR-8759']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8761,Greener Great Coxwell Limited,,,SN7 7NE,,,,2021-12-09,,True,2024-05-18 01:02:19.638884+00:00,"['GB-MPR-8761', 'GB-COH-RS008761']","['GB-COH-RS008761', 'GB-MPR-8761']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8762,"Friends of The Piddle Inn, Piddletrenthide, Limited",,,DT2 7QR,,,,2021-12-03,,True,2024-05-18 01:02:19.407556+00:00,"['GB-MPR-8762', 'GB-COH-RS008762']","['GB-COH-RS008762', 'GB-MPR-8762']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8764,Solar for Schools International CBS Limited,,,CO9 3ER,,,,2021-12-01,,True,2024-05-18 01:02:51.003298+00:00,"['GB-MPR-8764', 'GB-COH-RS008764']","['GB-COH-RS008764', 'GB-MPR-8764']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8766,The Alternative Belfast Community (The ABC) Society Limited,,,BT15 2GG,,,,2021-12-01,2022-10-24,False,2024-05-18 01:02:51.545013+00:00,"['GB-MPR-8766', 'GB-COH-RS008766']","['GB-COH-RS008766', 'GB-MPR-8766']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8767,Tregovenek Limited,,,PL14 5QU,,,,2021-12-09,,True,2024-05-18 01:02:51.911313+00:00,"['GB-MPR-8767', 'GB-COH-RS008767']","['GB-COH-RS008767', 'GB-MPR-8767']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8768,Peterborough Community Development Trust Limited,,,CB7 4AJ,,,,2021-12-10,,True,2024-05-18 01:02:50.000733+00:00,"['GB-MPR-8768', 'GB-COH-RS008768']","['GB-COH-RS008768', 'GB-MPR-8768']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8769,"Heal the Mother, Gaia Community Limited",,,DA4 9AT,,,,2021-12-09,,True,2024-05-18 01:02:19.872889+00:00,"['GB-MPR-8769', 'GB-COH-RS008769']","['GB-COH-RS008769', 'GB-MPR-8769']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8770,Glengarry Community Benefit Society Limited,,,PH35 4HG,,,,2021-12-09,,True,2024-05-18 01:02:19.512426+00:00,"['GB-MPR-8770', 'GB-COH-RS008770']","['GB-COH-RS008770', 'GB-MPR-8770']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8772,Kingsley Holt Centre Limited,,,ST10 2BQ,,,,2021-12-06,,True,2024-05-18 01:02:20.346745+00:00,"['GB-MPR-8772', 'GB-COH-RS008772']","['GB-COH-RS008772', 'GB-MPR-8772']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8773,Outwood Community Benefit Society Limited,,,RH1 5QB,,,,2021-12-09,,True,2024-05-18 01:02:49.851836+00:00,"['GB-MPR-8773', 'GB-COH-RS008773']","['GB-COH-RS008773', 'GB-MPR-8773']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8774,Common Soil (Cotswolds) Limited,,,GL5 1HF,,,,2021-12-10,,True,2024-05-18 01:01:58.112102+00:00,"['GB-MPR-8774', 'GB-COH-RS008774']","['GB-COH-RS008774', 'GB-MPR-8774']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8775,Cwmbach Community Wetlands / Gwlyptiroedd Cymunedol Cwmbach Limited,,,CF44 6HL,,,,2021-12-15,,True,2024-05-18 01:01:58.779688+00:00,"['GB-MPR-8775', 'GB-COH-RS008775']","['GB-COH-RS008775', 'GB-MPR-8775']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8776,Cwmni Bro Antur Aelhaearn 1974 cyfyngedig,,,LL54 5BE,,,,2021-12-21,,True,2024-05-18 01:01:58.783777+00:00,"['GB-MPR-8776', 'GB-COH-RS008776']","['GB-COH-RS008776', 'GB-MPR-8776']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8777,Hilldale Housing Association Limited,,,M50 2ZY,,,,2021-12-20,,True,2024-05-18 01:02:19.980419+00:00,"['GB-MPR-8777', 'GB-COH-RS008777']","['GB-COH-RS008777', 'GB-MPR-8777']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8778,New Brighton Community Land Trust,,,CH45 2NG,,,,2021-12-20,,True,2024-05-18 01:02:21.588035+00:00,"['GB-MPR-8778', 'GB-COH-RS008778']","['GB-COH-RS008778', 'GB-MPR-8778']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8780,Our Green Shop Limited,,,WV16 4EG,,,,2022-01-07,,True,2024-05-18 01:02:49.845480+00:00,"['GB-MPR-8780', 'GB-COH-RS008780']","['GB-COH-RS008780', 'GB-MPR-8780']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8781,Angmering Community Land Trust,,,BN16 4FU,,,,2021-12-23,,True,2024-05-18 01:01:56.929085+00:00,"['GB-MPR-8781', 'GB-COH-RS008781']","['GB-COH-RS008781', 'GB-MPR-8781']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8783,Eginiad Cymru Cyf,,,SY20 8ER,,,,2021-12-29,,True,2024-05-18 01:01:59.134377+00:00,"['GB-MPR-8783', 'GB-COH-RS008783']","['GB-COH-RS008783', 'GB-MPR-8783']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
