id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-137822,Westwood High,,,OL9 6HR,http://westwoodhigh.org,,,2012-01-16,,True,2024-07-08 01:06:32.520802+00:00,"['GB-EDU-137822', 'GB-UKPRN-10070585', 'GB-LAESTAB-353/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-137887,Music Stuff,,,M11 2NA,http://www.musicstuffeducation.org,,,2012-02-03,,True,2024-07-08 01:06:32.535945+00:00,"['GB-EDU-137887', 'GB-UKPRN-10029984', 'GB-LAESTAB-352/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-137889,The Abbey College In London,,,WC1A 2PJ,,,,2012-02-08,2015-08-14,False,2024-07-08 01:06:32.536429+00:00,"['GB-EDU-137889', 'GB-UKPRN-10000195', 'GB-LAESTAB-202/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-137892,Phoenix Independent School,,,ST1 4AF,http://www.phoenixlearning.co.uk,,,2012-02-10,,True,2024-07-08 01:06:32.536913+00:00,"['GB-EDU-137892', 'GB-UKPRN-10067933', 'GB-LAESTAB-861/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-137893,The New School House,,,B77 3AE,,,,2012-02-02,2015-07-17,False,2024-07-08 01:06:32.537137+00:00,"['GB-EDU-137893', 'GB-LAESTAB-860/6038']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-137894,Mulberry Tree Steiner School,,,GL12 8AJ,,,,2012-02-21,2015-11-13,False,2024-07-08 01:06:32.537365+00:00,"['GB-EDU-137894', 'GB-LAESTAB-803/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-137950,Ashwicke Hall School,,,SN14 8AG,,,,2012-03-02,2019-06-25,False,2024-07-08 01:06:32.551178+00:00,"['GB-EDU-137950', 'GB-UKPRN-10022941', 'GB-LAESTAB-803/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-137957,Leweston School Junior Department,,,DT9 6EN,,,,2012-03-21,2017-04-26,False,2024-07-08 01:06:32.553071+00:00,"['GB-EDU-137957', 'GB-LAESTAB-835/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-137999,Red Balloon Learner Centre Reading,,,RG1 4JJ,http://www.redballoonlearner.org,,,2012-03-26,,True,2024-07-08 01:06:32.563559+00:00,"['GB-EDU-137999', 'GB-UKPRN-10037060', 'GB-LAESTAB-870/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138045,European College for Higher Education,,,N15 4EY,,,,2012-03-28,2014-02-18,False,2024-07-08 01:06:32.574320+00:00,"['GB-EDU-138045', 'GB-UKPRN-10039247', 'GB-LAESTAB-309/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138096,Cambian Education - Ravenswood School,,,W6 9RU,,,,2012-04-04,2014-11-20,False,2024-07-08 01:06:32.585909+00:00,"['GB-EDU-138096', 'GB-LAESTAB-830/6021']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138101,TTD Gur School,,,N16 6UX,,,,2012-04-24,,True,2024-07-08 01:06:32.587029+00:00,"['GB-EDU-138101', 'GB-UKPRN-10070584', 'GB-LAESTAB-204/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138118,Ateres Girls High School,,,NE10 9PQ,,,,2012-04-27,,True,2024-07-08 01:06:32.591254+00:00,"['GB-EDU-138118', 'GB-UKPRN-10070583', 'GB-LAESTAB-390/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138119,Include - Oxfordshire,,,OX4 6HW,,,,2012-04-30,2022-08-31,False,2024-07-08 01:06:32.591571+00:00,"['GB-EDU-138119', 'GB-UKPRN-10070582', 'GB-LAESTAB-931/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138145,Young Gloucestershire Youth Achievement Foundation,,,GL2 2ZZ,,,,2012-05-16,2014-02-28,False,2024-07-08 01:06:32.597142+00:00,"['GB-EDU-138145', 'GB-UKPRN-10007726', 'GB-LAESTAB-916/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138147,Bath Academy,,,BA1 2HX,http://www.bathacademy.co.uk,,,2012-05-17,,True,2024-07-08 01:06:32.597594+00:00,"['GB-EDU-138147', 'GB-UKPRN-10010438', 'GB-LAESTAB-800/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138244,M A Girls School,,,BD8 7RZ,,,,2012-06-14,2017-03-21,False,2024-07-08 01:06:32.621188+00:00,"['GB-EDU-138244', 'GB-UKPRN-10037570', 'GB-LAESTAB-380/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138249,Bournemouth Christian School,,,BH2 6NA,,,,2012-06-18,2023-09-08,False,2024-07-08 01:06:32.622385+00:00,"['GB-EDU-138249', 'GB-UKPRN-10070579', 'GB-LAESTAB-839/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138333,Kings Bournemouth,,,BH2 6LD,http://www.kingseducation.com,,,2012-06-29,,True,2024-07-08 01:06:32.642983+00:00,"['GB-EDU-138333', 'GB-UKPRN-10037773', 'GB-LAESTAB-839/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138363,Abacus College,,,OX3 9AX,,,,2012-07-02,2017-08-16,False,2024-07-08 01:06:32.650397+00:00,"['GB-EDU-138363', 'GB-UKPRN-10009058', 'GB-LAESTAB-931/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138376,Leicester Montessori Sixth Form College,,,LE1 7PA,,,,2012-07-04,2016-09-19,False,2024-07-08 01:06:32.653448+00:00,"['GB-EDU-138376', 'GB-UKPRN-10037831', 'GB-LAESTAB-856/6024']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138382,Include - Milton Keynes,,,MK2 2HB,,,,2012-07-09,2013-07-31,False,2024-07-08 01:06:32.654864+00:00,"['GB-EDU-138382', 'GB-LAESTAB-826/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138384,Kings London,,,BR3 4PR,http://www.kingseducation.com,,,2012-07-12,,True,2024-07-08 01:06:32.655348+00:00,"['GB-EDU-138384', 'GB-UKPRN-10012736', 'GB-LAESTAB-305/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138405,Earlscliffe (Sussex Summer Schools Ltd),,,CT20 2NB,http://www.earlscliffe.co.uk,,,2012-07-17,,True,2024-07-08 01:06:32.660766+00:00,"['GB-EDU-138405', 'GB-UKPRN-10037987', 'GB-LAESTAB-886/6138']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138406,Wandsworth Preparatory School,,,SW18 2PQ,http://www.wandsworthprep.com,,,2012-07-18,,True,2024-07-08 01:06:32.661005+00:00,"['GB-EDU-138406', 'GB-UKPRN-10072298', 'GB-LAESTAB-212/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138456,Kadampa Primary School Derbyshire,,,DE65 6HT,,,,2012-07-30,2016-10-21,False,2024-07-08 01:06:32.672514+00:00,"['GB-EDU-138456', 'GB-LAESTAB-830/6023']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138498,Bolton Islamic Girls School,,,BL3 2AW,http://www.boltonislamicgirlsschool.org.uk,,,2012-07-30,,True,2024-07-08 01:06:32.682036+00:00,"['GB-EDU-138498', 'GB-UKPRN-10038149', 'GB-LAESTAB-350/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138516,Vishnitz Girls School,,,N16 5DL,,,,2012-08-02,,True,2024-07-08 01:06:32.686112+00:00,"['GB-EDU-138516', 'GB-UKPRN-10070577', 'GB-LAESTAB-204/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138552,Oxford Christian School,,,OX3 8JT,,,,2012-08-06,2016-12-16,False,2024-07-08 01:06:32.695668+00:00,"['GB-EDU-138552', 'GB-UKPRN-10038237', 'GB-LAESTAB-931/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138564,Buttercup Primary School,,,E1 2LX,http://www.buttercupprimary.co.uk,,,2012-08-10,,True,2024-07-08 01:06:32.698567+00:00,"['GB-EDU-138564', 'GB-UKPRN-10079123', 'GB-LAESTAB-211/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138568,Darul Hadis Latifiah Northwest,,,OL8 1TJ,http://www.dhlnw.org.uk,,,2012-08-15,,True,2024-07-08 01:06:32.699533+00:00,"['GB-EDU-138568', 'GB-UKPRN-10044432', 'GB-LAESTAB-353/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138572,Wizard Education,,,SN1 3JG,,,,2012-08-15,2014-10-21,False,2024-07-08 01:06:32.700667+00:00,"['GB-EDU-138572', 'GB-UKPRN-10038295', 'GB-LAESTAB-866/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138594,Mohiuddin Girls School and College,,,B6 5NQ,,,,2012-08-17,2013-05-17,False,2024-07-08 01:06:32.705473+00:00,"['GB-EDU-138594', 'GB-LAESTAB-330/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138598,Harrow Primary School,,,HA1 2LS,,,,2012-08-20,2018-07-30,False,2024-07-08 01:06:32.706148+00:00,"['GB-EDU-138598', 'GB-UKPRN-10079918', 'GB-LAESTAB-310/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138599,The Stewart Bilingual School,,,W11 4XQ,https://www.stewartintschool.co.uk/,,,2012-08-22,,True,2024-07-08 01:06:32.706371+00:00,"['GB-EDU-138599', 'GB-UKPRN-10079122', 'GB-LAESTAB-207/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138602,Kings Education (Oxford),,,OX4 2UJ,http://kingseducation.com,,,2012-08-23,,True,2024-07-08 01:06:32.707094+00:00,"['GB-EDU-138602', 'GB-UKPRN-10028190', 'GB-LAESTAB-931/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138669,Alpha Preparatory School,,,E17 3JJ,,,,2012-08-29,2017-06-14,False,2024-07-08 01:06:32.723500+00:00,"['GB-EDU-138669', 'GB-LAESTAB-320/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138768,"The King's House School, Windsor",,,SL4 3AQ,http://www.kingshouseschool.org.uk,,,2012-09-05,,True,2024-07-08 01:06:32.746567+00:00,"['GB-EDU-138768', 'GB-UKPRN-10079121', 'GB-LAESTAB-868/6019']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138771,The St Michael Steiner School,,,TW13 6PN,http://www.stmichaelsteiner.hounslow.sch.uk,,,2012-09-06,,True,2024-07-08 01:06:32.747242+00:00,"['GB-EDU-138771', 'GB-UKPRN-10038793', 'GB-LAESTAB-313/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138777,La Petite Ecole Bilingue,,,NW5 4NL,http://www.sis-lpeblkt.com,,,2012-09-10,,True,2024-07-08 01:06:32.748724+00:00,"['GB-EDU-138777', 'GB-UKPRN-10079120', 'GB-LAESTAB-202/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138781,Eq-Iq School,,,HA7 4LQ,,,,2012-09-12,2013-08-14,False,2024-07-08 01:06:32.749398+00:00,"['GB-EDU-138781', 'GB-LAESTAB-310/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138801,Hafs Academy,,,E15 1JW,http://www.hafsacademy.org,,,2012-09-25,,True,2024-07-08 01:06:32.753996+00:00,"['GB-EDU-138801', 'GB-UKPRN-10039097', 'GB-LAESTAB-316/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138870,Lit College,,,E10 7JQ,,,,2012-10-10,2013-11-11,False,2024-07-08 01:06:32.769457+00:00,"['GB-EDU-138870', 'GB-LAESTAB-320/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138871,OneSchoolGlobal Bristol Campus,,,GL13 9RS,https://www.oneschoolglobal.com/campus/united-kingdom/bristol/,,,2012-09-10,,True,2024-07-08 01:06:32.769682+00:00,"['GB-EDU-138871', 'GB-UKPRN-10070574', 'GB-LAESTAB-916/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138873,The Treehouse School,,,OX10 9LG,http://www.thetreehouseschool.org.uk,,,2012-10-15,,True,2024-07-08 01:06:32.770138+00:00,"['GB-EDU-138873', 'GB-UKPRN-10079917', 'GB-LAESTAB-931/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138876,Prospect School,,,IP1 2PT,,,,2012-10-16,2014-09-16,False,2024-07-08 01:06:32.770588+00:00,"['GB-EDU-138876', 'GB-UKPRN-10019188', 'GB-LAESTAB-935/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138877,Include Suffolk,,,NR32 4EX,http://www.includesuffolk.org.uk/,,,2012-10-17,,True,2024-07-08 01:06:32.770814+00:00,"['GB-EDU-138877', 'GB-UKPRN-10075193', 'GB-LAESTAB-935/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138878,Assess Education,,,L15 4LP,,,,2012-10-17,,True,2024-07-08 01:06:32.771044+00:00,"['GB-EDU-138878', 'GB-UKPRN-10039313', 'GB-LAESTAB-341/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138968,Trinity Christian School,,,RG2 7AG,http://www.trinitychristianschool.org.uk,,,2012-11-02,,True,2024-07-08 01:06:32.790992+00:00,"['GB-EDU-138968', 'GB-UKPRN-10072295', 'GB-LAESTAB-870/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-138980,Al Ashraaf Secondary School,,,E1 7RA,,,,2012-11-14,2018-08-10,False,2024-07-08 01:06:32.793712+00:00,"['GB-EDU-138980', 'GB-UKPRN-10070570', 'GB-LAESTAB-211/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139017,Al-Huda Primary School,,,BL1 3EH,,,,2012-11-19,,True,2024-07-08 01:06:32.800481+00:00,"['GB-EDU-139017', 'GB-UKPRN-10079916', 'GB-LAESTAB-350/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139044,Ta - Leem Academy,,,E12 6QN,,,,2012-11-26,2015-01-16,False,2024-07-08 01:06:32.806382+00:00,"['GB-EDU-139044', 'GB-LAESTAB-204/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139071,North Road Academy,,,ST6 2BP,http://www.northroadacademy.com,,,2012-11-29,,True,2024-07-08 01:06:32.812002+00:00,"['GB-EDU-139071', 'GB-UKPRN-10070568', 'GB-LAESTAB-861/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139202,The Win Sports School,,,SL7 1RR,,,,2012-12-17,2014-06-30,False,2024-07-08 01:06:32.840481+00:00,"['GB-EDU-139202', 'GB-LAESTAB-868/6020']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139216,East London Islamic School,,,E1 1EJ,,,,2012-12-20,2016-02-29,False,2024-07-08 01:06:32.842760+00:00,"['GB-EDU-139216', 'GB-LAESTAB-211/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139221,Date Palm Primary,,,E1 1EJ,http://www.datepalmprimary.co.uk,,,2013-01-03,,True,2024-07-08 01:06:32.843901+00:00,"['GB-EDU-139221', 'GB-UKPRN-10079915', 'GB-LAESTAB-211/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139235,Burton Hathow Preparatory School,,,LN1 2BB,http://www.burtonhathow.co.uk,,,2013-01-09,,True,2024-07-08 01:06:32.846394+00:00,"['GB-EDU-139235', 'GB-UKPRN-10079914', 'GB-LAESTAB-925/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139239,Eifa International School,,,W1B 1LS,http://www.eifaschool.com,,,2013-01-10,,True,2024-07-08 01:06:32.847289+00:00,"['GB-EDU-139239', 'GB-UKPRN-10070566', 'GB-LAESTAB-213/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139330,Imagine You Can,,,TS12 1HE,,,,2013-02-14,2013-07-19,False,2024-07-08 01:06:32.866554+00:00,"['GB-EDU-139330', 'GB-LAESTAB-807/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139331,Rose House Montessori School,,,SE23 2AG,,,,2013-02-25,2023-03-03,False,2024-07-08 01:06:32.866796+00:00,"['GB-EDU-139331', 'GB-UKPRN-10079913', 'GB-LAESTAB-209/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139415,Halcyon London International School,,,W1H 5AU,http://www.halcyonschool.com,,,2013-03-13,,True,2024-07-08 01:06:32.885423+00:00,"['GB-EDU-139415', 'GB-UKPRN-10040842', 'GB-LAESTAB-213/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139417,The London Acorn School,,,SM4 5JD,http://www.thelondonacornschool.co.uk,,,2013-03-14,,True,2024-07-08 01:06:32.885867+00:00,"['GB-EDU-139417', 'GB-UKPRN-10070564', 'GB-LAESTAB-315/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139426,Prospect House,,,LA5 9TG,,,,2013-03-21,,True,2024-07-08 01:06:32.887896+00:00,"['GB-EDU-139426', 'GB-UKPRN-10070563', 'GB-LAESTAB-888/6058']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139428,RIMU Music Preparatory School and Nursery,,,SE3 8JS,,,,2013-03-18,2014-10-20,False,2024-07-08 01:06:32.888342+00:00,"['GB-EDU-139428', 'GB-LAESTAB-203/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139440,Rechere's Academy,,,SW17 0SY,,,,2013-03-27,2016-02-22,False,2024-07-08 01:06:32.891039+00:00,"['GB-EDU-139440', 'GB-UKPRN-10005358', 'GB-LAESTAB-212/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139601,The Complete Works,,,E1 7SA,http://www.tcw.org.uk,,,2013-04-29,,True,2024-07-08 01:06:32.926628+00:00,"['GB-EDU-139601', 'GB-UKPRN-10070561', 'GB-LAESTAB-211/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139726,Lyme Vale Independent School,,,ST4 6NW,,,,2013-05-23,2015-10-30,False,2024-07-08 01:06:32.952202+00:00,"['GB-EDU-139726', 'GB-LAESTAB-861/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139771,Tlg Nottingham,,,NG5 5HN,,,,2013-06-03,2022-12-21,False,2024-07-08 01:06:32.962510+00:00,"['GB-EDU-139771', 'GB-UKPRN-10042477', 'GB-LAESTAB-892/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139772,Edward Jenner School,,,GL1 3NZ,http://www.edwardjennerschool.org.uk,,,2013-06-03,,True,2024-07-08 01:06:32.962735+00:00,"['GB-EDU-139772', 'GB-UKPRN-10070557', 'GB-LAESTAB-916/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139779,Oxford Sixth Form College,,,OX1 4HT,http://www.oxfordsixthformcollege.com,,,2013-06-04,,True,2024-07-08 01:06:32.964318+00:00,"['GB-EDU-139779', 'GB-UKPRN-10070556', 'GB-LAESTAB-931/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139784,Park Avenue Girls' High School,,,ST4 2DT,,,,2013-06-05,2019-11-28,False,2024-07-08 01:06:32.965225+00:00,"['GB-EDU-139784', 'GB-UKPRN-10070555', 'GB-LAESTAB-861/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139785,Acorn Preparatory School,,,LU3 2QT,,,,2013-06-05,2014-11-10,False,2024-07-08 01:06:32.965452+00:00,"['GB-EDU-139785', 'GB-LAESTAB-821/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139811,The Cedars School,,,SE19 1RS,http://www.thecedarsschool.org.uk,,,2013-06-18,,True,2024-07-08 01:06:32.970903+00:00,"['GB-EDU-139811', 'GB-UKPRN-10055808', 'GB-LAESTAB-306/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139826,Read Academy Education,,,IG1 3BD,http://www.readacademy.co.uk,,,2013-06-24,,True,2024-07-08 01:06:32.974276+00:00,"['GB-EDU-139826', 'GB-UKPRN-10079911', 'GB-LAESTAB-317/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139831,Sol Christian Academy,,,M12 6EL,http://www.solacademy.org.uk,,,2013-06-26,,True,2024-07-08 01:06:32.975453+00:00,"['GB-EDU-139831', 'GB-UKPRN-10070552', 'GB-LAESTAB-352/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139835,Rhodes Farm School,,,AL9 6NN,,,,2013-07-24,2017-07-24,False,2024-07-08 01:06:32.976413+00:00,"['GB-EDU-139835', 'GB-UKPRN-10054773', 'GB-LAESTAB-919/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139962,Aspire Ap School,,,B28 9EJ,https://www.aspireapschool.org/,,,2013-07-18,,True,2024-07-08 01:06:33.004687+00:00,"['GB-EDU-139962', 'GB-UKPRN-10070551', 'GB-LAESTAB-330/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139973,London Scandinavian School,,,N5 1RN,http://www.scandinavianschool.co.uk,,,2013-07-31,,True,2024-07-08 01:06:33.006925+00:00,"['GB-EDU-139973', 'GB-UKPRN-10079910', 'GB-LAESTAB-206/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-139997,Carfax College,,,OX1 2EP,http://www.carfax-oxford.com,,,2013-08-05,,True,2024-07-08 01:06:33.012311+00:00,"['GB-EDU-139997', 'GB-UKPRN-10070550', 'GB-LAESTAB-931/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140036,Ahavas Torah Boys Academy,,,M6 6AR,,,,2013-08-19,,True,2024-07-08 01:06:33.021218+00:00,"['GB-EDU-140036', 'GB-UKPRN-10070549', 'GB-LAESTAB-355/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140038,Leeds Christian School of Excellence,,,LS8 4EX,,,,2013-08-19,2022-04-19,False,2024-07-08 01:06:33.021665+00:00,"['GB-EDU-140038', 'GB-UKPRN-10079909', 'GB-LAESTAB-383/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140039,Break Through School,,,DA17 5JX,http://www.breakthroughschool.co.uk,,,2013-08-23,,True,2024-07-08 01:06:33.021888+00:00,"['GB-EDU-140039', 'GB-UKPRN-10070548', 'GB-LAESTAB-303/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140042,FORO College,,,L3 5NB,,,,2013-08-23,2016-09-20,False,2024-07-08 01:06:33.022557+00:00,"['GB-EDU-140042', 'GB-LAESTAB-341/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140066,Kew House,,,TW8 0EX,http://www.kewhouseschool.com,,,2013-08-29,,True,2024-07-08 01:06:33.028075+00:00,"['GB-EDU-140066', 'GB-UKPRN-10070546', 'GB-LAESTAB-313/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140192,Walmer Road School,,,W11 4EY,,,,2013-09-11,2016-08-31,False,2024-07-08 01:06:33.054659+00:00,"['GB-EDU-140192', 'GB-LAESTAB-207/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140206,Immanuel Christian School,,,BS37 8QG,http://www.immanuelschool.org.uk,,,2013-09-16,,True,2024-07-08 01:06:33.057589+00:00,"['GB-EDU-140206', 'GB-UKPRN-10070544', 'GB-LAESTAB-803/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140225,Epic Learning,,,W10 5QJ,,,,2013-09-24,2020-05-27,False,2024-07-08 01:06:33.061973+00:00,"['GB-EDU-140225', 'GB-UKPRN-10070543', 'GB-LAESTAB-207/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140226,Full Circle Education,,,SE3 8ND,,,,2013-09-26,2020-07-17,False,2024-07-08 01:06:33.062197+00:00,"['GB-EDU-140226', 'GB-UKPRN-10044751', 'GB-LAESTAB-203/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140227,Bridge School,,,EN6 1AG,,,,2013-09-27,2023-12-14,False,2024-07-08 01:06:33.062422+00:00,"['GB-EDU-140227', 'GB-UKPRN-10070542', 'GB-LAESTAB-893/6032']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140266,Pegasus Centre for Learning,,,N9 0BU,,,,2013-10-15,2014-02-12,False,2024-07-08 01:06:33.071063+00:00,"['GB-EDU-140266', 'GB-LAESTAB-308/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140270,Small Acres,,,SE22 0SB,,,,2013-10-18,2017-07-13,False,2024-07-08 01:06:33.072026+00:00,"['GB-EDU-140270', 'GB-LAESTAB-210/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140274,Helios International College,,,HA2 8EB,,,,2013-10-28,2015-09-11,False,2024-07-08 01:06:33.072738+00:00,"['GB-EDU-140274', 'GB-LAESTAB-310/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140330,Kinetic Academy,,,ST3 7DJ,,,,2013-11-06,,True,2024-07-08 01:06:33.085685+00:00,"['GB-EDU-140330', 'GB-UKPRN-10070539', 'GB-LAESTAB-861/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-140356,The Laurels School,,,SE19 3FA,http://www.thelaurelsschool.org.uk,,,2013-11-14,,True,2024-07-08 01:06:33.091116+00:00,"['GB-EDU-140356', 'GB-UKPRN-10070538', 'GB-LAESTAB-306/6028']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
