id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC046865,Chapel Street Meeting Room Trust,SC046865,,AB56 1SY,,2114,2023-03-31,2016-09-27,,True,2024-04-25 20:02:08.030175+00:00,['GB-SC-SC046865'],['GB-SC-SC046865'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046932,The Robin and Eirwen Bell Trust,SC046932,,PH3 1ND,,3923,2023-04-05,2016-10-26,,True,2024-04-25 20:02:08.042232+00:00,['GB-SC-SC046932'],['GB-SC-SC046932'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046950,FOP Friends,SC046950,,M33 3FR,http://www.fopfriends.com,231413,2023-03-01,2016-11-02,,True,2024-04-25 20:02:08.045130+00:00,['GB-SC-SC046950'],"['GB-CHC-1147704', 'GB-SC-SC046950']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC046990,Shine Bright James,SC046990,,ML5 3LW,,350,2021-03-31,2016-11-16,,True,2024-04-25 20:02:08.051817+00:00,['GB-SC-SC046990'],['GB-SC-SC046990'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047006,Gourdon Public Hall,SC047006,,DD10 0LG,,8633,2023-11-30,2016-11-23,,True,2024-04-25 20:02:08.054664+00:00,['GB-SC-SC047006'],['GB-SC-SC047006'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047007,Care Botswana Trust,SC047007,,AB11 8BX,,,,2016-11-23,2018-02-07,False,2024-04-25 20:03:13.416732+00:00,['GB-SC-SC047007'],['GB-SC-SC047007'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047021,Crimond Public Hall Trust,SC047021,,AB43 8QN,,1875,2022-12-31,2016-12-01,,True,2024-04-25 20:02:08.057102+00:00,['GB-SC-SC047021'],['GB-SC-SC047021'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047029,Gift of Christmas Appeal Fife,SC047029,,,https://giftofchristmas.wixsite.com/appealfife,13029,2023-03-31,2016-12-06,,True,2024-04-25 20:02:08.058220+00:00,['GB-SC-SC047029'],['GB-SC-SC047029'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047099,Mobility Moyobamba,SC047099,,G84 8NR,,8724,2023-03-31,2017-01-17,,True,2024-04-25 20:02:08.070728+00:00,['GB-SC-SC047099'],['GB-SC-SC047099'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047119,Stern Family Charitable Trust,SC047119,,EH3 8EJ,,0,2018-01-01,2017-01-26,,True,2024-04-25 20:02:08.073820+00:00,['GB-SC-SC047119'],['GB-SC-SC047119'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047144,Port Erroll Public Hall,SC047144,,AB42 0RF,https://www.facebook.com/Port-Erroll-Public-Hall1606369006262159/?fref=ts,13043,2023-09-30,2017-02-01,,True,2024-04-25 20:02:08.079010+00:00,['GB-SC-SC047144'],['GB-SC-SC047144'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047164,The Incorporation of Bakers of Edinburgh Charitable Trust,SC047164,,EH3 6AS,,8676,2023-03-31,2017-02-08,,True,2024-04-25 20:02:08.082722+00:00,['GB-SC-SC047164'],['GB-SC-SC047164'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047190,The Misses Nisbet Educational Trust,SC047190,,G2 5AP,,114564,2023-03-31,2017-02-21,,True,2024-04-25 20:02:08.087096+00:00,['GB-SC-SC047190'],['GB-SC-SC047190'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047201,The Mrs Winifred Ann Kennedy Trust,SC047201,,DG7 1AF,,19345,2023-03-31,2017-02-23,,True,2024-04-25 20:02:08.088800+00:00,['GB-SC-SC047201'],['GB-SC-SC047201'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047214,Buildaid,SC047214,,CM20 2HP,http://www.buildaid.org,155787,2020-02-28,2017-03-02,2021-03-25,False,2024-04-25 20:03:13.421553+00:00,['GB-SC-SC047214'],"['GB-CHC-1108811', 'GB-SC-SC047214']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047266,The Richard and Siobhan Coward Foundation,SC047266,,EH15 2DJ,http://www.cowardphotography.org,25607,2022-08-31,2017-03-21,,True,2024-04-25 20:02:08.099384+00:00,['GB-SC-SC047266'],['GB-SC-SC047266'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047270,The Countess of Dunmore's Charitable Trust,SC047270,,EH3 6AQ,,30266,2022-12-31,2017-03-22,,True,2024-04-25 20:02:08.100205+00:00,['GB-SC-SC047270'],['GB-SC-SC047270'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047274,The Hugh and Maria Stewart Foundation,SC047274,,EH54 8AH,http://stewartcharitablefoundation.co.uk,0,2019-03-31,2017-03-23,,True,2024-04-25 20:02:08.101031+00:00,['GB-SC-SC047274'],['GB-SC-SC047274'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047276,W.R.B.Burnett Trust,SC047276,,AB11 6YQ,,68124,2022-03-31,2017-03-23,,True,2024-04-25 20:02:08.101441+00:00,['GB-SC-SC047276'],['GB-SC-SC047276'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047290,Scottish Policy Foundation,SC047290,,EH3 9EE,http://www.scottishpolicyfoundation.org,0,2020-11-30,2017-03-30,2023-02-16,False,2024-04-25 20:03:13.423700+00:00,['GB-SC-SC047290'],['GB-SC-SC047290'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047306,The Sir George Earle Benevolent Fund,SC047306,,RH4 1TH,,,,2017-04-05,2022-10-06,False,2024-04-25 20:03:13.424188+00:00,['GB-SC-SC047306'],"['GB-CHC-1004630', 'GB-CHC-1100248', 'GB-CHC-208322', 'GB-CHC-208323', 'GB-CHC-209718', 'GB-CHC-209719', 'GB-CHC-211523', 'GB-CHC-215510', 'GB-CHC-221259', 'GB-CHC-230213', 'GB-CHC-230285', 'GB-CHC-236234', 'GB-CHC-274728', 'GB-CHC-277190', 'GB-CHC-299276', 'GB-CHC-310531', 'GB-CHC-527504', 'GB-COH-02651777', 'GB-SC-SC047306']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047328,The Ernst Maas Educational Trust,SC047328,,G2 2QZ,http://www.ernstmaaseducationaltrust.org,17197,2023-04-30,2017-04-19,,True,2024-04-25 20:02:08.110313+00:00,['GB-SC-SC047328'],['GB-SC-SC047328'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047343,Corsock Village Hall,SC047343,,DG7 3DX,,416,2023-11-28,2017-04-20,,True,2024-04-25 20:02:08.113476+00:00,['GB-SC-SC047343'],['GB-SC-SC047343'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047395,Localgiving Foundation,SC047395,,ME12 4BN,http://www.localgiving.org,10975215,2021-03-31,2017-05-09,,True,2024-04-25 20:02:08.122371+00:00,['GB-SC-SC047395'],"['GB-CHC-1132411', 'GB-SC-SC047395']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047396,Intrepid Charitable Trust,SC047396,,ML12 6HR,,17508,2023-03-31,2017-05-09,,True,2024-04-25 20:02:08.122557+00:00,['GB-SC-SC047396'],['GB-SC-SC047396'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047412,The Winlaw Trust,SC047412,,TD1 2NG,,,,2017-05-12,,True,2024-04-25 20:02:08.125870+00:00,['GB-SC-SC047412'],['GB-SC-SC047412'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047414,Bert and Ruth Dunn Charitable Trust,SC047414,,DG1 1EB,,409204,2022-03-31,2017-05-15,2023-05-02,False,2024-04-25 20:03:13.426527+00:00,['GB-SC-SC047414'],['GB-SC-SC047414'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047417,Colinsburgh Settlement Trust,SC047417,,KY9 1LW,,335,2023-05-31,2017-05-16,,True,2024-04-25 20:02:08.126706+00:00,['GB-SC-SC047417'],['GB-SC-SC047417'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047442,Colvend Public Hall,SC047442,,DG5 4QQ,,5259,2022-08-31,2017-05-23,,True,2024-04-25 20:02:08.131071+00:00,['GB-SC-SC047442'],['GB-SC-SC047442'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047452,Burnturk and Kettlehill Community Trust,SC047452,,KY15 7TR,http://www.bkct.org.uk,119966,2023-03-31,2017-05-25,,True,2024-04-25 20:02:08.133051+00:00,['GB-SC-SC047452'],['GB-SC-SC047452'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047511,EPIC East Ayrshire Pipe Band Academy,SC047511,,DG7 3TQ,http://www.epicea.scot,49303,2023-07-15,2017-06-16,,True,2024-04-25 20:02:08.144110+00:00,['GB-SC-SC047511'],['GB-SC-SC047511'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047552,‘Klyng-Darfur’ Relief Trust,SC047552,,AB24 4AU,,6750,2023-06-30,2017-07-04,,True,2024-04-25 20:02:08.151718+00:00,['GB-SC-SC047552'],['GB-SC-SC047552'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047559,Eugene Kavira Hope Foundation,SC047559,,G1 5PD,http://www.eugenekavirahopefoundation.com,2218,2024-03-31,2017-07-06,,True,2024-04-25 20:02:08.153268+00:00,['GB-SC-SC047559'],['GB-SC-SC047559'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047599,KPE4 Charitable Trust,SC047599,,EH2 3BN,https://kpe4trust.wixsite.com/kpe4,18725,2023-04-05,2017-07-25,,True,2024-04-25 20:02:08.160537+00:00,['GB-SC-SC047599'],['GB-SC-SC047599'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047630,The Alastair and Margaret Miller Charitable Trust,SC047630,,EH3 9EE,,13908,2022-12-31,2017-08-08,,True,2024-04-25 20:02:08.166160+00:00,['GB-SC-SC047630'],['GB-SC-SC047630'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047696,Change Tomorrow,SC047696,,G76 7PP,http://www.changetomorrow.co.uk,116958,2023-03-31,2017-08-31,,True,2024-04-25 20:02:08.178131+00:00,['GB-SC-SC047696'],['GB-SC-SC047696'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047697,Eileen Scott's Charitable Foundation,SC047697,,TD6 9BN,,0,2023-03-31,2017-09-01,,True,2024-04-25 20:02:08.178332+00:00,['GB-SC-SC047697'],['GB-SC-SC047697'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047705,SOSJ Charitable Trust,SC047705,,G84 0JW,,0,2018-03-31,2017-09-07,2019-12-23,False,2024-04-25 20:03:13.432292+00:00,['GB-SC-SC047705'],['GB-SC-SC047705'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047715,The Carrachan Trust,SC047715,,G77 6HE,,12000,2023-03-31,2017-09-07,,True,2024-04-25 20:02:08.181792+00:00,['GB-SC-SC047715'],['GB-SC-SC047715'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047719,Hand in Hand For Aid and Development,SC047719,,B11 1RH,http://www.hihfad.org,,,2017-09-08,2022-10-12,False,2024-04-25 20:03:13.432534+00:00,['GB-SC-SC047719'],"['GB-CHC-1145862', 'GB-CHC-1176805', 'GB-COH-CE013020', 'GB-SC-SC047719']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047739,The Colquhoun Bequest Supplementary Trust,SC047739,,G2 5SP,,33249,2019-03-31,2017-09-14,2020-06-29,False,2024-04-25 20:03:13.433524+00:00,['GB-SC-SC047739'],['GB-SC-SC047739'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047759,Robert McCrorie Memorial Trust,SC047759,,KA26 9AE,,2949,2023-04-05,2017-09-20,,True,2024-04-25 20:02:08.189073+00:00,['GB-SC-SC047759'],['GB-SC-SC047759'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047787,Largoward Public Hall Trust,SC047787,,KY9 1HZ,,8500,2023-04-30,2017-10-03,,True,2024-04-25 20:02:08.194394+00:00,['GB-SC-SC047787'],['GB-SC-SC047787'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047800,King's Fellowship Fife,SC047800,,KY11 2HX,http://www.kingsfellowship.net,6532,2023-03-31,2017-10-06,,True,2024-04-25 20:02:08.196978+00:00,['GB-SC-SC047800'],['GB-SC-SC047800'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047805,The Holy Family Sisters of the Needy Charity Trust,SC047805,,E6 5XX,http://www.holyfamilysistersoftheneedy.org,118089,2022-12-31,2017-10-09,,True,2024-04-25 20:02:08.197792+00:00,['GB-SC-SC047805'],"['GB-CHC-1126304', 'GB-COH-06920445', 'GB-SC-SC047805']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047835,Code The City,SC047835,,AB10 7FD,http://www.codethecity.org,1199,2022-10-31,2017-10-16,,True,2024-04-25 20:02:08.203184+00:00,['GB-SC-SC047835'],['GB-SC-SC047835'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047838,Dileab an t-Siorraidh,SC047838,,HS1 2UN,,99,2023-03-31,2017-10-19,,True,2024-04-25 20:02:08.203783+00:00,['GB-SC-SC047838'],['GB-SC-SC047838'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047851,Afghan Orphans and Widows Charity,SC047851,,HA7 3LF,,,,2017-10-23,,True,2024-04-25 20:02:08.206382+00:00,['GB-SC-SC047851'],['GB-SC-SC047851'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047870,The Leeward Trust,SC047870,,EH3 8EJ,,385193,2023-03-31,2017-10-30,,True,2024-04-25 20:02:08.209856+00:00,['GB-SC-SC047870'],['GB-SC-SC047870'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047894,Margaret Maitland Smith Trust,SC047894,,AB11 6XU,,51,2023-04-30,2017-11-03,,True,2024-04-25 20:02:08.214230+00:00,['GB-SC-SC047894'],['GB-SC-SC047894'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047941,The Banff Boys' Brigade Hall Trust,SC047941,,AB45 1DR,http://www.boys-brigade.org.uk/company/1st-banff,5702,2023-03-31,2017-11-17,,True,2024-04-25 20:02:08.223107+00:00,['GB-SC-SC047941'],['GB-SC-SC047941'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047956,The Asten Jones Charitable Trust,SC047956,,PA23 8HU,,549,2022-11-30,2017-11-27,2023-12-22,False,2024-04-25 20:03:13.438343+00:00,['GB-SC-SC047956'],['GB-SC-SC047956'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047961,Glen Brittle Memorial Hut Trust,SC047961,,EH49 7RQ,http://www.gbmh.co.uk,56939,2018-12-31,2017-11-28,2020-02-06,False,2024-04-25 20:03:13.438750+00:00,['GB-SC-SC047961'],['GB-SC-SC047961'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047964,The James and Elizabeth Murray Charitable Trust,SC047964,,AB11 6XU,,14537,2023-02-28,2017-11-29,,True,2024-04-25 20:02:08.226517+00:00,['GB-SC-SC047964'],['GB-SC-SC047964'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047973,Collessie Victory Hall,SC047973,,KY15 7RQ,https://collessievillage.godaddysites.com/,10626,2023-03-31,2017-12-05,,True,2024-04-25 20:02:08.227940+00:00,['GB-SC-SC047973'],['GB-SC-SC047973'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048034,The Lothian Family Charitable Trust,SC048034,,DD1 1RJ,,4921723,2023-03-31,2018-01-03,,True,2024-04-25 20:02:25.457846+00:00,['GB-SC-SC048034'],['GB-SC-SC048034'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048043,The Ranald and Jennifer May Charitable Trust,SC048043,,KY16 9DR,,139949,2023-03-31,2018-01-10,,True,2024-04-25 20:02:25.459352+00:00,['GB-SC-SC048043'],['GB-SC-SC048043'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048050,Alford Youth Cafe,SC048050,,AB33 8AA,,11817,2023-03-31,2018-01-11,2023-08-22,False,2024-04-25 20:03:13.440805+00:00,['GB-SC-SC048050'],['GB-SC-SC048050'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048051,The Care Workers Charity,SC048051,,SE1 0QW,http://www.thecareworkerscharity.org.uk,1477731,2022-12-31,2018-01-11,,True,2024-04-25 20:02:25.460468+00:00,['GB-SC-SC048051'],"['GB-CHC-1132286', 'GB-SC-SC048051']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC048056,Trust Settlement of Alexander Edward Macknight,SC048056,,EH2 1LS,,,,2018-01-12,2018-03-21,False,2024-04-25 20:03:13.441129+00:00,['GB-SC-SC048056'],['GB-SC-SC048056'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048057,Medina Mosque Trust of Edinburgh,SC048057,,EH8 9TA,http://www.roxburgh-street-masjid.co.uk,22436,2023-03-31,2018-01-12,,True,2024-04-25 20:02:25.461396+00:00,['GB-SC-SC048057'],['GB-SC-SC048057'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048067,Carnegie Dunfermline Rotary Club Charitable Trust,SC048067,,KY12 0HB,http://www.rotarydc.uk,7349,2023-06-30,2018-01-16,,True,2024-04-25 20:02:25.463291+00:00,['GB-SC-SC048067'],['GB-SC-SC048067'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048095,The Susan Emery Trust Fund,SC048095,,EH3 9GL,,9349,2023-03-31,2018-01-23,,True,2024-04-25 20:02:25.467332+00:00,['GB-SC-SC048095'],['GB-SC-SC048095'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048113,The Jessica Rose Duncan Schuetz Charitable Trust,SC048113,,AB10 1QR,,29956,2023-03-31,2018-02-05,,True,2024-04-25 20:02:25.470777+00:00,['GB-SC-SC048113'],['GB-SC-SC048113'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048147,Scottish Highlands Reformed Book Trust,SC048147,,IV51 9HT,http://www.shrbt.org,247,2023-02-28,2018-02-20,,True,2024-04-25 20:02:25.477197+00:00,['GB-SC-SC048147'],['GB-SC-SC048147'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048170,Urology Research and Training Unit,SC048170,,G51 4TF,,0,2019-03-31,2018-03-05,2020-11-20,False,2024-04-25 20:03:13.444456+00:00,['GB-SC-SC048170'],['GB-SC-SC048170'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048175,Prevent UK and Overseas,SC048175,,NW8 6DR,http://www.prevent.org.uk,,,2018-03-06,,True,2024-04-25 20:02:25.481705+00:00,['GB-SC-SC048175'],['GB-SC-SC048175'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048217,Touch Trust (Dunfermline),SC048217,,KY11 4JJ,,74187,2023-12-31,2018-03-20,,True,2024-04-25 20:02:25.489938+00:00,['GB-SC-SC048217'],['GB-SC-SC048217'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048293,The Sinclair Family Trust,SC048293,,PH1 5JX,,2797,2023-03-31,2018-04-12,,True,2024-04-25 20:02:25.503371+00:00,['GB-SC-SC048293'],['GB-SC-SC048293'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048325,The Richard Henry Charitable Trust,SC048325,,G2 6HJ,,0,2023-03-31,2018-04-20,,True,2024-04-25 20:02:25.508115+00:00,['GB-SC-SC048325'],['GB-SC-SC048325'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048336,Swimming Trust,SC048336,,BN2 0AN,http://www.swimmingtrust.com/,29396,2020-03-31,2018-04-25,2022-10-28,False,2024-04-25 20:03:13.447756+00:00,['GB-SC-SC048336'],"['GB-CHC-1058338', 'GB-SC-SC048336']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC048340,Grace Baptist Partnership,SC048340,,LU6 3BA,http://www.gracebaptistpartnership.org.uk,274559,2022-12-31,2018-04-25,,True,2024-04-25 20:02:25.510537+00:00,['GB-SC-SC048340'],"['GB-CHC-1133689', 'GB-SC-SC048340']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC048369,The Scottish Mining Welfare Trust,SC048369,,KY12 8JW,,495267,2023-03-31,2018-05-09,,True,2024-04-25 20:02:25.515472+00:00,['GB-SC-SC048369'],['GB-SC-SC048369'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048375,The Foxfield Charitable Trust,SC048375,,EH3 9EE,,,,2018-05-14,2018-11-05,False,2024-04-25 20:03:13.448577+00:00,['GB-SC-SC048375'],['GB-SC-SC048375'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048453,St Clare Hall,SC048453,,KW1 4XP,,882,2023-03-31,2018-06-12,,True,2024-04-25 20:02:25.530142+00:00,['GB-SC-SC048453'],['GB-SC-SC048453'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048456,Lindean Village Hall,SC048456,,TD1 3HZ,,13468,2023-09-30,2018-06-14,,True,2024-04-25 20:02:25.530707+00:00,['GB-SC-SC048456'],['GB-SC-SC048456'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048477,The Step Up Trust,SC048477,,EH3 9EE,,939,2023-05-31,2018-06-20,,True,2024-04-25 20:02:25.534467+00:00,['GB-SC-SC048477'],['GB-SC-SC048477'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048489,Ek Onkar Gurdwara Sahib Trust,SC048489,,EH4 5JA,,0,2023-03-31,2018-06-25,,True,2024-04-25 20:02:25.536366+00:00,['GB-SC-SC048489'],['GB-SC-SC048489'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048517,Kirkbean Village Hall  Management Committee,SC048517,,DG2 8AU,,8729,2023-12-31,2018-07-03,,True,2024-04-25 20:02:25.541562+00:00,['GB-SC-SC048517'],['GB-SC-SC048517'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048525,The Maria Capaldi Lourdes Trust,SC048525,,EH4 2BN,,0,2023-03-31,2018-07-05,,True,2024-04-25 20:02:25.543223+00:00,['GB-SC-SC048525'],['GB-SC-SC048525'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048541,The Inglis Charitable Trust,SC048541,,G71 8AW,,2541,2023-03-31,2018-07-12,,True,2024-04-25 20:02:25.546544+00:00,['GB-SC-SC048541'],['GB-SC-SC048541'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048545,George & Nellie Whyte Charitable Trust,SC048545,,AB10 1QR,,17343,2023-03-31,2018-07-13,,True,2024-04-25 20:02:25.547395+00:00,['GB-SC-SC048545'],['GB-SC-SC048545'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048593,Seedcorn Trust,SC048593,,DD8 5HT,,2737,2023-03-31,2018-08-01,,True,2024-04-25 20:02:25.556002+00:00,['GB-SC-SC048593'],['GB-SC-SC048593'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048605,St Monans Charitable Fund,SC048605,,KY10 2AY,http://www.stmonanscf.org.uk,10587,2022-08-05,2018-08-06,,True,2024-04-25 20:02:25.557944+00:00,['GB-SC-SC048605'],['GB-SC-SC048605'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048613,Ark Inazuma,SC048613,,EH3 6AQ,,2172,2023-03-31,2018-08-08,,True,2024-04-25 20:02:25.559236+00:00,['GB-SC-SC048613'],['GB-SC-SC048613'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048614,Dorne Trust,SC048614,,PH10 7HH,,285424,2023-03-31,2018-08-08,,True,2024-04-25 20:02:25.559424+00:00,['GB-SC-SC048614'],['GB-SC-SC048614'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048648,The Green Shoots Trust,SC048648,,AB31 5TB,http://www.stternansbanchory.org.uk/green-shoots,0,2023-03-31,2018-08-23,,True,2024-04-25 20:02:25.564947+00:00,['GB-SC-SC048648'],"['GB-COH-CS003564', 'GB-SC-SC048648']","['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048685,The Trustees of the Legion of Mary in Scotland,SC048685,,G21 2HN,http://www.legionofmary.ie,13851,2023-03-31,2018-09-05,,True,2024-04-25 20:02:25.572202+00:00,['GB-SC-SC048685'],['GB-SC-SC048685'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048699,The CHAMP Trust,SC048699,,EH3 9EE,,1175266,2023-03-31,2018-09-12,,True,2024-04-25 20:02:25.576382+00:00,['GB-SC-SC048699'],['GB-SC-SC048699'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048727,Friends of Velemegna,SC048727,,PH1 2AS,,10554,2023-03-31,2018-09-26,,True,2024-04-25 20:02:25.581876+00:00,['GB-SC-SC048727'],['GB-SC-SC048727'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
