id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6762393,Ystrad Mynach Primary,,,CF82 7AQ,,,,,,True,2024-06-17 01:07:28.136324+00:00,"['GB-WALEDU-6762393', 'GB-LAESTAB-676/2393']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6763310,St Helens Rc Primary,,,CF83 1QH,,,,,,True,2024-06-17 01:07:28.137187+00:00,"['GB-WALEDU-6763310', 'GB-LAESTAB-676/3310']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772067,Bryn Bach Primary School,,,NP22 3RX,,,,,,True,2024-06-17 01:07:28.141206+00:00,"['GB-WALEDU-6772067', 'GB-LAESTAB-677/2067']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772070,Glanhowy Primary School,,,NP22 4RW,,,,,,True,2024-06-17 01:07:28.141503+00:00,"['GB-WALEDU-6772070', 'GB-LAESTAB-677/2070']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772072,Deighton Primary School,,,NP22 3ES,,,,,,True,2024-06-17 01:07:28.141795+00:00,"['GB-WALEDU-6772072', 'GB-LAESTAB-677/2072']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772074,Georgetown Junior And Infants,,,NP22 4LJ,,,,,,True,2024-06-17 01:07:28.142083+00:00,"['GB-WALEDU-6772074', 'GB-LAESTAB-677/2074']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772179,Sofrydd Primary,,,NP11 5DW,,,,,,True,2024-06-17 01:07:28.142369+00:00,"['GB-WALEDU-6772179', 'GB-LAESTAB-677/2179']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772253,Cwm Primary School,,,NP23 7RD,,,,,,True,2024-06-17 01:07:28.142656+00:00,"['GB-WALEDU-6772253', 'GB-LAESTAB-677/2253']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772277,Beaufort Hill Primary,,,NP23 5QD,,,,,,True,2024-06-17 01:07:28.142942+00:00,"['GB-WALEDU-6772277', 'GB-LAESTAB-677/2277']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772278,Willowtown Primary School,,,NP23 6NJ,,,,,,True,2024-06-17 01:07:28.143225+00:00,"['GB-WALEDU-6772278', 'GB-LAESTAB-677/2278']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772306,Blaen-y-Cwm Primary School,,,NP23 4BR,,,,,,True,2024-06-17 01:07:28.143514+00:00,"['GB-WALEDU-6772306', 'GB-LAESTAB-677/2306']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772309,Glyncoed Primary,,,NP23 5UL,,,,,,True,2024-06-17 01:07:28.144081+00:00,"['GB-WALEDU-6772309', 'GB-LAESTAB-677/2309']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772310,Rhos Y Fedwen,,,NP23 5TA,,,,,,True,2024-06-17 01:07:28.144365+00:00,"['GB-WALEDU-6772310', 'GB-LAESTAB-677/2310']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772311,Ystruth Primary,,,NP13 3XG,,,,,,True,2024-06-17 01:07:28.144647+00:00,"['GB-WALEDU-6772311', 'GB-LAESTAB-677/2311']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772312,St. Illtyd's Primary School,,,NP13 2JT,,,,,,True,2024-06-17 01:07:28.144927+00:00,"['GB-WALEDU-6772312', 'GB-LAESTAB-677/2312']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772313,Coed Y Garn Primary School,,,NP13 3AH,,,,,,True,2024-06-17 01:07:28.145211+00:00,"['GB-WALEDU-6772313', 'GB-LAESTAB-677/2313']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773308,St Mary's Roman Catholic,,,NP23 4EF,,,,,,True,2024-06-17 01:07:28.145490+00:00,"['GB-WALEDU-6773308', 'GB-LAESTAB-677/3308']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773309,St. Mary's Church School,,,NP23 4SF,,,,,,True,2024-06-17 01:07:28.145770+00:00,"['GB-WALEDU-6773309', 'GB-LAESTAB-677/3309']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773315,All Saints R.C. Primary School,,,NP23 6QF,,,,,,True,2024-06-17 01:07:28.146053+00:00,"['GB-WALEDU-6773315', 'GB-LAESTAB-677/3315']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773316,St. Joseph's R.C. Primary,,,NP22 3RU,,,,,,True,2024-06-17 01:07:28.146343+00:00,"['GB-WALEDU-6773316', 'GB-LAESTAB-677/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782203,Llanyrafon Primary School,,,NP44 8HW,,,,,,True,2024-06-17 01:07:28.148414+00:00,"['GB-WALEDU-6782203', 'GB-LAESTAB-678/2203']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782204,Maendy Junior And Infants,,,NP44 1NH,,,,,,True,2024-06-17 01:07:28.148699+00:00,"['GB-WALEDU-6782204', 'GB-LAESTAB-678/2204']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782205,Llantarnam Community Primary School,,,NP44 3XB,,,,,,True,2024-06-17 01:07:28.148985+00:00,"['GB-WALEDU-6782205', 'GB-LAESTAB-678/2205']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782211,Pontnewydd Primary & Nursery,,,NP44 1JW,,,,,,True,2024-06-17 01:07:28.149267+00:00,"['GB-WALEDU-6782211', 'GB-LAESTAB-678/2211']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782249,Greenmeadow Primary,,,NP44 5YY,,,,,,True,2024-06-17 01:07:28.149554+00:00,"['GB-WALEDU-6782249', 'GB-LAESTAB-678/2249']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782298,Cwmffrwdoer Primary,,,NP4 6QZ,,,,,,True,2024-06-17 01:07:28.149839+00:00,"['GB-WALEDU-6782298', 'GB-LAESTAB-678/2298']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782308,George Street Primary School,,,NP4 6BX,,,,,,True,2024-06-17 01:07:28.150122+00:00,"['GB-WALEDU-6782308', 'GB-LAESTAB-678/2308']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782315,Garnteg Primary,,,NP4 7SJ,,,,,,True,2024-06-17 01:07:28.150694+00:00,"['GB-WALEDU-6782315', 'GB-LAESTAB-678/2315']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782319,Woodlands Community Primary School,,,NP44 5UA,,,,,,True,2024-06-17 01:07:28.151258+00:00,"['GB-WALEDU-6782319', 'GB-LAESTAB-678/2319']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782320,New Inn Primary School,,,NP4 0NG,,,,,,True,2024-06-17 01:07:28.151544+00:00,"['GB-WALEDU-6782320', 'GB-LAESTAB-678/2320']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782321,Griffithstown Primary School,,,NP4 5DN,,,,,,True,2024-06-17 01:07:28.151831+00:00,"['GB-WALEDU-6782321', 'GB-LAESTAB-678/2321']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782322,Penygarn Community Primary School,,,NP4 8JR,,,,,,True,2024-06-17 01:07:28.152122+00:00,"['GB-WALEDU-6782322', 'GB-LAESTAB-678/2322']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782323,Blenheim Road Community Primary School,,,NP44 4SZ,,,,,,True,2024-06-17 01:07:28.152407+00:00,"['GB-WALEDU-6782323', 'GB-LAESTAB-678/2323']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782324,Coed Eva Primary School,,,NP44 4TG,,,,,,True,2024-06-17 01:07:28.152691+00:00,"['GB-WALEDU-6782324', 'GB-LAESTAB-678/2324']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782325,Croesyceiliog Primary School,,,NP44 2LL,,,,,,True,2024-06-17 01:07:28.152973+00:00,"['GB-WALEDU-6782325', 'GB-LAESTAB-678/2325']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782326,Nant Celyn Primary School,,,NP44 7DJ,,,,,,True,2024-06-17 01:07:28.153255+00:00,"['GB-WALEDU-6782326', 'GB-LAESTAB-678/2326']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783028,Blaenavon Heritage Vc Primary School,,,NP4 9AW,,,,,,True,2024-06-17 01:07:28.153825+00:00,"['GB-WALEDU-6783028', 'GB-LAESTAB-678/3028']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783321,Our Lady of the Angels Primary RC School,,,NP44 3JR,,,,,,True,2024-06-17 01:07:28.154110+00:00,"['GB-WALEDU-6783321', 'GB-LAESTAB-678/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783324,St. Davids Cwmbran R.C. School,,,NP44 1UF,,,,,,True,2024-06-17 01:07:28.154396+00:00,"['GB-WALEDU-6783324', 'GB-LAESTAB-678/3324']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783330,Henllys Church In Wales,,,NP44 6JA,,,,,,True,2024-06-17 01:07:28.154681+00:00,"['GB-WALEDU-6783330', 'GB-LAESTAB-678/3330']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783331,Padre Pio Rc Primary School,,,NP4 6HL,,,,,,True,2024-06-17 01:07:28.154964+00:00,"['GB-WALEDU-6783331', 'GB-LAESTAB-678/3331']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783332,Ponthir Church in Wales School,,,NP18 1GA,,,,,,True,2024-06-17 01:07:28.155246+00:00,"['GB-WALEDU-6783332', 'GB-LAESTAB-678/3332']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792057,Gilwern Primary School,,,NP7 0AY,,,,,,True,2024-06-17 01:07:28.157545+00:00,"['GB-WALEDU-6792057', 'GB-LAESTAB-679/2057']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792134,Goytre Fawr Primary,,,NP4 0AH,,,,,,True,2024-06-17 01:07:28.157831+00:00,"['GB-WALEDU-6792134', 'GB-LAESTAB-679/2134']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792163,Undy Primary School,,,NP26 3LZ,,,,,,True,2024-06-17 01:07:28.158118+00:00,"['GB-WALEDU-6792163', 'GB-LAESTAB-679/2163']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792164,Rogiet County Primary,,,NP26 3SD,,,,,,True,2024-06-17 01:07:28.158404+00:00,"['GB-WALEDU-6792164', 'GB-LAESTAB-679/2164']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792228,Pembroke Primary,,,NP16 5JP,,,,,,True,2024-06-17 01:07:28.158690+00:00,"['GB-WALEDU-6792228', 'GB-LAESTAB-679/2228']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792243,Llanvihangel Crucorney County Primary School,,,NP7 8DL,,,,,,True,2024-06-17 01:07:28.158978+00:00,"['GB-WALEDU-6792243', 'GB-LAESTAB-679/2243']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792246,Thornwell Primary School,,,NP16 5NT,,,,,,True,2024-06-17 01:07:28.159266+00:00,"['GB-WALEDU-6792246', 'GB-LAESTAB-679/2246']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792261,Durand Primary School,,,NP26 5DF,,,,,,True,2024-06-17 01:07:28.159555+00:00,"['GB-WALEDU-6792261', 'GB-LAESTAB-679/2261']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792263,Llandogo Primary,,,NP25 4TJ,,,,,,True,2024-06-17 01:07:28.159838+00:00,"['GB-WALEDU-6792263', 'GB-LAESTAB-679/2263']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792299,Shirenewton Primary School,,,NP16 6RN,,,,,,True,2024-06-17 01:07:28.160121+00:00,"['GB-WALEDU-6792299', 'GB-LAESTAB-679/2299']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792301,Trellech Junior & Infants,,,NP25 4PA,,,,,,True,2024-06-17 01:07:28.160408+00:00,"['GB-WALEDU-6792301', 'GB-LAESTAB-679/2301']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792303,The Dell Primary,,,NP16 5UQ,,,,,,True,2024-06-17 01:07:28.160697+00:00,"['GB-WALEDU-6792303', 'GB-LAESTAB-679/2303']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792304,Overmonnow Primary School,,,NP25 5BA,,,,,,True,2024-06-17 01:07:28.160984+00:00,"['GB-WALEDU-6792304', 'GB-LAESTAB-679/2304']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792305,Cross Ash County Primary School,,,NP7 8PL,,,,,,True,2024-06-17 01:07:28.161268+00:00,"['GB-WALEDU-6792305', 'GB-LAESTAB-679/2305']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792319,Cantref Primary,,,NP7 7DG,,,,,,True,2024-06-17 01:07:28.162129+00:00,"['GB-WALEDU-6792319', 'GB-LAESTAB-679/2319']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792321,Kymin View Primary School,,,NP25 3JR,,,,,,True,2024-06-17 01:07:28.162422+00:00,"['GB-WALEDU-6792321', 'GB-LAESTAB-679/2321']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792322,Castle Park Primary School,,,NP26 4HN,,,,,,True,2024-06-17 01:07:28.162712+00:00,"['GB-WALEDU-6792322', 'GB-LAESTAB-679/2322']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792323,Llanfoist Fawr Primary,,,NP7 9FD,,,,,,True,2024-06-17 01:07:28.162995+00:00,"['GB-WALEDU-6792323', 'GB-LAESTAB-679/2323']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792324,Dewstow,,,NP26 4EE,,,,,,True,2024-06-17 01:07:28.163279+00:00,"['GB-WALEDU-6792324', 'GB-LAESTAB-679/2324']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793004,Llantilio Pertholey Cv Primary,,,NP7 6LZ,,,,,,True,2024-06-17 01:07:28.163566+00:00,"['GB-WALEDU-6793004', 'GB-LAESTAB-679/3004']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793022,Usk Primary School,,,NP15 1SE,,,,,,True,2024-06-17 01:07:28.163850+00:00,"['GB-WALEDU-6793022', 'GB-LAESTAB-679/3022']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793031,Raglan Primary,,,NP15 2EN,,,,,,True,2024-06-17 01:07:28.164134+00:00,"['GB-WALEDU-6793031', 'GB-LAESTAB-679/3031']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793032,Osbaston Church In Wales School,,,NP25 3AX,,,,,,True,2024-06-17 01:07:28.164416+00:00,"['GB-WALEDU-6793032', 'GB-LAESTAB-679/3032']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793310,Magor V A Primary School,,,NP26 3EG,,,,,,True,2024-06-17 01:07:28.164699+00:00,"['GB-WALEDU-6793310', 'GB-LAESTAB-679/3310']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793317,Our Lady & St Michael's Rc,,,NP7 5UD,,,,,,True,2024-06-17 01:07:28.164982+00:00,"['GB-WALEDU-6793317', 'GB-LAESTAB-679/3317']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793326,St Mary's R.C.P.School,,,NP16 5JE,,,,,,True,2024-06-17 01:07:28.165266+00:00,"['GB-WALEDU-6793326', 'GB-LAESTAB-679/3326']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793327,Archbishop Rowan Williams VA,,,NP26 5UL,,,,,,True,2024-06-17 01:07:28.165547+00:00,"['GB-WALEDU-6793327', 'GB-LAESTAB-679/3327']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802003,Clytha Primary School,,,NP20 4JT,,,,,,True,2024-06-17 01:07:28.167250+00:00,"['GB-WALEDU-6802003', 'GB-LAESTAB-680/2003']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802004,Crindau Primary School,,,NP20 5ND,,,,,,True,2024-06-17 01:07:28.167544+00:00,"['GB-WALEDU-6802004', 'GB-LAESTAB-680/2004']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802009,Eveswell Primary School,,,NP19 8GX,,,,,,True,2024-06-17 01:07:28.167889+00:00,"['GB-WALEDU-6802009', 'GB-LAESTAB-680/2009']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802017,Maesglas Primary & Nursery,,,NP20 3DG,,,,,,True,2024-06-17 01:07:28.168176+00:00,"['GB-WALEDU-6802017', 'GB-LAESTAB-680/2017']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802019,Maindee Primary,,,NP19 0AP,,,,,,True,2024-06-17 01:07:28.168464+00:00,"['GB-WALEDU-6802019', 'GB-LAESTAB-680/2019']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802022,Malpas Court Primary,,,NP20 6NS,,,,,,True,2024-06-17 01:07:28.168750+00:00,"['GB-WALEDU-6802022', 'GB-LAESTAB-680/2022']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802027,St. Woolos Primary,,,NP20 4DW,,,,,,True,2024-06-17 01:07:28.169036+00:00,"['GB-WALEDU-6802027', 'GB-LAESTAB-680/2027']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802030,Somerton Primary,,,NP19 9AB,,,,,,True,2024-06-17 01:07:28.169322+00:00,"['GB-WALEDU-6802030', 'GB-LAESTAB-680/2030']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802039,Glasllwch Primary School,,,NP20 3RH,,,,,,True,2024-06-17 01:07:28.169607+00:00,"['GB-WALEDU-6802039', 'GB-LAESTAB-680/2039']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802043,Malpas Park Primary,,,NP20 6LE,,,,,,True,2024-06-17 01:07:28.169891+00:00,"['GB-WALEDU-6802043', 'GB-LAESTAB-680/2043']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802209,Langstone Primary School,,,NP18 2JU,,,,,,True,2024-06-17 01:07:28.170176+00:00,"['GB-WALEDU-6802209', 'GB-LAESTAB-680/2209']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802224,Llanmartin Junior & Infants,,,NP18 2HB,,,,,,True,2024-06-17 01:07:28.170462+00:00,"['GB-WALEDU-6802224', 'GB-LAESTAB-680/2224']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802236,Marshfield Primary School,,,CF3 2UW,,,,,,True,2024-06-17 01:07:28.170746+00:00,"['GB-WALEDU-6802236', 'GB-LAESTAB-680/2236']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802258,Mount Pleasant Primary,,,NP10 0AB,,,,,,True,2024-06-17 01:07:28.171030+00:00,"['GB-WALEDU-6802258', 'GB-LAESTAB-680/2258']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802276,Rogerstone Primary,,,NP10 9YX,,,,,,True,2024-06-17 01:07:28.171317+00:00,"['GB-WALEDU-6802276', 'GB-LAESTAB-680/2276']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802295,High Cross Primary School,,,NP10 9AB,,,,,,True,2024-06-17 01:07:28.171608+00:00,"['GB-WALEDU-6802295', 'GB-LAESTAB-680/2295']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802300,Pentrepoeth Primary,,,NP10 8JN,,,,,,True,2024-06-17 01:07:28.171893+00:00,"['GB-WALEDU-6802300', 'GB-LAESTAB-680/2300']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802302,Pillgwenlly Primary School,,,NP20 2FT,,,,,,True,2024-06-17 01:07:28.172177+00:00,"['GB-WALEDU-6802302', 'GB-LAESTAB-680/2302']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
