id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-147587,International School of Oradea,,,,https://isor.ro/,,,2019-05-29,,True,2024-05-17 01:05:58.786930+00:00,"['GB-EDU-147587', 'GB-LAESTAB-000/6193']","['GB-EDU-147587', 'GB-LAESTAB-000/6193']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147588,Inclusion Hampshire,,,RG27 9HY,http://www.inclusioncollege.org.uk,,,2019-09-09,,True,2024-05-17 01:05:58.787128+00:00,"['GB-EDU-147588', 'GB-UKPRN-10063311', 'GB-LAESTAB-850/7900']","['GB-EDU-147588', 'GB-LAESTAB-850/7900', 'GB-UKPRN-10063311']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147609,Phoenix Autism Trust,,,E3 2QD,http://www.phoenixcollege.london,,,2019-09-03,,True,2024-05-17 01:05:58.789792+00:00,"['GB-EDU-147609', 'GB-UKPRN-10067932', 'GB-LAESTAB-211/7900']","['GB-EDU-147609', 'GB-LAESTAB-211/7900', 'GB-UKPRN-10067932']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147610,Horizons College,,,SN4 8QQ,http://horizonscollege.ac.uk/,,,2019-09-02,,True,2024-05-17 01:05:58.789982+00:00,"['GB-EDU-147610', 'GB-LAESTAB-866/7900']","['GB-EDU-147610', 'GB-LAESTAB-866/7900']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147613,YMCA West Kent,,,TN10 3EJ,http://www.WestKentYMCA.org.uk,,,2002-09-01,,True,2024-05-17 01:05:58.790172+00:00,"['GB-EDU-147613', 'GB-LAESTAB-886/7915']","['GB-EDU-147613', 'GB-LAESTAB-886/7915']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147958,Woodpecker Court,,,CT15 4BF,http://www.woodpeckercourt.co.uk,,,2015-09-01,,True,2024-05-17 01:05:58.842857+00:00,"['GB-EDU-147958', 'GB-UKPRN-10057307', 'GB-LAESTAB-886/7916']","['GB-EDU-147958', 'GB-LAESTAB-886/7916', 'GB-UKPRN-10057307']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147972,British International School Budapest,,,,http://www.nordangliaeducation.com,,,2019-11-15,,True,2024-05-17 01:05:58.844204+00:00,"['GB-EDU-147972', 'GB-LAESTAB-000/6194']","['GB-EDU-147972', 'GB-LAESTAB-000/6194']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147973,Gulf British Academy Kuwait,,,,http://www.gulfbritishacademy.com,,,2019-10-01,,True,2024-05-17 01:05:58.844397+00:00,"['GB-EDU-147973', 'GB-LAESTAB-000/6197']","['GB-EDU-147973', 'GB-LAESTAB-000/6197']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147974,International School of Creative Science,,,,http://www.iscs.sch.ae/en/nad-al-sheba,,,2020-02-11,,True,2024-05-17 01:05:58.844587+00:00,"['GB-EDU-147974', 'GB-LAESTAB-000/6198']","['GB-EDU-147974', 'GB-LAESTAB-000/6198']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147975,"The English School, Nicosia",,,,https://www.englishschool.ac.cy,,,2019-11-22,,True,2024-05-17 01:05:58.844778+00:00,"['GB-EDU-147975', 'GB-LAESTAB-000/6201']","['GB-EDU-147975', 'GB-LAESTAB-000/6201']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-148080,"British International School, Casablanca",,,,http://www.bisc.ma,,,2019-12-13,,True,2024-05-17 01:05:58.860129+00:00,"['GB-EDU-148080', 'GB-LAESTAB-000/6202']","['GB-EDU-148080', 'GB-LAESTAB-000/6202']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-148174,The Park College,,,SE11 4AS,https://theparkcollege.org,,,2019-09-01,,True,2024-05-17 01:05:58.876679+00:00,"['GB-EDU-148174', 'GB-UKPRN-10086392', 'GB-LAESTAB-210/7901']","['GB-COH-11519464', 'GB-EDU-148174', 'GB-LAESTAB-210/7901', 'GB-UKPRN-10086392']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148194,Safe Opportunities,,,CW1 6ZQ,http://www.safeopportunities.co.uk,,,2020-08-14,,True,2024-05-17 01:05:58.880325+00:00,"['GB-EDU-148194', 'GB-LAESTAB-895/7900']","['GB-EDU-148194', 'GB-LAESTAB-895/7900']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148249,Active Learning Trust Linc 19 - 25,,,CB6 1BD,https://www.highfieldschoolely.co.uk/,,,2020-09-01,,True,2024-05-17 01:05:58.889336+00:00,"['GB-EDU-148249', 'GB-UKPRN-10090827', 'GB-LAESTAB-873/7900']","['GB-EDU-148249', 'GB-LAESTAB-873/7900', 'GB-UKPRN-10090827']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148473,Al Mamoura Academy,,,,http://www.almamouraacademy.sch.ae,,,2020-02-02,,True,2024-05-17 01:05:58.929431+00:00,"['GB-EDU-148473', 'GB-LAESTAB-000/6203']","['GB-EDU-148473', 'GB-LAESTAB-000/6203']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-148565,William Morris College,,,GL10 3SH,,,,2019-08-01,2022-08-31,False,2024-05-17 01:05:58.946001+00:00,"['GB-EDU-148565', 'GB-UKPRN-10088120', 'GB-LAESTAB-916/7900']","['GB-CHC-1103955', 'GB-CHC-263293', 'GB-CHC-278760', 'GB-COH-01026606', 'GB-COH-01448003', 'GB-COH-05114710', 'GB-EDU-132067', 'GB-EDU-148565', 'GB-LAESTAB-916/7900', 'GB-LAESTAB-916/7905', 'GB-UKPRN-10007514', 'GB-UKPRN-10088120']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148567,Buxton and Leek College,,,SK17 6RY,,,,2013-01-01,,True,2024-05-17 01:05:58.946386+00:00,"['GB-EDU-148567', 'GB-LAESTAB-831/9900']","['GB-EDU-148567', 'GB-LAESTAB-831/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-148656,Brogdale CIC,,,ME9 8QJ,https://brogdalecic.co.uk/craftworks/,,,2021-04-23,,True,2024-05-17 01:05:58.960917+00:00,"['GB-EDU-148656', 'GB-UKPRN-10044946', 'GB-LAESTAB-886/7917']","['GB-EDU-148656', 'GB-LAESTAB-886/7917', 'GB-UKPRN-10044946']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148666,Future Horizons Leeds Ltd,,,LS11 8JT,http://www.futurehorizonsleeds.co.uk,,,2021-05-01,,True,2024-05-17 01:05:58.962072+00:00,"['GB-EDU-148666', 'GB-UKPRN-10082882', 'GB-LAESTAB-383/7901']","['GB-CHC-1178978', 'GB-COH-09082527', 'GB-EDU-148666', 'GB-LAESTAB-383/7901', 'GB-UKPRN-10082882']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148723,British International School Moscow (2),,,,http://www.bismoscow.com,,,2016-11-14,,True,2024-05-17 01:05:58.971786+00:00,"['GB-EDU-148723', 'GB-LAESTAB-000/6205']","['GB-EDU-148723', 'GB-LAESTAB-000/6205']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-148725,British International School Moscow (9),,,,http://www.bismoscow.com,,,2016-11-14,,True,2024-05-17 01:05:58.972193+00:00,"['GB-EDU-148725', 'GB-LAESTAB-000/6207']","['GB-EDU-148725', 'GB-LAESTAB-000/6207']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-148731,TMP College,,,WN5 8EX,http://www.tmpcollege.co.uk,,,2021-08-01,,True,2024-05-17 01:05:58.973190+00:00,"['GB-EDU-148731', 'GB-UKPRN-10044455', 'GB-LAESTAB-359/7903']","['GB-EDU-148731', 'GB-LAESTAB-359/7903', 'GB-UKPRN-10044455']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148836,Highlands College,,,JE1 1HL,,,,1972-01-01,,True,2024-05-17 01:05:58.991817+00:00,"['GB-EDU-148836', 'GB-LAESTAB-707/8000']","['GB-EDU-148836', 'GB-LAESTAB-707/8000']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-149169,British School of Bahrain,,,,http://www.britishschoolbahrain.com,,,1900-01-01,,True,2024-05-17 01:05:59.045748+00:00,"['GB-EDU-149169', 'GB-LAESTAB-000/6208']","['GB-EDU-149169', 'GB-LAESTAB-000/6208']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149170,St Christopher's International Primary School,,,,http://www.scips.org.my,,,1900-01-01,,True,2024-05-17 01:05:59.045936+00:00,"['GB-EDU-149170', 'GB-LAESTAB-000/6209']","['GB-EDU-149170', 'GB-LAESTAB-000/6209']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149171,"Newton International School Al Quatifya, Lagoon Campus",,,,http://www.newtonschools.sch.qa,,,1900-01-01,,True,2024-05-17 01:05:59.046123+00:00,"['GB-EDU-149171', 'GB-LAESTAB-000/6211']","['GB-EDU-149171', 'GB-LAESTAB-000/6211']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149172,Newton British School Muraikh,,,,http://www.nbsmuraikh.newtonschools.sch.qa,,,1900-01-01,,True,2024-05-17 01:05:59.046312+00:00,"['GB-EDU-149172', 'GB-LAESTAB-000/6212']","['GB-EDU-149172', 'GB-LAESTAB-000/6212']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149173,Paradis College,,,,http://www.paradis-college.ro,,,1900-01-01,,True,2024-05-17 01:05:59.046499+00:00,"['GB-EDU-149173', 'GB-LAESTAB-000/6213']","['GB-EDU-149173', 'GB-LAESTAB-000/6213']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149174,Researchers Schoolhouse,,,,http://www.researchersschoolhouse.com,,,2021-01-01,,True,2024-05-17 01:05:59.046686+00:00,"['GB-EDU-149174', 'GB-LAESTAB-000/6214']","['GB-EDU-149174', 'GB-LAESTAB-000/6214']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149175,Romanian Gifted School,,,,http://www.giftedschool.ro,,,1900-01-01,,True,2024-05-17 01:05:59.046874+00:00,"['GB-EDU-149175', 'GB-LAESTAB-000/6215']","['GB-EDU-149175', 'GB-LAESTAB-000/6215']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149176,Montessori British School Murcia,,,,http://www.montessorischoolmurcia.com,,,1900-01-01,,True,2024-05-17 01:05:59.047061+00:00,"['GB-EDU-149176', 'GB-LAESTAB-000/6216']","['GB-EDU-149176', 'GB-LAESTAB-000/6216']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149177,"International Rural School, Barcelona",,,,http://www.internationalruralschool.com,,,1900-01-01,,True,2024-05-17 01:05:59.047248+00:00,"['GB-EDU-149177', 'GB-LAESTAB-000/6217']","['GB-EDU-149177', 'GB-LAESTAB-000/6217']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149178,The Benalmadena International College,,,,http://www.bic-benal.com,,,1900-01-01,,True,2024-05-17 01:05:59.047440+00:00,"['GB-EDU-149178', 'GB-LAESTAB-000/6218']","['GB-EDU-149178', 'GB-LAESTAB-000/6218']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149179,Aspen Heights British School,,,,http://www.ahbs.ae,,,1900-01-01,,True,2024-05-17 01:05:59.047631+00:00,"['GB-EDU-149179', 'GB-LAESTAB-000/6219']","['GB-EDU-149179', 'GB-LAESTAB-000/6219']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149180,Arcadia School,,,,http://www.arcadia.sch.ae,,,1900-01-01,,True,2024-05-17 01:05:59.047823+00:00,"['GB-EDU-149180', 'GB-LAESTAB-000/6220']","['GB-EDU-149180', 'GB-LAESTAB-000/6220']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149181,"GEMS Cambridge International School, Sharjah",,,,http://www.gemscambridgeschool-sharjah.com,,,1900-01-01,,True,2024-05-17 01:05:59.048013+00:00,"['GB-EDU-149181', 'GB-LAESTAB-000/6221']","['GB-EDU-149181', 'GB-LAESTAB-000/6221']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149182,Reach British School,,,,http://www.reachbritishschool.com,,,1900-01-01,,True,2024-05-17 01:05:59.048201+00:00,"['GB-EDU-149182', 'GB-LAESTAB-000/6222']","['GB-EDU-149182', 'GB-LAESTAB-000/6222']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149183,"GEMS Cambridge International School, Abu Dhabi",,,,http://www.gemscambridgeinternationalschool-abudhabi.com,,,1900-01-01,,True,2024-05-17 01:05:59.048390+00:00,"['GB-EDU-149183', 'GB-LAESTAB-000/6223']","['GB-EDU-149183', 'GB-LAESTAB-000/6223']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149184,Hartland International School,,,,http://www.hartlandinternational.com,,,1900-01-01,,True,2024-05-17 01:05:59.048589+00:00,"['GB-EDU-149184', 'GB-LAESTAB-000/6224']","['GB-EDU-149184', 'GB-LAESTAB-000/6224']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149187,Willow Green CIO,,,WA4 6DQ,http://www.willowgreencio.co.uk,,,2017-11-01,,True,2024-05-17 01:05:59.049160+00:00,"['GB-EDU-149187', 'GB-LAESTAB-877/7900']","['GB-EDU-149187', 'GB-LAESTAB-877/7900']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149237,Pure Innovations Trading As Pure College,,,SK3 0GA,http://www.pure.ac.uk,,,2022-09-06,,True,2024-05-17 01:05:59.056209+00:00,"['GB-EDU-149237', 'GB-UKPRN-10014132', 'GB-LAESTAB-356/7901']","['GB-EDU-149237', 'GB-LAESTAB-356/7901', 'GB-UKPRN-10014132']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149248,Digital Advantage,,,M60 0AS,https://disc.ac.uk/,,,2022-09-05,,True,2024-05-17 01:05:59.057401+00:00,"['GB-EDU-149248', 'GB-UKPRN-10088702', 'GB-LAESTAB-352/7900']","['GB-EDU-149248', 'GB-LAESTAB-352/7900', 'GB-UKPRN-10088702']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149249,Learning for Life,,,DH8 6AE,http://www.learninglife.org.uk,,,2022-09-01,,True,2024-05-17 01:05:59.057591+00:00,"['GB-EDU-149249', 'GB-UKPRN-10044040', 'GB-LAESTAB-840/7900']","['GB-EDU-149249', 'GB-LAESTAB-840/7900', 'GB-UKPRN-10044040']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149250,Creating Tomorrow College,,,NN15 6XW,http://www.creatingtomorrowcollege.co.uk,,,2022-09-01,,True,2024-05-17 01:05:59.057785+00:00,"['GB-EDU-149250', 'GB-UKPRN-10090748', 'GB-LAESTAB-940/7900']","['GB-COH-12672770', 'GB-EDU-149250', 'GB-LAESTAB-940/7900', 'GB-UKPRN-10090748']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149338,"GEMS Founders School, Al Mizhar",,,,https://www.gemsfoundersschool-mizhar.com/en/,,,2022-03-23,,True,2024-05-17 01:05:59.073264+00:00,"['GB-EDU-149338', 'GB-LAESTAB-000/6225']","['GB-EDU-149338', 'GB-LAESTAB-000/6225']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149344,Pinc College,,,M13 9PL,https://pinccollege.co.uk/,,,2016-01-01,,True,2024-05-17 01:05:59.074031+00:00,"['GB-EDU-149344', 'GB-UKPRN-10066798', 'GB-LAESTAB-352/7901']","['GB-COH-10535404', 'GB-EDU-149344', 'GB-LAESTAB-352/7901', 'GB-UKPRN-10066798']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149385,Sports Connect,,,ME8 8PH,http://www.sportsconnect.uk,,,2018-09-01,,True,2024-05-17 01:05:59.080035+00:00,"['GB-EDU-149385', 'GB-UKPRN-10085905', 'GB-LAESTAB-887/7901']","['GB-EDU-149385', 'GB-LAESTAB-887/7901', 'GB-UKPRN-10085905']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149393,London Academy Rabat,,,,https://londonacademy.ma/,,,2022-06-01,,True,2024-05-17 01:05:59.081179+00:00,"['GB-EDU-149393', 'GB-LAESTAB-000/6226']","['GB-EDU-149393', 'GB-LAESTAB-000/6226']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149394,Jeanne D�Arc International School,,,,http://www.groupejeannedarc.com/,,,2022-05-24,,True,2024-05-17 01:05:59.081368+00:00,"['GB-EDU-149394', 'GB-LAESTAB-000/6227']","['GB-EDU-149394', 'GB-LAESTAB-000/6227']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149395,Ecole Montessori Casablanca,,,,https://www.montessoricasablanca.com/,,,2022-05-27,,True,2024-05-17 01:05:59.081558+00:00,"['GB-EDU-149395', 'GB-LAESTAB-000/6228']","['GB-EDU-149395', 'GB-LAESTAB-000/6228']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149428,Leonardo Da Vinci Academy,,,,http://www.lvacademy.cz,,,2022-06-29,,True,2024-05-17 01:05:59.087687+00:00,"['GB-EDU-149428', 'GB-LAESTAB-000/6229']","['GB-EDU-149428', 'GB-LAESTAB-000/6229']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149471,Team Domenica,,,BN1 4QE,http://www.teamdomenica.com,,,2022-09-09,,True,2024-05-17 01:05:59.093798+00:00,"['GB-EDU-149471', 'GB-LAESTAB-846/7901']","['GB-CHC-1165494', 'GB-COH-09862696', 'GB-EDU-149471', 'GB-LAESTAB-846/7901']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149559,Al Ain English Speaking School,,,,https://aaess.org/,,,1979-09-01,,True,2024-05-17 01:05:59.108570+00:00,"['GB-EDU-149559', 'GB-LAESTAB-000/6230']","['GB-EDU-149559', 'GB-LAESTAB-000/6230']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149565,Queen Berengaria School,,,,,,,2023-01-03,,True,2024-05-17 01:05:59.109148+00:00,"['GB-EDU-149565', 'GB-LAESTAB-702/6015']","['GB-EDU-149565', 'GB-LAESTAB-702/6015']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-149589,Cambridge English School,,,,http://www.cambridgehawally-kw.com,,,2022-05-15,,True,2024-05-17 01:05:59.113163+00:00,"['GB-EDU-149589', 'GB-LAESTAB-000/6231']","['GB-EDU-149589', 'GB-LAESTAB-000/6231']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149699,Banana Island School,,,,https://www.bananaislandschool.com/,,,2022-05-19,,True,2024-05-17 01:05:59.132758+00:00,"['GB-EDU-149699', 'GB-LAESTAB-000/6232']","['GB-EDU-149699', 'GB-LAESTAB-000/6232']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149703,British School of Brussels,,,,https://www.britishschool.be/,,,2022-11-25,,True,2024-05-17 01:05:59.132944+00:00,"['GB-EDU-149703', 'GB-LAESTAB-000/6233']","['GB-EDU-149703', 'GB-LAESTAB-000/6233']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149704,Children's International School,,,,https://www.cislagos.com/,,,2022-11-08,,True,2024-05-17 01:05:59.133131+00:00,"['GB-EDU-149704', 'GB-LAESTAB-000/6235']","['GB-EDU-149704', 'GB-LAESTAB-000/6235']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149759,British School Algiers,,,,https://www.britishschoolalgiers.com,,,2022-05-22,,True,2024-05-17 01:05:59.141886+00:00,"['GB-EDU-149759', 'GB-LAESTAB-000/6236']","['GB-EDU-149759', 'GB-LAESTAB-000/6236']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149760,British School of Ulaanbaatar,,,,https://www.britishschool.edu.mn/,,,2022-09-05,,True,2024-05-17 01:05:59.142075+00:00,"['GB-EDU-149760', 'GB-LAESTAB-000/6237']","['GB-EDU-149760', 'GB-LAESTAB-000/6237']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149765,SAFA British School,,,,https://www.safabritishschool.com/,,,2022-02-07,,True,2024-05-17 01:05:59.142837+00:00,"['GB-EDU-149765', 'GB-LAESTAB-000/6239']","['GB-EDU-149765', 'GB-LAESTAB-000/6239']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149766,Al Muna Academy,,,,https://www.almunaacademy.sch.ae/,,,2023-01-09,,True,2024-05-17 01:05:59.143030+00:00,"['GB-EDU-149766', 'GB-LAESTAB-000/6240']","['GB-EDU-149766', 'GB-LAESTAB-000/6240']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149768,Newton British School Al Waab,,,,https://newtonschools.sch.qa/schools/nbs-al-waab/,,,2022-05-22,,True,2024-05-17 01:05:59.143439+00:00,"['GB-EDU-149768', 'GB-LAESTAB-000/6241']","['GB-EDU-149768', 'GB-LAESTAB-000/6241']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149769,Sousse International Academy,,,,https://www.sousseinternationalschool.com/,,,2023-02-17,,True,2024-05-17 01:05:59.143642+00:00,"['GB-EDU-149769', 'GB-LAESTAB-000/6242']","['GB-EDU-149769', 'GB-LAESTAB-000/6242']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149770,Wingate College,,,,https://www.wingateschool.com/,,,2022-11-15,,True,2024-05-17 01:05:59.143843+00:00,"['GB-EDU-149770', 'GB-LAESTAB-000/6243']","['GB-EDU-149770', 'GB-LAESTAB-000/6243']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149774,Jeddah Prep and Grammar School,,,,https://jpgs.org/,,,2022-03-20,,True,2024-05-17 01:05:59.144675+00:00,"['GB-EDU-149774', 'GB-LAESTAB-000/6244']","['GB-EDU-149774', 'GB-LAESTAB-000/6244']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149776,Newton British School Barwa,,,,https://newtonschools.sch.qa/schools/nba-barwa-city/,,,2022-05-24,,True,2024-05-17 01:05:59.145085+00:00,"['GB-EDU-149776', 'GB-LAESTAB-000/6245']","['GB-EDU-149776', 'GB-LAESTAB-000/6245']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149778,Durham School for Girls Doha,,,,https://durhamqatar.com/,,,2022-05-29,,True,2024-05-17 01:05:59.145504+00:00,"['GB-EDU-149778', 'GB-LAESTAB-000/6246']","['GB-EDU-149778', 'GB-LAESTAB-000/6246']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149779,Al Khor International School,,,,https://www.akis.sch.qa/,,,2023-02-17,,True,2024-05-17 01:05:59.145696+00:00,"['GB-EDU-149779', 'GB-LAESTAB-000/6247']","['GB-EDU-149779', 'GB-LAESTAB-000/6247']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149780,Kathmandu International Study Centre,,,,https://www.kisc.edu.np/,,,2022-05-23,,True,2024-05-17 01:05:59.145883+00:00,"['GB-EDU-149780', 'GB-LAESTAB-000/6248']","['GB-EDU-149780', 'GB-LAESTAB-000/6248']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149786,GEMS First Point School,,,,http://www.gemsfirstpointschool-dubai.com,,,2022-01-20,,True,2024-05-17 01:05:59.146845+00:00,"['GB-EDU-149786', 'GB-LAESTAB-000/6250']","['GB-EDU-149786', 'GB-LAESTAB-000/6250']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149787,GEMS National School,,,,http://www.gemsnationalschool-barsha.com/en/,,,2022-06-02,,True,2024-05-17 01:05:59.147034+00:00,"['GB-EDU-149787', 'GB-LAESTAB-000/6251']","['GB-EDU-149787', 'GB-LAESTAB-000/6251']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149788,"Kent College, Dubai",,,,https://kentcollege.ae/,,,2022-03-03,,True,2024-05-17 01:05:59.147222+00:00,"['GB-EDU-149788', 'GB-LAESTAB-000/6252']","['GB-EDU-149788', 'GB-LAESTAB-000/6252']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149789,Kings' School Al Barsha,,,,https://kings-edu.com/albarsha/,,,2022-03-17,,True,2024-05-17 01:05:59.147418+00:00,"['GB-EDU-149789', 'GB-LAESTAB-000/6253']","['GB-EDU-149789', 'GB-LAESTAB-000/6253']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149790,Kings' School Nad Al Sheba,,,,https://kings-edu.com/nadalsheba/,,,2022-03-23,,True,2024-05-17 01:05:59.147607+00:00,"['GB-EDU-149790', 'GB-LAESTAB-000/6254']","['GB-EDU-149790', 'GB-LAESTAB-000/6254']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149793,Safa Community Academy,,,,http://www.safacommunityschool.com,,,2022-02-03,,True,2024-05-17 01:05:59.147796+00:00,"['GB-EDU-149793', 'GB-LAESTAB-000/6257']","['GB-EDU-149793', 'GB-LAESTAB-000/6257']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149795,The Arbor School,,,,,,,2022-03-09,,True,2024-05-17 01:05:59.148178+00:00,"['GB-EDU-149795', 'GB-LAESTAB-000/6258']","['GB-EDU-149795', 'GB-LAESTAB-000/6258']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149796,Wesgreen International School,,,,https://www.wesgreeninternationalschool-sharjah.com/en,,,2022-09-21,,True,2024-05-17 01:05:59.148372+00:00,"['GB-EDU-149796', 'GB-LAESTAB-000/6259']","['GB-EDU-149796', 'GB-LAESTAB-000/6259']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149797,Al Salam Community School,,,,http://www.alsalamcommunity.ae,,,2023-02-20,,True,2024-05-17 01:05:59.148565+00:00,"['GB-EDU-149797', 'GB-LAESTAB-000/6260']","['GB-EDU-149797', 'GB-LAESTAB-000/6260']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
