id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0255,London College of Business Studies,,,,,,,,,True,2024-05-21 01:00:39.363601+00:00,"['GB-HESA-0255', 'GB-UKPRN-10019368']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0256,London School of Management Education,,,,,,,,,True,2024-05-21 01:00:39.363915+00:00,"['GB-HESA-0256', 'GB-UKPRN-10022285']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0257,London School of Theology,,,,,,,,,True,2024-05-21 01:00:39.364232+00:00,"['GB-HESA-0257', 'GB-UKPRN-10004075']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0258,St Mellitus College,,,,,,,,,True,2024-05-21 01:00:39.364545+00:00,"['GB-HESA-0258', 'GB-UKPRN-10030776']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0260,Nelson College London Ltd,,,,,,,,,True,2024-05-21 01:00:39.364857+00:00,"['GB-HESA-0260', 'GB-UKPRN-10030129']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0261,Northern College of Acupuncture,,,,,,,,,True,2024-05-21 01:00:39.365167+00:00,"['GB-HESA-0261', 'GB-UKPRN-10004740']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0262,Escape Studios,,,,,,,,,True,2024-05-21 01:00:39.365478+00:00,"['GB-HESA-0262', 'GB-UKPRN-10042570']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0263,Royal Academy of Dance,,,,,,,,,True,2024-05-21 01:00:39.365791+00:00,"['GB-HESA-0263', 'GB-UKPRN-10005544']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0264,Regents Theological College,,,,,,,,,True,2024-05-21 01:00:39.366102+00:00,"['GB-HESA-0264', 'GB-UKPRN-10008457']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0265,SAE Education Limited,,,,,,,,,True,2024-05-21 01:00:39.366412+00:00,"['GB-HESA-0265', 'GB-UKPRN-10007839']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0266,Slough Borough Council,,,,,,,,,True,2024-05-21 01:00:39.366724+00:00,"['GB-HESA-0266', 'GB-UKPRN-10005916']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0267,Tottenham Hotspur Foundation,,,,,,,,,True,2024-05-21 01:00:39.367032+00:00,"['GB-HESA-0267', 'GB-UKPRN-10037822']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0268,Access to Music Limited,,,,,,,,,True,2024-05-21 01:00:39.367348+00:00,"['GB-HESA-0268', 'GB-UKPRN-10000080']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0269,Academy of Live and Recorded Arts,,,,,,,,,True,2024-05-21 01:00:39.367658+00:00,"['GB-HESA-0269', 'GB-UKPRN-10000248']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0270,The College of Integrated Chinese Medicine,,,,,,,,,True,2024-05-21 01:00:39.367971+00:00,"['GB-HESA-0270', 'GB-UKPRN-10001546']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0271,The City College,,,,,,,,,True,2024-05-21 01:00:39.368282+00:00,"['GB-HESA-0271', 'GB-UKPRN-10010213']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0272,Met Film School Limited,,,,,,,,,True,2024-05-21 01:00:39.368589+00:00,"['GB-HESA-0272', 'GB-UKPRN-10045476']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0273,Holborn College Limited,,,,,,,,,True,2024-05-21 01:00:39.368896+00:00,"['GB-HESA-0273', 'GB-UKPRN-10042194']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0274,London Studio Centre,,,,,,,,,True,2024-05-21 01:00:39.369206+00:00,"['GB-HESA-0274', 'GB-UKPRN-10004079']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0275,West London College of Business and Management Sciences Limited,,,,,,,,,True,2024-05-21 01:00:39.369514+00:00,"['GB-HESA-0275', 'GB-UKPRN-10023290']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0276,London School of Academics Ltd,,,,,,,,,True,2024-05-21 01:00:39.369823+00:00,"['GB-HESA-0276', 'GB-UKPRN-10032594']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0277,London Centre of Contemporary Music,,,,,,,,,True,2024-05-21 01:00:39.370139+00:00,"['GB-HESA-0277', 'GB-UKPRN-10004006']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0278,Regent College London,,,,,,,,,True,2024-05-21 01:00:39.370454+00:00,"['GB-HESA-0278', 'GB-UKPRN-10008455']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0279,London School of Business and Finance (UK) Limited,,,,,,,,,True,2024-05-21 01:00:39.370766+00:00,"['GB-HESA-0279', 'GB-UKPRN-10004060']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0280,Brit College,,,,,,,,,True,2024-05-21 01:00:39.371137+00:00,"['GB-HESA-0280', 'GB-UKPRN-10028216']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0281,Futureworks,,,,,,,,,True,2024-05-21 01:00:39.371445+00:00,"['GB-HESA-0281', 'GB-UKPRN-10022087']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0282,London Bridge Business Academy,,,,,,,,,True,2024-05-21 01:00:39.371734+00:00,"['GB-HESA-0282', 'GB-UKPRN-10013109']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0283,St Patrick's International College,,,,,,,,,True,2024-05-21 01:00:39.372019+00:00,"['GB-HESA-0283', 'GB-UKPRN-10006243']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0284,Chicken Shed Theatre Company,,,,,,,,,True,2024-05-21 01:00:39.372299+00:00,"['GB-HESA-0284', 'GB-UKPRN-10001386']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0285,All Nations Christian College Limited,,,,,,,,,True,2024-05-21 01:00:39.372579+00:00,"['GB-HESA-0285', 'GB-UKPRN-10000216']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0287,Bristol Baptist College,,,,,,,,,True,2024-05-21 01:00:39.372860+00:00,"['GB-HESA-0287', 'GB-UKPRN-10000894']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0288,The Cambridge Theological Federation,,,,,,,,,True,2024-05-21 01:00:39.373139+00:00,"['GB-HESA-0288', 'GB-UKPRN-10032072']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0291,Christie's Education Limited,,,,,,,,,True,2024-05-21 01:00:39.373419+00:00,"['GB-HESA-0291', 'GB-UKPRN-10001419']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0292,City and Guilds of London Art School,,,,,,,,,True,2024-05-21 01:00:39.373699+00:00,"['GB-HESA-0292', 'GB-UKPRN-10039082']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0293,Cliff College,,,,,,,,,True,2024-05-21 01:00:39.373980+00:00,"['GB-HESA-0293', 'GB-UKPRN-10007912']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0294,University College of Estate Management,,,,,,,,,True,2024-05-21 01:00:39.374260+00:00,"['GB-HESA-0294', 'GB-UKPRN-10008173']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0295,Waverley Abbey College,,,,,,,,,True,2024-05-21 01:00:39.374541+00:00,"['GB-HESA-0295', 'GB-UKPRN-10007361']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0297,ICOM,,,,,,,,,True,2024-05-21 01:00:39.374819+00:00,"['GB-HESA-0297', 'GB-UKPRN-10023445']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0298,The Islamic College,,,,,,,,,True,2024-05-21 01:00:39.375098+00:00,"['GB-HESA-0298', 'GB-UKPRN-10029682']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0299,Istituto Marangoni Limited,,,,,,,,,True,2024-05-21 01:00:39.375380+00:00,"['GB-HESA-0299', 'GB-UKPRN-10009527']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0300,Kaplan Open Learning (Essex) Limited,,,,,,,,,True,2024-05-21 01:00:39.375667+00:00,"['GB-HESA-0300', 'GB-UKPRN-10021682']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0301,KLC School of Design,,,,,,,,,True,2024-05-21 01:00:39.375956+00:00,"['GB-HESA-0301', 'GB-UKPRN-10008325']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0302,Kogan Academy of Dramatic Arts,,,,,,,,,True,2024-05-21 01:00:39.376239+00:00,"['GB-HESA-0302', 'GB-UKPRN-10009285']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0304,London Film School Limited,,,,,,,,,True,2024-05-21 01:00:39.376518+00:00,"['GB-HESA-0304', 'GB-UKPRN-10004036']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0306,Luther King House Educational Trust,,,,,,,,,True,2024-05-21 01:00:39.376803+00:00,"['GB-HESA-0306', 'GB-UKPRN-10009612']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0307,Open College of the Arts,,,,,,,,,True,2024-05-21 01:00:39.377088+00:00,"['GB-HESA-0307', 'GB-UKPRN-10004879']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0308,Oxford Business College,,,,,,,,,True,2024-05-21 01:00:39.377373+00:00,"['GB-HESA-0308', 'GB-UKPRN-10020439']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0309,Point Blank Music School,,,,,,,,,True,2024-05-21 01:00:39.377654+00:00,"['GB-HESA-0309', 'GB-UKPRN-10019178']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0310,Spurgeon's College,,,,,,,,,True,2024-05-21 01:00:39.377933+00:00,"['GB-HESA-0310', 'GB-UKPRN-10006093']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0311,St Nicholas Montessori Training Limited,,,,,,,,,True,2024-05-21 01:00:39.378215+00:00,"['GB-HESA-0311', 'GB-UKPRN-10045289']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0312,West Dean College,,,,,,,,,True,2024-05-21 01:00:39.378495+00:00,"['GB-HESA-0312', 'GB-UKPRN-10032288']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0313,Oak Hill College,,,,,,,,,True,2024-05-21 01:00:39.378777+00:00,"['GB-HESA-0313', 'GB-UKPRN-10010227']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0314,The Metanoia Institute,,,,,,,,,True,2024-05-21 01:00:39.379058+00:00,"['GB-HESA-0314', 'GB-UKPRN-10004320']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0315,The Queen's Foundation for Ecumenical Theological Education,,,,,,,,,True,2024-05-21 01:00:39.379342+00:00,"['GB-HESA-0315', 'GB-UKPRN-10032282']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0316,William Booth College,,,,,,,,,True,2024-05-21 01:00:39.379623+00:00,"['GB-HESA-0316', 'GB-UKPRN-10021256']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0317,Trinity College Bristol,,,,,,,,,True,2024-05-21 01:00:39.379899+00:00,"['GB-HESA-0317', 'GB-UKPRN-10023464']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0319,Nova College of Accounting and Business Ltd,,,,,,,,,True,2024-05-21 01:00:39.380179+00:00,"['GB-HESA-0319', 'GB-UKPRN-10023130']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0320,Matrix College of Counselling and Psychotherapy Ltd,,,,,,,,,True,2024-05-21 01:00:39.380459+00:00,"['GB-HESA-0320', 'GB-UKPRN-10023453']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0321,The Minster Centre,,,,,,,,,True,2024-05-21 01:00:39.380739+00:00,"['GB-HESA-0321', 'GB-UKPRN-10032277']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0322,The Sherwood Institute,,,,,,,,,True,2024-05-21 01:00:39.381018+00:00,"['GB-HESA-0322', 'GB-UKPRN-10053279']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0323,AA School of Architecture,,,,,,,,,True,2024-05-21 01:00:39.381305+00:00,"['GB-HESA-0323', 'GB-UKPRN-10008071']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0324,Ballet West,,,,,,,,,True,2024-05-21 01:00:39.381592+00:00,"['GB-HESA-0324', 'GB-UKPRN-10042364']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0326,Court Theatre Training Company Ltd,,,,,,,,,True,2024-05-21 01:00:39.381879+00:00,"['GB-HESA-0326', 'GB-UKPRN-10034324']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0327,Regents Theological College,,,,,,,,,True,2024-05-21 01:00:39.382167+00:00,"['GB-HESA-0327', 'GB-UKPRN-10021100']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0328,London School of Commerce & IT Limited,,,,,,,,,True,2024-05-21 01:00:39.382450+00:00,"['GB-HESA-0328', 'GB-UKPRN-10023434']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0329,Apex College,,,,,,,,,True,2024-05-21 01:00:39.382733+00:00,"['GB-HESA-0329', 'GB-UKPRN-10041898']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0330,Northeastern University London,,,,,,,,,True,2024-05-21 01:00:39.383015+00:00,"['GB-HESA-0330', 'GB-UKPRN-10048199']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0331,The Markfield Institute of Higher Education,,,,,,,,,True,2024-05-21 01:00:39.383296+00:00,"['GB-HESA-0331', 'GB-UKPRN-10023452']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0332,Cambridge Arts and Sciences Limited,,,,,,,,,True,2024-05-21 01:00:39.383581+00:00,"['GB-HESA-0332', 'GB-UKPRN-10010308']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0333,Arden University,,,,,,,,,True,2024-05-21 01:00:39.383860+00:00,"['GB-HESA-0333', 'GB-UKPRN-10005451']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0334,Grŵp Llandrillo Menai,,,,,,,,,True,2024-05-21 01:00:39.384143+00:00,"['GB-HESA-0334', 'GB-UKPRN-10007820']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0335,Grŵp NPTC Group,,,,,,,,,True,2024-05-21 01:00:39.384427+00:00,"['GB-HESA-0335', 'GB-UKPRN-10009614']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0336,Gower College Swansea,,,,,,,,,True,2024-05-21 01:00:39.384712+00:00,"['GB-HESA-0336', 'GB-UKPRN-10030408']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0337,The University College of Osteopathy,,,,,,,,,True,2024-05-21 01:00:39.384994+00:00,"['GB-HESA-0337', 'GB-UKPRN-10000936']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0338,London College of Business Sciences,,,,,,,,,True,2024-05-21 01:00:39.385272+00:00,"['GB-HESA-0338', 'GB-UKPRN-10041974']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0339,Millennium Performing Arts Ltd,,,,,,,,,True,2024-05-21 01:00:39.385555+00:00,"['GB-HESA-0339', 'GB-UKPRN-10004365']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0340,London College of Creative Media Limited,,,,,,,,,True,2024-05-21 01:00:39.385838+00:00,"['GB-HESA-0340', 'GB-UKPRN-10057951']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0341,International Business College Manchester Limited,,,,,,,,,True,2024-05-21 01:00:39.386123+00:00,"['GB-HESA-0341', 'GB-UKPRN-10042679']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0342,Christ the Redeemer College,,,,,,,,,True,2024-05-21 01:00:39.386412+00:00,"['GB-HESA-0342', 'GB-UKPRN-10026921']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0343,Waltham International College Limited,,,,,,,,,True,2024-05-21 01:00:39.386702+00:00,"['GB-HESA-0343', 'GB-UKPRN-10029843']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0345,Belfast Metropolitan College,,,,,,,,,True,2024-05-21 01:00:39.386991+00:00,"['GB-HESA-0345', 'GB-UKPRN-10020680']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0346,Northern Regional College,,,,,,,,,True,2024-05-21 01:00:39.387280+00:00,"['GB-HESA-0346', 'GB-UKPRN-10020372']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0347,Southern Regional College,,,,,,,,,True,2024-05-21 01:00:39.387570+00:00,"['GB-HESA-0347', 'GB-UKPRN-10020633']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0348,South Eastern Regional College,,,,,,,,,True,2024-05-21 01:00:39.387857+00:00,"['GB-HESA-0348', 'GB-UKPRN-10020699']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0349,North West Regional College,,,,,,,,,True,2024-05-21 01:00:39.388143+00:00,"['GB-HESA-0349', 'GB-UKPRN-10020634']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0350,South West College,,,,,,,,,True,2024-05-21 01:00:39.388429+00:00,"['GB-HESA-0350', 'GB-UKPRN-10020685']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0351,Leeds Conservatoire,,,,,,,,,True,2024-05-21 01:00:39.388714+00:00,"['GB-HESA-0351', 'GB-UKPRN-10034449']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0352,Hartpury University,,,,,,,,,True,2024-05-21 01:00:39.388997+00:00,"['GB-HESA-0352', 'GB-UKPRN-10080811']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0353,Amity University [IN] London,,,,,,,,,True,2024-05-21 01:00:39.389281+00:00,"['GB-HESA-0353', 'GB-UKPRN-10032036']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0354,The London School of Architecture,,,,,,,,,True,2024-05-21 01:00:39.389564+00:00,"['GB-HESA-0354', 'GB-UKPRN-10062810']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0355,London College of International Business Studies Ltd,,,,,,,,,True,2024-05-21 01:00:39.389846+00:00,"['GB-HESA-0355', 'GB-UKPRN-10004023']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0356,LCCM AU UK Limited,,,,,,,,,True,2024-05-21 01:00:39.390129+00:00,"['GB-HESA-0356', 'GB-UKPRN-10066551']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0357,ACM Guildford Limited,,,,,,,,,True,2024-05-21 01:00:39.390412+00:00,"['GB-HESA-0357', 'GB-UKPRN-10067853']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0358,UK Business College Ltd,,,,,,,,,True,2024-05-21 01:00:39.390735+00:00,"['GB-HESA-0358', 'GB-UKPRN-10042737']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0359,The Film Education Training Trust Limited,,,,,,,,,True,2024-05-21 01:00:39.391020+00:00,"['GB-HESA-0359', 'GB-UKPRN-10004035']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0360,The Institute of Ismaili Studies,,,,,,,,,True,2024-05-21 01:00:39.391305+00:00,"['GB-HESA-0360', 'GB-UKPRN-10067388']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0361,Newbold College,,,,,,,,,True,2024-05-21 01:00:39.391591+00:00,"['GB-HESA-0361', 'GB-UKPRN-10023456']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0362,Le Cordon Bleu Limited,,,,,,,,,True,2024-05-21 01:00:39.391879+00:00,"['GB-HESA-0362', 'GB-UKPRN-10003798']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0363,Global Banking School Limited,,,,,,,,,True,2024-05-21 01:00:39.392169+00:00,"['GB-HESA-0363', 'GB-UKPRN-10042500']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0364,The Open University - England,,,,,,,,,True,2024-05-21 01:00:39.392458+00:00,"['GB-HESA-0364', 'GB-UKPRN-10007773']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0365,The Open University - Northern Ireland,,,,,,,,,True,2024-05-21 01:00:39.392745+00:00,"['GB-HESA-0365', 'GB-UKPRN-10007773']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0366,The Open University - Scotland,,,,,,,,,True,2024-05-21 01:00:39.393033+00:00,"['GB-HESA-0366', 'GB-UKPRN-10007773']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0367,The Open University - Wales,,,,,,,,,True,2024-05-21 01:00:39.393320+00:00,"['GB-HESA-0367', 'GB-UKPRN-10007773']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0400,BCNO Limited,,,,,,,,,True,2024-05-21 01:00:39.393603+00:00,"['GB-HESA-0400', 'GB-UKPRN-10000911']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0401,LAMDA Limited,,,,,,,,,True,2024-05-21 01:00:39.393887+00:00,"['GB-HESA-0401', 'GB-UKPRN-10003758']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0402,Royal Academy of Dramatic Art,,,,,,,,,True,2024-05-21 01:00:39.394172+00:00,"['GB-HESA-0402', 'GB-UKPRN-10009292']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0403,Study Group,,,,,,,,,True,2024-05-21 01:00:39.394458+00:00,"['GB-HESA-0403', 'GB-UKPRN-10008098']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0404,Royal School of Needlework (The),,,,,,,,,True,2024-05-21 01:00:39.394744+00:00,"['GB-HESA-0404', 'GB-UKPRN-10020436']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0405,Institute of Art - London Limited,,,,,,,,,True,2024-05-21 01:00:39.395030+00:00,"['GB-HESA-0405', 'GB-UKPRN-10013220']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0406,Hult International Business School Ltd,,,,,,,,,True,2024-05-21 01:00:39.395317+00:00,"['GB-HESA-0406', 'GB-UKPRN-10003212']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0407,The Sherwood Psychotherapy Training Institute Limited,,,,,,,,,True,2024-05-21 01:00:39.395602+00:00,"['GB-HESA-0407', 'GB-UKPRN-10023458']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0408,University Centre Peterborough,,,,,,,,,True,2024-05-21 01:00:39.395886+00:00,"['GB-HESA-0408', 'GB-UKPRN-10068157']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0409,Central Film School,,,,,,,,,True,2024-05-21 01:00:39.396169+00:00,"['GB-HESA-0409', 'GB-UKPRN-10024024']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0410,ESCP Europe Business School,,,,,,,,,True,2024-05-21 01:00:39.396451+00:00,"['GB-HESA-0410', 'GB-UKPRN-10002313']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0411,Harper and Keele Veterinary School,,,,,,,,,True,2024-05-21 01:00:39.396732+00:00,"['GB-HESA-0411', 'GB-UKPRN-90000451']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0412,The Council of the Inns of Court,,,,,,,,,True,2024-05-21 01:00:39.397015+00:00,"['GB-HESA-0412', 'GB-UKPRN-10081618']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0413,Navitas UK Holdings Limited,,,,,,,,,True,2024-05-21 01:00:39.397302+00:00,"['GB-HESA-0413', 'GB-UKPRN-10053304']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0414,The King's Foundation,,,,,,,,,True,2024-05-21 01:00:39.397591+00:00,"['GB-HESA-0414', 'GB-UKPRN-10083476']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0415,Dyson Technical Training Limited,,,,,,,,,True,2024-05-21 01:00:39.397878+00:00,"['GB-HESA-0415', 'GB-UKPRN-10067355']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0416,Results Consortium Limited,,,,,,,,,True,2024-05-21 01:00:39.398163+00:00,"['GB-HESA-0416', 'GB-UKPRN-10023871']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0417,JSA Education Group Ltd.,,,,,,,,,True,2024-05-21 01:00:39.398448+00:00,"['GB-HESA-0417', 'GB-UKPRN-10067601']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0418,University Centre Quayside Limited,,,,,,,,,True,2024-05-21 01:00:39.398733+00:00,"['GB-HESA-0418', 'GB-UKPRN-10025197']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0419,David Game College Ltd,,,,,,,,,True,2024-05-21 01:00:39.399016+00:00,"['GB-HESA-0419', 'GB-UKPRN-10015688']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0420,Dartington Hall Trust (The),,,,,,,,,True,2024-05-21 01:00:39.399301+00:00,"['GB-HESA-0420', 'GB-UKPRN-10026767']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0421,New Model Institute for Technology and Engineering (NMITE),,,,,,,,,True,2024-05-21 01:00:39.399594+00:00,"['GB-HESA-0421', 'GB-UKPRN-10067406']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0422,Kaplan International Colleges U.K. Limited,,,,,,,,,True,2024-05-21 01:00:39.399879+00:00,"['GB-HESA-0422', 'GB-UKPRN-10082570']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0423,INTO University Partnerships Limited,,,,,,,,,True,2024-05-21 01:00:39.400162+00:00,"['GB-HESA-0423', 'GB-UKPRN-10082728']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0424,The College of Osteopaths,,,,,,,,,True,2024-05-21 01:00:39.400443+00:00,"['GB-HESA-0424', 'GB-UKPRN-10023442']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0425,Regent's University London Limited,,,,,,,,,True,2024-05-21 01:00:39.400723+00:00,"['GB-HESA-0425', 'GB-UKPRN-10086591']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0426,Academy of Live Technology Ltd,,,,,,,,,True,2024-05-21 01:00:39.401004+00:00,"['GB-HESA-0426', 'GB-UKPRN-10036456']",,"['higher-education-institution', 'university']",Higher education institution,hesa
