id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-029g0ec14,Monmouthshire County Council,,,,http://www.monmouthshire.gov.uk/,,,,,True,2024-05-17 01:00:32.003545+00:00,"['XI-ROR-029g0ec14', 'XI-WIKIDATA-Q6901162', 'XI-GRID-grid.499425.7']","['GB-PLA-MON', 'GB-UKLA-MON', 'XI-GRID-grid.499425.7', 'XI-ROR-029g0ec14', 'XI-WIKIDATA-Q6901162']",['government-organisation'],Government Organisation,ror
XI-ROR-029pvsr13,Barnsley Metropolitan Borough Council,,,,https://www.barnsley.gov.uk/,,,,,True,2024-05-17 01:00:31.967436+00:00,"['XI-ROR-029pvsr13', 'XI-GRID-grid.497957.1']","['GB-LAE-BNS', 'GB-SHPE-00CC', 'GB-UKLA-BNS', 'XI-GRID-grid.497957.1', 'XI-ROR-029pvsr13']",['government-organisation'],Government Organisation,ror
XI-ROR-02b5d8509,Natural Environment Research Council,,,,https://www.ukri.org/councils/nerc/,,,,,True,2024-05-17 01:00:32.397310+00:00,"['XI-ROR-02b5d8509', 'XI-WIKIDATA-Q4272261', 'XI-GRID-grid.8682.4']","['GB-GOR-PB133', 'GB-GOVUK-natural-environment-research-council', 'XI-GRID-grid.8682.4', 'XI-ROR-02b5d8509', 'XI-WIKIDATA-Q4272261']",['government-organisation'],Government Organisation,ror
XI-ROR-02c5w4v13,Gateshead Council,,,,https://www.gateshead.gov.uk/,,,,,True,2024-05-17 01:00:31.991587+00:00,"['XI-ROR-02c5w4v13', 'XI-GRID-grid.498393.c']","['XI-GRID-grid.498393.c', 'XI-ROR-02c5w4v13']",['government-organisation'],Government Organisation,ror
XI-ROR-02d2g0205,NIHR Cambridge Dementia Biomedical Research Unit,,,,http://www.cambridge-brc.org.uk/cambridge-dementia-biomedical-research-unit-0,,,,,True,2024-05-17 01:00:31.788629+00:00,"['XI-ROR-02d2g0205', 'XI-GRID-grid.454369.9']","['XI-GRID-grid.454369.9', 'XI-ROR-02d2g0205']",['government-organisation'],Government Organisation,ror
XI-ROR-02eehde62,Highland Council,,,,https://www.highland.gov.uk/site/index.php,,,,,True,2024-05-17 01:00:31.576611+00:00,"['XI-ROR-02eehde62', 'XI-WIKIDATA-Q208279', 'XI-GRID-grid.424692.f']","['XI-GRID-grid.424692.f', 'XI-ROR-02eehde62', 'XI-WIKIDATA-Q208279']",['government-organisation'],Government Organisation,ror
XI-ROR-02fvybm75,Office for Product Safety and Standards,,,,https://www.gov.uk/government/organisations/office-for-product-safety-and-standards,,,,,True,2024-05-17 01:00:32.375587+00:00,"['XI-ROR-02fvybm75', 'XI-WIKIDATA-Q105537128']","['GB-GOR-OT1246', 'GB-GOVUK-office-for-product-safety-and-standards', 'XI-ROR-02fvybm75', 'XI-WIKIDATA-Q105537128']",['government-organisation'],Government Organisation,ror
XI-ROR-02fxhgq54,East Riding of Yorkshire Council,,,,https://www.eastriding.gov.uk/,,,,,True,2024-05-17 01:00:32.211944+00:00,"['XI-ROR-02fxhgq54', 'XI-WIKIDATA-Q16989282', 'XI-GRID-grid.505766.7']","['GB-LAE-ERY', 'GB-SHPE-00FB', 'GB-UKLA-ERY', 'XI-GRID-grid.505766.7', 'XI-ROR-02fxhgq54', 'XI-WIKIDATA-Q16989282']",['government-organisation'],Government Organisation,ror
XI-ROR-02g5zab91,Fisheries Research Services,,,,http://www.sfpa.gov.uk/,,,,,False,2024-05-17 01:00:32.381728+00:00,"['XI-ROR-02g5zab91', 'XI-WIKIDATA-Q3073032', 'XI-GRID-grid.26306.31']","['XI-GRID-grid.26306.31', 'XI-ROR-02g5zab91', 'XI-WIKIDATA-Q3073032']",['government-organisation'],Government Organisation,ror
XI-ROR-02gfbpn70,Ofwat,,,,http://www.ofwat.gov.uk/,,,,,True,2024-05-17 01:00:31.570910+00:00,"['XI-ROR-02gfbpn70', 'XI-WIKIDATA-Q11252134', 'XI-GRID-grid.423036.0']","['XI-GRID-grid.423036.0', 'XI-ROR-02gfbpn70', 'XI-WIKIDATA-Q11252134']",['government-organisation'],Government Organisation,ror
XI-ROR-02gx09e94,Surrey Police,,,,https://www.surrey.police.uk/,,,,,True,2024-05-17 01:00:32.182783+00:00,"['XI-ROR-02gx09e94', 'XI-WIKIDATA-Q7646840', 'XI-GRID-grid.502227.0']","['XI-GRID-grid.502227.0', 'XI-ROR-02gx09e94', 'XI-WIKIDATA-Q7646840']",['government-organisation'],Government Organisation,ror
XI-ROR-02hrqhj53,Rural and Environment Science and Analytical Services,,,,https://www.gov.scot/publications/environment-agriculture-and-food-strategic-research-main-research-providers/,,,,,True,2024-05-17 01:00:32.391376+00:00,"['XI-ROR-02hrqhj53', 'XI-WIKIDATA-Q45137399']","['XI-ROR-02hrqhj53', 'XI-WIKIDATA-Q45137399']",['government-organisation'],Government Organisation,ror
XI-ROR-02j3q7j55,NIHR Royal Brompton Respiratory Biomedical Research Unit,,,,http://www.rbht.nhs.uk/about/our-work/publications/08-09/research/respiratory-biomedical-research/,,,,,True,2024-05-17 01:00:31.790301+00:00,"['XI-ROR-02j3q7j55', 'XI-GRID-grid.454384.a']","['XI-GRID-grid.454384.a', 'XI-ROR-02j3q7j55']",['government-organisation'],Government Organisation,ror
XI-ROR-02jcwf181,Creative Scotland,,,,http://www.creativescotland.com/,,,,,True,2024-05-17 01:00:31.596556+00:00,"['XI-ROR-02jcwf181', 'XI-GRID-grid.433531.3']","['GB-GOR-OT964', 'GB-GOVUK-creative-scotland', 'XI-GRID-grid.433531.3', 'XI-ROR-02jcwf181']",['government-organisation'],Government Organisation,ror
XI-ROR-02jh4h461,Leicester City Council,,,,http://www.leicester.gov.uk/,,,,,True,2024-05-17 01:00:31.578123+00:00,"['XI-ROR-02jh4h461', 'XI-WIKIDATA-Q6519163', 'XI-GRID-grid.425221.2']","['GB-LAE-LCE', 'GB-SHPE-00FN', 'GB-UKLA-LCE', 'XI-GRID-grid.425221.2', 'XI-ROR-02jh4h461', 'XI-WIKIDATA-Q6519163']",['government-organisation'],Government Organisation,ror
XI-ROR-02kh2f959,Marine Scotland,,,,http://www.gov.scot/About/People/Directorates/marinescotland,,,,,True,2024-05-17 01:00:31.628058+00:00,"['XI-ROR-02kh2f959', 'XI-WIKIDATA-Q6764218', 'XI-GRID-grid.438570.d']","['XI-GRID-grid.438570.d', 'XI-ROR-02kh2f959', 'XI-WIKIDATA-Q6764218']",['government-organisation'],Government Organisation,ror
XI-ROR-02ktavf19,Stoke-on-Trent City Council,,,,https://www.stoke.gov.uk/site/,,,,,True,2024-05-17 01:00:32.305054+00:00,"['XI-ROR-02ktavf19', 'XI-WIKIDATA-Q17022507', 'XI-GRID-grid.499517.7']","['GB-LAE-STE', 'GB-SHPE-00GL', 'GB-UKLA-STE', 'XI-GRID-grid.499517.7', 'XI-ROR-02ktavf19', 'XI-WIKIDATA-Q17022507']",['government-organisation'],Government Organisation,ror
XI-ROR-02m3w2z38,Office for Health Improvement and Disparities,,,,https://www.gov.uk/government/organisations/office-for-health-improvement-and-disparities,,,,,True,2024-05-17 01:00:32.328103+00:00,['XI-ROR-02m3w2z38'],['XI-ROR-02m3w2z38'],['government-organisation'],Government Organisation,ror
XI-ROR-02m51bd24,British Bobsleigh and Skeleton Association,,,,http://www.thebbsa.co.uk,,,,,True,2024-05-17 01:00:32.046479+00:00,"['XI-ROR-02m51bd24', 'XI-WIKIDATA-Q48814923', 'XI-GRID-grid.499794.e']","['XI-GRID-grid.499794.e', 'XI-ROR-02m51bd24', 'XI-WIKIDATA-Q48814923']",['government-organisation'],Government Organisation,ror
XI-ROR-02mjj7x54,Sussex Police,,,,https://www.sussex.police.uk/,,,,,True,2024-05-17 01:00:32.182990+00:00,"['XI-ROR-02mjj7x54', 'XI-WIKIDATA-Q7649467', 'XI-GRID-grid.502228.f']","['XI-GRID-grid.502228.f', 'XI-ROR-02mjj7x54', 'XI-WIKIDATA-Q7649467']",['government-organisation'],Government Organisation,ror
XI-ROR-02mtt1z51,NIHR Bristol Biomedical Research Centre,,,,https://www.bristolbrc.nihr.ac.uk/,,,,,True,2024-05-17 01:00:32.407651+00:00,"['XI-ROR-02mtt1z51', 'XI-GRID-grid.511076.4']","['XI-GRID-grid.511076.4', 'XI-ROR-02mtt1z51']",['government-organisation'],Government Organisation,ror
XI-ROR-02nv4he32,NIHR Academy,,,,https://www.nihr.ac.uk/explore-nihr/support/academy.htm,,,,,True,2024-05-17 01:00:31.887976+00:00,"['XI-ROR-02nv4he32', 'XI-GRID-grid.473834.f']","['XI-GRID-grid.473834.f', 'XI-ROR-02nv4he32']",['government-organisation'],Government Organisation,ror
XI-ROR-02p4sx080,Northamptonshire County Council,,,,http://www.northamptonshire.gov.uk/en/Pages/HomePage.aspx,,,,,True,2024-05-17 01:00:31.827863+00:00,"['XI-ROR-02p4sx080', 'XI-WIKIDATA-Q14942414', 'XI-GRID-grid.466958.0']","['GB-LAE-NTH', 'GB-UKLA-NTH', 'XI-GRID-grid.466958.0', 'XI-ROR-02p4sx080', 'XI-WIKIDATA-Q14942414']",['government-organisation'],Government Organisation,ror
XI-ROR-02peb2h94,Stockport Metropolitan Borough Council,,,,http://www.stockport.gov.uk/,,,,,True,2024-05-17 01:00:31.624241+00:00,"['XI-ROR-02peb2h94', 'XI-WIKIDATA-Q7618164', 'XI-GRID-grid.438132.f']","['GB-LAE-SKP', 'GB-SHPE-00BS', 'GB-UKLA-SKP', 'XI-GRID-grid.438132.f', 'XI-ROR-02peb2h94', 'XI-WIKIDATA-Q7618164']",['government-organisation'],Government Organisation,ror
XI-ROR-02ppy9c89,NIHR Nottingham Digestive Diseases Biomedical Research Unit,,,,http://www.nddcbru.org.uk/,,,,,True,2024-05-17 01:00:31.789924+00:00,"['XI-ROR-02ppy9c89', 'XI-GRID-grid.454381.f']","['XI-GRID-grid.454381.f', 'XI-ROR-02ppy9c89']",['government-organisation'],Government Organisation,ror
XI-ROR-02ptdcx04,West Midlands Police,,,,https://www.west-midlands.police.uk/,,,,,True,2024-05-17 01:00:32.022571+00:00,"['XI-ROR-02ptdcx04', 'XI-WIKIDATA-Q7985948', 'XI-GRID-grid.499569.e']","['XI-GRID-grid.499569.e', 'XI-ROR-02ptdcx04', 'XI-WIKIDATA-Q7985948']",['government-organisation'],Government Organisation,ror
XI-ROR-02pvnr704,Parliamentary Office of Science and Technology,,,,https://www.parliament.uk/post,,,,,True,2024-05-17 01:00:32.122820+00:00,"['XI-ROR-02pvnr704', 'XI-WIKIDATA-Q7139004', 'XI-GRID-grid.500745.3']","['XI-GRID-grid.500745.3', 'XI-ROR-02pvnr704', 'XI-WIKIDATA-Q7139004']",['government-organisation'],Government Organisation,ror
XI-ROR-02rshjz42,Northumbria Police,,,,https://beta.northumbria.police.uk/,,,,,True,2024-05-17 01:00:32.182369+00:00,"['XI-ROR-02rshjz42', 'XI-WIKIDATA-Q7059842', 'XI-GRID-grid.502057.5']","['XI-GRID-grid.502057.5', 'XI-ROR-02rshjz42', 'XI-WIKIDATA-Q7059842']",['government-organisation'],Government Organisation,ror
XI-ROR-02s7dzt19,Salford City Council,,,,http://www.salford.gov.uk/,,,,,True,2024-05-17 01:00:31.889656+00:00,"['XI-ROR-02s7dzt19', 'XI-WIKIDATA-Q17020402', 'XI-GRID-grid.474214.0']","['GB-LAE-SLF', 'GB-SHPE-00BR', 'GB-UKLA-SLF', 'XI-GRID-grid.474214.0', 'XI-ROR-02s7dzt19', 'XI-WIKIDATA-Q17020402']",['government-organisation'],Government Organisation,ror
XI-ROR-02sbf1347,Devon County Council,,,,https://new.devon.gov.uk/,,,,,True,2024-05-17 01:00:31.598287+00:00,"['XI-ROR-02sbf1347', 'XI-WIKIDATA-Q6385990', 'XI-GRID-grid.433774.0']","['GB-LAE-DEV', 'GB-UKLA-DEV', 'XI-GRID-grid.433774.0', 'XI-ROR-02sbf1347', 'XI-WIKIDATA-Q6385990']",['government-organisation'],Government Organisation,ror
XI-ROR-02spkns44,London Borough of Tower Hamlets,,,,https://www.towerhamlets.gov.uk/Home.aspx,,,,,True,2024-05-17 01:00:31.610428+00:00,"['XI-ROR-02spkns44', 'XI-WIKIDATA-Q208152', 'XI-GRID-grid.435906.d']","['GB-LAE-TWH', 'GB-SHPE-00BG', 'GB-UKLA-TWH', 'XI-GRID-grid.435906.d', 'XI-ROR-02spkns44', 'XI-WIKIDATA-Q208152']",['government-organisation'],Government Organisation,ror
XI-ROR-02sy8ft18,National Records of Scotland,,,,http://nationalrecordsofscotland.gov.uk/,,,,,True,2024-05-17 01:00:31.762375+00:00,"['XI-ROR-02sy8ft18', 'XI-WIKIDATA-Q16932348', 'XI-GRID-grid.451062.4']","['GB-GOR-OT1075', 'GB-GOVUK-national-records-of-scotland', 'XI-GRID-grid.451062.4', 'XI-ROR-02sy8ft18', 'XI-WIKIDATA-Q16932348']",['government-organisation'],Government Organisation,ror
XI-ROR-02t7v8j62,City of Edinburgh Council,,,,https://www.edinburgh.gov.uk/,,,,,True,2024-05-17 01:00:31.555880+00:00,"['XI-ROR-02t7v8j62', 'XI-GRID-grid.421227.0']","['XI-GRID-grid.421227.0', 'XI-ROR-02t7v8j62']",['government-organisation'],Government Organisation,ror
XI-ROR-02vpqn405,North Lanarkshire Council,,,,https://www.northlanarkshire.gov.uk/,,,,,True,2024-05-17 01:00:32.003731+00:00,"['XI-ROR-02vpqn405', 'XI-GRID-grid.499426.4']","['XI-GRID-grid.499426.4', 'XI-ROR-02vpqn405']",['government-organisation'],Government Organisation,ror
XI-ROR-02vtmh618,Foreign and Commonwealth Office,,,,https://www.gov.uk/government/organisations/foreign-commonwealth-office,,,,,True,2024-05-17 01:00:32.341149+00:00,"['XI-ROR-02vtmh618', 'XI-WIKIDATA-Q358834', 'XI-GRID-grid.421514.7']","['XI-GRID-grid.421514.7', 'XI-ROR-02vtmh618', 'XI-WIKIDATA-Q358834']",['government-organisation'],Government Organisation,ror
XI-ROR-02vx6cf88,What Works Network,,,,https://www.gov.uk/guidance/what-works-network,,,,,True,2024-05-17 01:00:32.023702+00:00,"['XI-ROR-02vx6cf88', 'XI-WIKIDATA-Q59536045', 'XI-GRID-grid.499575.3']","['XI-GRID-grid.499575.3', 'XI-ROR-02vx6cf88', 'XI-WIKIDATA-Q59536045']",['government-organisation'],Government Organisation,ror
XI-ROR-02vzjz256,Particle Physics and Astronomy Research Council,,,,,,,,,False,2024-05-17 01:00:32.401047+00:00,"['XI-ROR-02vzjz256', 'XI-WIKIDATA-Q2054530']","['XI-ROR-02vzjz256', 'XI-WIKIDATA-Q2054530']",['government-organisation'],Government Organisation,ror
XI-ROR-02wp9w043,Leeds City Council,,,,https://my.leeds.gov.uk/Pages/default.aspx,,,,,True,2024-05-17 01:00:31.609261+00:00,"['XI-ROR-02wp9w043', 'XI-WIKIDATA-Q6515870', 'XI-GRID-grid.435584.b']","['GB-LAE-LDS', 'GB-SHPE-00DA', 'GB-UKLA-LDS', 'XI-GRID-grid.435584.b', 'XI-ROR-02wp9w043', 'XI-WIKIDATA-Q6515870']",['government-organisation'],Government Organisation,ror
XI-ROR-02wvyyg66,Automotive Council UK,,,,https://www.automotivecouncil.co.uk/,,,,,True,2024-05-17 01:00:32.183616+00:00,"['XI-ROR-02wvyyg66', 'XI-WIKIDATA-Q28401860', 'XI-GRID-grid.502705.5']","['XI-GRID-grid.502705.5', 'XI-ROR-02wvyyg66', 'XI-WIKIDATA-Q28401860']",['government-organisation'],Government Organisation,ror
XI-ROR-02wxr8x18,Research England,,,,https://www.ukri.org/councils/research-england/,,,,,True,2024-05-17 01:00:32.374821+00:00,"['XI-ROR-02wxr8x18', 'XI-WIKIDATA-Q52857405', 'XI-GRID-grid.496775.e']","['XI-GRID-grid.496775.e', 'XI-ROR-02wxr8x18', 'XI-WIKIDATA-Q52857405']",['government-organisation'],Government Organisation,ror
XI-ROR-02xbr5r10,HM Prison Service,,,,https://www.gov.uk/government/organisations/hm-prison-service,,,,,True,2024-05-17 01:00:32.350851+00:00,"['XI-ROR-02xbr5r10', 'XI-WIKIDATA-Q1607722', 'XI-GRID-grid.434936.f']","['GB-GOR-EA321', 'GB-GOVUK-hm-prison-service', 'XI-GRID-grid.434936.f', 'XI-ROR-02xbr5r10', 'XI-WIKIDATA-Q1607722']",['government-organisation'],Government Organisation,ror
XI-ROR-02xqyv944,Ordnance Survey,,,,https://www.ordnancesurvey.co.uk/,,,,,True,2024-05-17 01:00:32.284396+00:00,"['XI-ROR-02xqyv944', 'XI-WIKIDATA-Q548721', 'XI-GRID-grid.71062.32']","['GB-GOR-D38', 'GB-GOVUK-ordnance-survey', 'XI-GRID-grid.71062.32', 'XI-ROR-02xqyv944', 'XI-WIKIDATA-Q548721']",['government-organisation'],Government Organisation,ror
XI-ROR-02yv9pn14,Department of Finance,,,,https://www.finance-ni.gov.uk/,,,,,True,2024-05-17 01:00:32.180694+00:00,"['XI-ROR-02yv9pn14', 'XI-WIKIDATA-Q3044761', 'XI-GRID-grid.501584.d']","['XI-GRID-grid.501584.d', 'XI-ROR-02yv9pn14', 'XI-WIKIDATA-Q3044761']",['government-organisation'],Government Organisation,ror
XI-ROR-02z2a9w02,Horserace Betting Levy Board,,,,http://www.hblb.org.uk/,,,,,True,2024-05-17 01:00:31.777399+00:00,"['XI-ROR-02z2a9w02', 'XI-GRID-grid.453301.0']","['GB-GOR-PB118', 'GB-GOVUK-horserace-betting-levy-board', 'XI-GRID-grid.453301.0', 'XI-ROR-02z2a9w02']",['government-organisation'],Government Organisation,ror
XI-ROR-02zqy3981,"Department for Digital, Culture, Media & Sport",,,,https://www.gov.uk/government/organisations/department-for-digital-culture-media-sport,,,,,True,2024-05-17 01:00:31.595506+00:00,"['XI-ROR-02zqy3981', 'XI-WIKIDATA-Q910019', 'XI-GRID-grid.433522.1']","['XI-GRID-grid.433522.1', 'XI-ROR-02zqy3981', 'XI-WIKIDATA-Q910019']",['government-organisation'],Government Organisation,ror
XI-ROR-0305p8k71,East Suffolk Council,,,,http://www.eastsuffolk.gov.uk/,,,,,True,2024-05-17 01:00:32.016875+00:00,"['XI-ROR-0305p8k71', 'XI-GRID-grid.499524.7']","['GB-LAE-ESK', 'GB-SHPE-5070', 'GB-UKLA-ESK', 'XI-GRID-grid.499524.7', 'XI-ROR-0305p8k71']",['government-organisation'],Government Organisation,ror
XI-ROR-030ejb683,Perth and Kinross Council,,,,http://www.pkc.gov.uk/,,,,,True,2024-05-17 01:00:32.312057+00:00,"['XI-ROR-030ejb683', 'XI-WIKIDATA-Q7170911', 'XI-GRID-grid.437062.4']","['XI-GRID-grid.437062.4', 'XI-ROR-030ejb683', 'XI-WIKIDATA-Q7170911']",['government-organisation'],Government Organisation,ror
XI-ROR-030qgq632,Her Majesty's Inspectorate of Probation,,,,https://www.justiceinspectorates.gov.uk/hmiprobation/about-hmi-probation/,,,,,True,2024-05-17 01:00:32.180905+00:00,"['XI-ROR-030qgq632', 'XI-WIKIDATA-Q5635114', 'XI-GRID-grid.501706.5']","['XI-GRID-grid.501706.5', 'XI-ROR-030qgq632', 'XI-WIKIDATA-Q5635114']",['government-organisation'],Government Organisation,ror
XI-ROR-0311bpv57,Lisburn & Castlereagh City Council,,,,https://www.lisburncastlereagh.gov.uk/council,,,,,True,2024-05-17 01:00:32.105032+00:00,"['XI-ROR-0311bpv57', 'XI-GRID-grid.500544.0']","['GB-LANI-LBC', 'GB-UKLA-LBC', 'XI-GRID-grid.500544.0', 'XI-ROR-0311bpv57']",['government-organisation'],Government Organisation,ror
XI-ROR-031c2cm83,Department of Justice,,,,https://www.justice-ni.gov.uk/,,,,,True,2024-05-17 01:00:31.559255+00:00,"['XI-ROR-031c2cm83', 'XI-WIKIDATA-Q3044735', 'XI-GRID-grid.421633.1']","['XI-GRID-grid.421633.1', 'XI-ROR-031c2cm83', 'XI-WIKIDATA-Q3044735']",['government-organisation'],Government Organisation,ror
XI-ROR-031me7t03,Cardiff Council,,,,https://www.cardiff.gov.uk/ENG/Home/Pages/default.aspx,,,,,True,2024-05-17 01:00:31.592796+00:00,"['XI-ROR-031me7t03', 'XI-GRID-grid.432908.4']","['XI-GRID-grid.432908.4', 'XI-ROR-031me7t03']",['government-organisation'],Government Organisation,ror
XI-ROR-0320bge18,Department for Education,,,,https://www.gov.uk/government/organisations/department-for-education,,,,,True,2024-05-17 01:00:31.595718+00:00,"['XI-ROR-0320bge18', 'XI-WIKIDATA-Q2612019', 'XI-GRID-grid.433524.7']","['GB-GOR-D6', 'GB-GOVUK-department-for-education', 'XI-GRID-grid.433524.7', 'XI-ROR-0320bge18', 'XI-WIKIDATA-Q2612019']",['government-organisation'],Government Organisation,ror
XI-ROR-035f5f914,NIHR Leeds Musculoskeletal Biomedical Research Unit,,,,http://lmbru.leeds.ac.uk/,,,,,True,2024-05-17 01:00:31.788815+00:00,"['XI-ROR-035f5f914', 'XI-GRID-grid.454370.1']","['XI-GRID-grid.454370.1', 'XI-ROR-035f5f914']",['government-organisation'],Government Organisation,ror
XI-ROR-0361bwx64,United Kingdom Atomic Energy Authority,,,,https://www.gov.uk/government/organisations/uk-atomic-energy-authority,,,,,True,2024-05-17 01:00:31.458424+00:00,"['XI-ROR-0361bwx64', 'XI-WIKIDATA-Q615775', 'XI-GRID-grid.9689.e']","['XI-GRID-grid.9689.e', 'XI-ROR-0361bwx64', 'XI-WIKIDATA-Q615775']",['government-organisation'],Government Organisation,ror
XI-ROR-036amgv56,London Borough of Hackney,,,,https://hackney.gov.uk,,,,,True,2024-05-17 01:00:32.224615+00:00,"['XI-ROR-036amgv56', 'XI-WIKIDATA-Q205679', 'XI-GRID-grid.508349.3']","['GB-LAE-HCK', 'GB-SHPE-00AM', 'GB-UKLA-HCK', 'XI-GRID-grid.508349.3', 'XI-ROR-036amgv56', 'XI-WIKIDATA-Q205679']",['government-organisation'],Government Organisation,ror
XI-ROR-036gs9v48,North East Atlantic Fisheries Commission,,,,https://www.neafc.org/,,,,,True,2024-05-17 01:00:31.957043+00:00,"['XI-ROR-036gs9v48', 'XI-GRID-grid.494426.9']","['XI-GRID-grid.494426.9', 'XI-ROR-036gs9v48']",['government-organisation'],Government Organisation,ror
XI-ROR-036rmcm53,Centre for Applied Science and Technology,,,,https://www.gov.uk/government/collections/centre-for-applied-science-and-technology-information,,,,,False,2024-05-17 01:00:32.329822+00:00,"['XI-ROR-036rmcm53', 'XI-GRID-grid.34646.33']","['XI-GRID-grid.34646.33', 'XI-ROR-036rmcm53']",['government-organisation'],Government Organisation,ror
XI-ROR-0378g3743,Animal and Plant Health Agency,,,,https://www.gov.uk/government/organisations/animal-and-plant-health-agency,,,,,True,2024-05-17 01:00:31.568457+00:00,"['XI-ROR-0378g3743', 'XI-WIKIDATA-Q16961600', 'XI-GRID-grid.422685.f']","['GB-GOR-EA1079', 'GB-GOVUK-animal-and-plant-health-agency', 'XI-GRID-grid.422685.f', 'XI-ROR-0378g3743', 'XI-WIKIDATA-Q16961600']",['government-organisation'],Government Organisation,ror
XI-ROR-037xt3w76,Bicester Town Council,,,,https://www.bicester.gov.uk/,,,,,True,2024-05-17 01:00:31.968546+00:00,"['XI-ROR-037xt3w76', 'XI-GRID-grid.497982.9']","['XI-GRID-grid.497982.9', 'XI-ROR-037xt3w76']",['government-organisation'],Government Organisation,ror
XI-ROR-037y00t77,Milton Keynes Council,,,,http://www.milton-keynes.gov.uk/,,,,,True,2024-05-17 01:00:31.617430+00:00,"['XI-ROR-037y00t77', 'XI-GRID-grid.436804.d']","['GB-LAE-MIK', 'GB-SHPE-00MG', 'GB-UKLA-MIK', 'XI-GRID-grid.436804.d', 'XI-ROR-037y00t77']",['government-organisation'],Government Organisation,ror
XI-ROR-0387ev146,Lancaster City Council,,,,http://www.lancaster.gov.uk/,,,,,True,2024-05-17 01:00:31.611778+00:00,"['XI-ROR-0387ev146', 'XI-GRID-grid.436086.f']","['GB-LAE-LAC', 'GB-SHPE-30UH', 'GB-UKLA-LAC', 'XI-GRID-grid.436086.f', 'XI-ROR-0387ev146']",['government-organisation'],Government Organisation,ror
XI-ROR-03am1eg44,NHS Digital,,,,https://digital.nhs.uk,,,,,True,2024-05-17 01:00:31.994562+00:00,"['XI-ROR-03am1eg44', 'XI-GRID-grid.498467.0']","['GB-GOR-PB1202', 'GB-GOVUK-nhs-digital', 'XI-GRID-grid.498467.0', 'XI-ROR-03am1eg44']",['government-organisation'],Government Organisation,ror
XI-ROR-03bbh2s13,Northumberland County Council,,,,http://www.northumberland.gov.uk/Home.aspx,,,,,True,2024-05-17 01:00:31.824620+00:00,"['XI-ROR-03bbh2s13', 'XI-WIKIDATA-Q6386521', 'XI-GRID-grid.465240.1']","['GB-LAE-NBL', 'GB-SHPE-00EM', 'GB-UKLA-NBL', 'XI-GRID-grid.465240.1', 'XI-ROR-03bbh2s13', 'XI-WIKIDATA-Q6386521']",['government-organisation'],Government Organisation,ror
XI-ROR-03bm0c622,Council for the Central Laboratory of the Research Councils,,,,,,,,,False,2024-05-17 01:00:32.334309+00:00,"['XI-ROR-03bm0c622', 'XI-GRID-grid.433467.1']","['GB-GOR-OT841', 'GB-GOVUK-council-for-the-central-laboratory-of-the-research-councils', 'XI-GRID-grid.423757.0', 'XI-GRID-grid.433467.1', 'XI-ROR-00jmbnv79', 'XI-ROR-03bm0c622', 'XI-WIKIDATA-Q5176332']",['government-organisation'],Government Organisation,ror
XI-ROR-03c1etk80,NIHR Central Commissioning Facility,,,,http://www.nihr.ac.uk,,,,,True,2024-05-17 01:00:32.255909+00:00,"['XI-ROR-03c1etk80', 'XI-GRID-grid.473755.7']","['XI-GRID-grid.473755.7', 'XI-ROR-03c1etk80']",['government-organisation'],Government Organisation,ror
XI-ROR-03crdwy95,Greater Manchester Police,,,,http://www.gmp.police.uk/,,,,,True,2024-05-17 01:00:31.550912+00:00,"['XI-ROR-03crdwy95', 'XI-WIKIDATA-Q5600651', 'XI-GRID-grid.420480.a']","['XI-GRID-grid.420480.a', 'XI-ROR-03crdwy95', 'XI-WIKIDATA-Q5600651']",['government-organisation'],Government Organisation,ror
XI-ROR-03d4e8748,Brighton and Hove City Council,,,,http://www.brighton-hove.gov.uk/,,,,,True,2024-05-17 01:00:32.315596+00:00,"['XI-ROR-03d4e8748', 'XI-WIKIDATA-Q16953725', 'XI-GRID-grid.432564.2']","['GB-LAE-BNH', 'GB-SHPE-00ML', 'GB-UKLA-BNH', 'XI-GRID-grid.432564.2', 'XI-ROR-03d4e8748', 'XI-WIKIDATA-Q16953725']",['government-organisation'],Government Organisation,ror
XI-ROR-03d7d0579,NIHR Evaluation Trials and Studies Coordinating Centre,,,,https://www.nihr.ac.uk/about-us/how-we-are-managed/managing-centres/nihr-evaluation-trials-and-studies-coordinating-centre/,,,,,True,2024-05-17 01:00:31.887572+00:00,"['XI-ROR-03d7d0579', 'XI-GRID-grid.473757.5']","['XI-GRID-grid.473757.5', 'XI-ROR-03d7d0579']",['government-organisation'],Government Organisation,ror
XI-ROR-03dp0nd82,British Board of Agrément,,,,http://www.bbacerts.co.uk/,,,,,True,2024-05-17 01:00:31.953059+00:00,"['XI-ROR-03dp0nd82', 'XI-WIKIDATA-Q4969579', 'XI-GRID-grid.493985.a']","['XI-GRID-grid.493985.a', 'XI-ROR-03dp0nd82', 'XI-WIKIDATA-Q4969579']",['government-organisation'],Government Organisation,ror
