id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4687,The Ivy Leaf Club Whittlesey 2019 Limited,,,PE7 1AP,,,,2020-03-02,,True,2024-06-29 01:03:22.412000+00:00,"['GB-MPR-4687', 'GB-COH-RS004687']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4689,Oatlands Park Village Club Limited,,,KT13 9PZ,,,,2020-03-03,,True,2024-06-29 01:03:20.800215+00:00,"['GB-MPR-4689', 'GB-COH-RS004689']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4692,Edinburgh Farmers Market Cooperative Limited,,,KY14 6DY,,,,2020-03-18,,True,2024-06-29 01:02:37.102747+00:00,"['GB-MPR-4692', 'GB-COH-RS004692']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4693,Heads2Gether Housing Cooperative Limited,,,CR0 4BB,,,,2020-03-18,,True,2024-06-29 01:02:56.872465+00:00,"['GB-MPR-4693', 'GB-COH-RS004693']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4694,Energy Local Bridport Limited,,,DT4 0AB,,,,2020-03-23,,True,2024-06-29 01:02:37.157950+00:00,"['GB-MPR-4694', 'GB-COH-RS004694']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4695,Swarcliffe Working Men's Club Limited,,,LS14 5HE,,,,2020-03-20,,True,2024-06-29 01:03:22.184949+00:00,"['GB-MPR-4695', 'GB-COH-RS004695']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4698,Community Data Co-operative Limited,,,LU6 1SU,,,,2020-04-14,,True,2024-06-29 01:02:36.170982+00:00,"['GB-MPR-4698', 'GB-COH-RS004698']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4702,Energy Local Llandysul Limited,,,SA44 4RS,,,,2020-05-22,,True,2024-06-29 01:02:37.158824+00:00,"['GB-MPR-4702', 'GB-COH-RS004702']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4703,Womanfest Co-operative Limited,,,BA1 9BY,,,,2020-06-02,,True,2024-06-29 01:03:30.539656+00:00,"['GB-MPR-4703', 'GB-COH-RS004703']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4704,Plum Tree Housing Co-operative Limited,,,CR8 2LD,,,,2020-05-19,,True,2024-06-29 01:03:21.068017+00:00,"['GB-MPR-4704', 'GB-COH-RS004704']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4705,North West Mutual Limited,,,OX26 4LD,,,,2020-05-28,,True,2024-06-29 01:03:20.712480+00:00,"['GB-MPR-4705', 'GB-COH-RS004705']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4706,Green Road Social Club Limited,,,OX5 2EU,,,,2020-06-19,,True,2024-06-29 01:02:56.652816+00:00,"['GB-MPR-4706', 'GB-COH-RS004706']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4707,Tyddyn Teg Cyf,,,LL55 3PS,,,,2020-05-29,,True,2024-06-29 01:03:22.679734+00:00,"['GB-MPR-4707', 'GB-COH-RS004707']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4708,Bright Future (Co-operative) Limited,,,CV34 6DA,,,,2020-05-29,,True,2024-06-29 01:02:35.607317+00:00,"['GB-MPR-4708', 'GB-COH-RS004708']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4709,Farnham Conservative Club Limited,,,GU9 7PQ,,,,2020-07-09,,True,2024-06-29 01:02:56.287592+00:00,"['GB-MPR-4709', 'GB-COH-RS004709']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4710,Sierra Partners Limited,,,SE5 0AW,,,,2020-06-10,,True,2024-06-29 01:03:21.758002+00:00,"['GB-MPR-4710', 'GB-COH-RS004710']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4711,Classed Limited,,,E1 5QJ,,,,2020-06-10,,True,2024-06-29 01:02:36.079260+00:00,"['GB-MPR-4711', 'GB-COH-RS004711']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4712,Phoenix Actors Management Limited,,,WC2A 2JR,,,,2020-06-11,,True,2024-06-29 01:03:21.034595+00:00,"['GB-MPR-4712', 'GB-COH-RS004712']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4713,Tarporley Allotment Holders Limited,,,,,,,2020-07-06,,True,2024-06-29 01:03:22.227718+00:00,"['GB-MPR-4713', 'GB-COH-RS004713']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4715,Lindley Liberal Club Limited,,,HD3 3EQ,,,,2020-06-19,,True,2024-06-29 01:02:57.505047+00:00,"['GB-MPR-4715', 'GB-COH-RS004715']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4719,Solv Co-operative Limited,,,YO60 7DZ,,,,2020-07-23,,True,2024-06-29 01:03:21.820849+00:00,"['GB-MPR-4719', 'GB-COH-RS004719']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4720,Furze Housing Co-operative Limited,,,BS5 6JP,,,,2020-07-23,,True,2024-06-29 01:02:56.460726+00:00,"['GB-MPR-4720', 'GB-COH-RS004720']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4721,Manchester Student Housing Co-operative Limited,,,M20 3DE,,,,2020-07-23,,True,2024-06-29 01:02:58.001852+00:00,"['GB-MPR-4721', 'GB-COH-RS004721']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4722,Venture Folk Limited,,,BT5 6BQ,,,,2020-08-26,,True,2024-06-29 01:03:22.775228+00:00,"['GB-MPR-4722', 'GB-COH-RS004722']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4724,Norfolk Association of Local Councils Limited,,,NR1 2US,,,,2020-09-02,,True,2024-06-29 01:02:58.413289+00:00,"['GB-MPR-4724', 'GB-COH-RS004724']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4726,Whitemoor Gardenholders Co-operative Society Limited,,,NG8 5JF,,,,2020-08-14,,True,2024-06-29 01:03:30.440334+00:00,"['GB-MPR-4726', 'GB-COH-RS004726']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4729,Cubbington Allotments Limited,,,CV34 6WE,,,,2020-09-07,,True,2024-06-29 01:02:36.773381+00:00,"['GB-MPR-4729', 'GB-COH-RS004729']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4730,Adelaide Community Garden Club Limited,,,NW1 8JD,,,,2020-09-22,,True,2024-06-29 01:02:34.958020+00:00,"['GB-MPR-4730', 'GB-COH-RS004730']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4731,Northern Mutual Limited,,,BT47 6DU,,,,2020-10-06,,True,2024-06-29 01:03:20.737059+00:00,"['GB-MPR-4731', 'GB-COH-RS004731']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4732,Hazel Co-op Limited,,,OX4 3QD,,,,2020-09-29,,True,2024-06-29 01:02:56.864318+00:00,"['GB-MPR-4732', 'GB-COH-RS004732']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4733,Dorset Road Allotments and Leisure Gardens Limited,,,BR3 4EA,,,,2020-10-01,,True,2024-06-29 01:02:36.941849+00:00,"['GB-MPR-4733', 'GB-COH-RS004733']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4734,Cuddington and Sandiway Allotments Association Limited,,,CW8 2QD,,,,2020-09-29,,True,2024-06-29 01:02:36.775605+00:00,"['GB-MPR-4734', 'GB-COH-RS004734']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4735,Horsham Taxi Co-operative Limited,,,RH12 5PS,,,,2020-09-30,,True,2024-06-29 01:02:57.048187+00:00,"['GB-MPR-4735', 'GB-COH-RS004735']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4736,Hong Kong Platform Co-operative Limited,,,WC1N 3AX,,,,2020-10-09,,True,2024-06-29 01:02:57.027487+00:00,"['GB-MPR-4736', 'GB-COH-RS004736']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4738,Guildford Allotments Co-operative Society Limited,,,GU1 1ER,,,,2020-09-30,,True,2024-06-29 01:02:56.702120+00:00,"['GB-MPR-4738', 'GB-COH-RS004738']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4741,Tovil Working Men's Club and Institute Limited,,,ME15 6QS,,,,2020-10-12,,True,2024-06-29 01:03:22.609072+00:00,"['GB-MPR-4741', 'GB-COH-RS004741']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4742,Oxford Umbrella Housing Co-operative Limited,,,OX4 3AA,,,,2020-10-19,,True,2024-06-29 01:03:20.901033+00:00,"['GB-MPR-4742', 'GB-COH-RS004742']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4745,Good to Grow Co-operative Limited,,,BT15 2GG,,,,2020-11-06,,True,2024-06-29 01:02:56.576856+00:00,"['GB-MPR-4745', 'GB-COH-RS004745']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4746,Hartlepool Rovers Football Club Limited,,,TS24 0BP,,,,2020-11-04,,True,2024-06-29 01:02:56.824748+00:00,"['GB-MPR-4746', 'GB-COH-RS004746']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4747,Bristol Student Housing Co-operative Limited,,,BS8 1TQ,,,,2020-11-06,,True,2024-06-29 01:02:35.634539+00:00,"['GB-MPR-4747', 'GB-COH-RS004747']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4748,Green Bay Projects Limited,,,NR2 3JZ,,,,2020-11-09,,True,2024-06-29 01:02:56.646529+00:00,"['GB-MPR-4748', 'GB-COH-RS004748']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4750,Grafton Club Limited,,,BD21 1QT,,,,2020-12-04,,True,2024-06-29 01:02:56.598930+00:00,"['GB-MPR-4750', 'GB-COH-RS004750']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4751,DCLM – Midlands Region Cooperative Society Limited,,,B18 4QY,,,,2020-11-30,,True,2024-06-29 01:02:36.848217+00:00,"['GB-MPR-4751', 'GB-COH-RS004751']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4752,Scottish Quality Crops Limited,,,KY15 4BY,,,,2020-12-10,,True,2024-06-29 01:03:21.617453+00:00,"['GB-MPR-4752', 'GB-COH-RS004752']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4753,"Stratford Road Allotments, Stroud, Co-operative Society Limited",,,GL5 4HJ,,,,2021-01-05,,True,2024-06-29 01:03:22.107953+00:00,"['GB-MPR-4753', 'GB-COH-RS004753']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4757,Platt Fields Bike Hub Limited,,,M14 6LA,,,,2020-12-22,,True,2024-06-29 01:03:21.063607+00:00,"['GB-MPR-4757', 'GB-COH-RS004757']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4758,Hare Krsna’s Cooperative Housing Land and Agriculture Limited,,,HA3 9EL,,,,2020-12-22,,True,2024-06-29 01:02:56.793478+00:00,"['GB-MPR-4758', 'GB-COH-RS004758']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4763,Sycamore Mutual Home Ownership Society Limited,,,N1 7QD,,,,2021-01-07,,True,2024-06-29 01:03:22.192253+00:00,"['GB-MPR-4763', 'GB-COH-RS004763']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4764,Nelson Poultry Social Club Limited,,,BB9 0DY,,,,2021-01-18,,True,2024-06-29 01:02:58.293612+00:00,"['GB-MPR-4764', 'GB-COH-RS004764']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4767,The Rising Sun Housing Co-operative Limited,,,SE14 5LF,,,,2021-01-22,,True,2024-06-29 01:03:22.475374+00:00,"['GB-MPR-4767', 'GB-COH-RS004767']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4769,The Midcounties Co-operative Willow Limited,,,CV34 6DA,,,,2021-01-21,,True,2024-06-29 01:03:22.437768+00:00,"['GB-MPR-4769', 'GB-COH-RS004769']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4771,Project Home Co-operative Limited,,,BS5 8RG,,,,2021-01-25,,True,2024-06-29 01:03:21.169097+00:00,"['GB-MPR-4771', 'GB-COH-RS004771']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4773,Clachan Cohousing Mutual Home Ownership Society Limited,,,G1 1DT,,,,2021-01-25,,True,2024-06-29 01:02:36.067618+00:00,"['GB-MPR-4773', 'GB-COH-RS004773']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4774,Wyld Hive Housing Co-operative Limited,,,DG8 6QL,,,,2021-02-03,,True,2024-06-29 01:03:30.605748+00:00,"['GB-MPR-4774', 'GB-COH-RS004774']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4775,Castle Hill Allotments Co-operative Society Limited,,,PL31 2DP,,,,2021-02-17,,True,2024-06-29 01:02:35.887326+00:00,"['GB-MPR-4775', 'GB-COH-RS004775']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4776,Cohousing West Midlands Mutual Home Ownership Society Limited,,,B12 8UX,,,,2021-03-10,,True,2024-06-29 01:02:36.135201+00:00,"['GB-MPR-4776', 'GB-COH-RS004776']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4779,People Support Co-op Limited,,,HX7 8DL,,,,2021-03-12,,True,2024-06-29 01:03:21.007651+00:00,"['GB-MPR-4779', 'GB-COH-RS004779']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4780,Marina Terrace Allotments Whitburn Limited,,,SR6 8PQ,,,,2021-03-12,,True,2024-06-29 01:02:58.026566+00:00,"['GB-MPR-4780', 'GB-COH-RS004780']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4782,Dumfries Farmers' Market Limited,,,CA10 1EA,,,,2021-03-16,,True,2024-06-29 01:02:36.983617+00:00,"['GB-MPR-4782', 'GB-COH-RS004782']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4783,Sun Mutual Home Ownership Society Limited,,,SE14 6NB,,,,2021-03-23,,True,2024-06-29 01:03:22.135248+00:00,"['GB-MPR-4783', 'GB-COH-RS004783']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4784,Falcon 1 Housing Co-operative Limited,,,TR11 2RR,,,,2021-04-12,,True,2024-06-29 01:02:56.266939+00:00,"['GB-MPR-4784', 'GB-COH-RS004784']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4785,Mill Meads Allotment Society Limited,,,E11 4AB,,,,2021-04-13,,True,2024-06-29 01:02:58.155144+00:00,"['GB-MPR-4785', 'GB-COH-RS004785']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4786,Scoop and Scales Cooperative Macclesfield Limited,,,SK10 2AN,,,,2021-03-31,,True,2024-06-29 01:03:21.602897+00:00,"['GB-MPR-4786', 'GB-COH-RS004786']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4787,Old Park Farm Garden Holders Association Limited,,,NG8 5RB,,,,2021-04-07,,True,2024-06-29 01:03:20.824847+00:00,"['GB-MPR-4787', 'GB-COH-RS004787']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4788,Gida Housing Co-operative Limited,,,N22 5JD,,,,2021-04-15,,True,2024-06-29 01:02:56.509498+00:00,"['GB-MPR-4788', 'GB-COH-RS004788']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4789,Crow Collective Housing Co-operative Limited,,,HR2 8HD,,,,2021-04-16,,True,2024-06-29 01:02:36.758093+00:00,"['GB-MPR-4789', 'GB-COH-RS004789']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4790,MyCoolClass Co-operative Limited,,,WC2A 2JR,,,,2021-04-15,,True,2024-06-29 01:02:58.256023+00:00,"['GB-MPR-4790', 'GB-COH-RS004790']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4792,Arden Housing Oxford Limited,,,OX4 3DH,,,,2021-04-16,,True,2024-06-29 01:02:35.087700+00:00,"['GB-MPR-4792', 'GB-COH-RS004792']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4793,Earthlight Herbs Limited,,,BS26 2SA,,,,2021-04-30,,True,2024-06-29 01:02:37.024379+00:00,"['GB-MPR-4793', 'GB-COH-RS004793']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4795,Eton Allotment Society Limited,,,SL4 6PD,,,,2021-05-04,,True,2024-06-29 01:02:37.192665+00:00,"['GB-MPR-4795', 'GB-COH-RS004795']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4796,Bonsai Co-op Limited,,,BS5 8DZ,,,,2021-05-10,,True,2024-06-29 01:02:35.495784+00:00,"['GB-MPR-4796', 'GB-COH-RS004796']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4797,Earthed Up! Limited,,,DE56 2FG,,,,2021-04-23,,True,2024-06-29 01:02:37.024141+00:00,"['GB-MPR-4797', 'GB-COH-RS004797']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4798,Ealing Care Co-operative Limited,,,W3 6AF,,,,2021-05-07,,True,2024-06-29 01:02:37.014116+00:00,"['GB-MPR-4798', 'GB-COH-RS004798']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4799,Bow Creek Moorings Limited,,,N17 6TU,,,,2021-05-07,,True,2024-06-29 01:02:35.523341+00:00,"['GB-MPR-4799', 'GB-COH-RS004799']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4800,Alices Oak Housing Co-operative Limited,,,CB3 9AD,,,,2021-05-27,,True,2024-06-29 01:02:35.004927+00:00,"['GB-MPR-4800', 'GB-COH-RS004800']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4801,Preston Cooperative Education Centre Limited,,,PR1 3BS,,,,2021-05-24,,True,2024-06-29 01:03:21.141902+00:00,"['GB-MPR-4801', 'GB-COH-RS004801']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4802,Energy Local Roupell Park Cooperative Society Limited,,,SW9 9SP,,,,2021-05-24,,True,2024-06-29 01:02:37.159041+00:00,"['GB-MPR-4802', 'GB-COH-RS004802']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4806,The VFX Co-operative Limited,,,W1W 7LT,,,,2021-05-27,,True,2024-06-29 01:03:22.511650+00:00,"['GB-MPR-4806', 'GB-COH-RS004806']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4809,Camplight Limited,,,BA6 8ES,,,,2021-06-09,,True,2024-06-29 01:02:35.812230+00:00,"['GB-MPR-4809', 'GB-COH-RS004809']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4810,Tir Cyffredin Housing Co-operative Limited,,,SY20 8TL,,,,2021-06-15,,True,2024-06-29 01:03:22.577686+00:00,"['GB-MPR-4810', 'GB-COH-RS004810']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4811,People Over Profit Mutual Home Ownership Society Limited,,,E3 5AX,,,,2021-07-01,,True,2024-06-29 01:03:21.006952+00:00,"['GB-MPR-4811', 'GB-COH-RS004811']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4813,Rebel Cities Media Limited,,,ST3 2QY,,,,2021-06-18,,True,2024-06-29 01:03:21.257768+00:00,"['GB-MPR-4813', 'GB-COH-RS004813']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4818,Co-op Funeral Plans Limited,,,M60 0AG,,,,2021-07-07,,True,2024-06-29 01:02:36.209573+00:00,"['GB-MPR-4818', 'GB-COH-RS004818']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4820,Sorrel Housing Co-operative Limited,,,BS16 3DU,,,,2021-07-16,,True,2024-06-29 01:03:21.839247+00:00,"['GB-MPR-4820', 'GB-COH-RS004820']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4821,With Compliments Workers' Cooperative Limited,,,BT13 3RU,,,,2021-07-19,,True,2024-06-29 01:03:30.523798+00:00,"['GB-MPR-4821', 'GB-COH-RS004821']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4823,The Granary Community Group Co-operative Limited,,,ST18 9EX,,,,2021-07-28,,True,2024-06-29 01:03:22.387642+00:00,"['GB-MPR-4823', 'GB-COH-RS004823']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4826,Lakenham Hewett Rugby Football Club Limited,,,NR14 8DU,,,,2021-08-17,,True,2024-06-29 01:02:57.360969+00:00,"['GB-MPR-4826', 'GB-COH-RS004826']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4827,Dunstable Downs Golf Club Limited,,,LU6 2NB,,,,2021-08-19,,True,2024-06-29 01:02:36.996010+00:00,"['GB-MPR-4827', 'GB-COH-RS004827']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4828,Starcross (Devon) Royal British Legion Club Limited,,,EX6 8QE,,,,2021-08-12,,True,2024-06-29 01:03:22.051188+00:00,"['GB-MPR-4828', 'GB-COH-RS004828']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4829,Kirk Hill Coop Limited,,,KA7 2EG,,,,2021-09-22,,True,2024-06-29 01:02:57.319832+00:00,"['GB-MPR-4829', 'GB-COH-RS004829']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4831,Stroud Micro Dairy Limited,,,GL6 7QN,,,,2021-09-10,,True,2024-06-29 01:03:22.119981+00:00,"['GB-MPR-4831', 'GB-COH-RS004831']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4832,Future Folk Sussex Mutual Home Ownership Society Limited,,,BN7 1YE,,,,2021-09-09,,True,2024-06-29 01:02:56.463189+00:00,"['GB-MPR-4832', 'GB-COH-RS004832']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4833,Ventura Co-operative Limited,,,EH6 8RQ,,,,2021-09-15,,True,2024-06-29 01:03:22.774542+00:00,"['GB-MPR-4833', 'GB-COH-RS004833']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4835,Belfast Co-housing Mutual Home Ownership Society Limited,,,BT15 2GG,,,,2021-09-22,,True,2024-06-29 01:02:35.325820+00:00,"['GB-MPR-4835', 'GB-COH-RS004835']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4836,The Fountain Gallery Limited,,,CA7 9DT,,,,2021-10-08,,True,2024-06-29 01:03:22.380890+00:00,"['GB-MPR-4836', 'GB-COH-RS004836']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4837,Nursling and Rownhams Social Club Limited,,,SO16 0YL,,,,2021-10-12,,True,2024-06-29 01:03:20.783199+00:00,"['GB-MPR-4837', 'GB-COH-RS004837']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4838,Rowbarton Allotments (Taunton) Limited,,,TA2 8TA,,,,2021-10-21,,True,2024-06-29 01:03:21.400506+00:00,"['GB-MPR-4838', 'GB-COH-RS004838']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4839,Tring Market Collective Limited,,,HP23 5AB,,,,2021-10-29,,True,2024-06-29 01:03:22.649349+00:00,"['GB-MPR-4839', 'GB-COH-RS004839']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4842,Central England Co-operative Funeral Plans Limited,,,WS13 6QD,,,,2021-11-11,,True,2024-06-29 01:02:35.922441+00:00,"['GB-MPR-4842', 'GB-COH-RS004842']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4843,Interisland Collective Limited,,,N16 7XB,,,,2021-11-04,,True,2024-06-29 01:02:57.147730+00:00,"['GB-MPR-4843', 'GB-COH-RS004843']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4844,Apiary Housing Co-operative Limited,,,M21 7WH,,,,2021-11-15,,True,2024-06-29 01:02:35.073257+00:00,"['GB-MPR-4844', 'GB-COH-RS004844']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4845,Royal British Legion Scotland Club (Cumbernauld) Limited,,,G67 1AX,,,,2021-11-18,,True,2024-06-29 01:03:21.482287+00:00,"['GB-MPR-4845', 'GB-COH-RS004845']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4847,241 Co-operators Limited,,,HX7 8ST,,,,2021-11-18,,True,2024-06-29 01:02:34.837000+00:00,"['GB-MPR-4847', 'GB-COH-RS004847']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4849,Wildflowers Housing Co-operative Limited,,,CB25 0LY,,,,2021-11-19,,True,2024-06-29 01:03:30.472556+00:00,"['GB-MPR-4849', 'GB-COH-RS004849']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4850,Bramfield Avenue Allotment Holders Association Limited,,,DE23 6FF,,,,2021-11-24,,True,2024-06-29 01:02:35.556281+00:00,"['GB-MPR-4850', 'GB-COH-RS004850']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4852,Co-operative Climate Action Limited,,,HD9 2JS,,,,2021-12-17,,True,2024-06-29 01:02:36.214827+00:00,"['GB-MPR-4852', 'GB-COH-RS004852']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4853,WELCOM Co-operative Limited,,,NW2 1QU,,,,2021-12-09,,True,2024-06-29 01:03:30.290123+00:00,"['GB-MPR-4853', 'GB-COH-RS004853']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4854,Leob Croft Co-operative Limited,,,PA70 6HF,,,,2021-12-09,,True,2024-06-29 01:02:57.465928+00:00,"['GB-MPR-4854', 'GB-COH-RS004854']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4856,Bournbrook and Selly Oak Social Club Limited,,,B29 6DX,,,,2021-12-08,,True,2024-06-29 01:02:35.515781+00:00,"['GB-MPR-4856', 'GB-COH-RS004856']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4857,Whitmore Allotments Society Limited,,,TA2 6EE,,,,2021-12-08,,True,2024-06-29 01:03:30.445049+00:00,"['GB-MPR-4857', 'GB-COH-RS004857']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
