id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-135673,Petherton Park School,,,TA6 6NA,https://phoenixschools.org.uk/petherton/,,,2008-08-20,,True,2024-05-21 01:05:25.113073+00:00,"['GB-EDU-135673', 'GB-UKPRN-10025644', 'GB-LAESTAB-933/6216']","['GB-EDU-135673', 'GB-LAESTAB-933/6216', 'GB-UKPRN-10025644']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135683,Kestrel House School,,,N8 9EA,,,,2008-09-04,,True,2024-05-21 01:05:25.114421+00:00,"['GB-EDU-135683', 'GB-UKPRN-10071838', 'GB-LAESTAB-309/6002']","['GB-EDU-135683', 'GB-LAESTAB-309/6002', 'GB-UKPRN-10071838']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135691,Seadown School,,,BN11 2BE,http://www.seadownschool.co.uk,,,2008-09-10,,True,2024-05-21 01:05:25.116036+00:00,"['GB-EDU-135691', 'GB-UKPRN-10025585', 'GB-LAESTAB-938/6228']","['GB-EDU-135691', 'GB-LAESTAB-938/6228', 'GB-UKPRN-10025585']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135695,The Centre School,,,CB24 8UA,,,,2008-11-01,2011-08-31,False,2024-05-21 01:05:25.116845+00:00,"['GB-EDU-135695', 'GB-UKPRN-10025643', 'GB-LAESTAB-873/7092']","['GB-EDU-135695', 'GB-EDU-137594', 'GB-LAESTAB-873/7092', 'GB-UKPRN-10025643', 'GB-UKPRN-10035049']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-135696,Darley Cottage,,,NN14 6BQ,,,,2008-09-02,2016-02-18,False,2024-05-21 01:05:25.117035+00:00,"['GB-EDU-135696', 'GB-UKPRN-10025605', 'GB-LAESTAB-370/6301']","['GB-EDU-135696', 'GB-LAESTAB-370/6301', 'GB-UKPRN-10025605']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135698,Southover Partnership School,,,N12 0EY,,,,2008-09-01,2009-04-24,False,2024-05-21 01:05:25.117412+00:00,"['GB-EDU-135698', 'GB-LAESTAB-308/6304']","['GB-EDU-135698', 'GB-LAESTAB-308/6304']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135718,Stafford House,,,NN14 6BQ,,,,2008-09-25,2010-09-13,False,2024-05-21 01:05:25.118196+00:00,"['GB-EDU-135718', 'GB-UKPRN-10025618', 'GB-LAESTAB-860/6441']","['GB-EDU-135718', 'GB-LAESTAB-860/6441', 'GB-UKPRN-10025618']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135724,Freddies (Reading) Limited,,,RG1 4QU,,,,2008-10-07,2012-10-30,False,2024-05-21 01:05:25.118977+00:00,"['GB-EDU-135724', 'GB-LAESTAB-870/6200']","['GB-EDU-135724', 'GB-LAESTAB-870/6200']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135725,Brook House,,,FY3 9JL,,,,2008-10-08,2012-10-31,False,2024-05-21 01:05:25.119208+00:00,"['GB-EDU-135725', 'GB-UKPRN-10025505', 'GB-LAESTAB-331/6200']","['GB-EDU-135725', 'GB-LAESTAB-331/6200', 'GB-UKPRN-10025505']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135728,Pump Farm School,,,CO10 5NA,,,,2008-10-06,2011-09-02,False,2024-05-21 01:05:25.119842+00:00,"['GB-EDU-135728', 'GB-UKPRN-10025628', 'GB-LAESTAB-935/6200']","['GB-EDU-135728', 'GB-LAESTAB-935/6200', 'GB-UKPRN-10025628']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135730,Turnaround,,,SK17 0TB,,,,2008-10-17,2013-08-13,False,2024-05-21 01:05:25.120254+00:00,"['GB-EDU-135730', 'GB-LAESTAB-860/6442']","['GB-EDU-135730', 'GB-LAESTAB-860/6442']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135735,Inaura School,,,TA7 0RB,http://www.inauraschool.org,,,2008-10-23,,True,2024-05-21 01:05:25.121233+00:00,"['GB-EDU-135735', 'GB-UKPRN-10025470', 'GB-LAESTAB-933/6000']","['GB-CHC-1092152', 'GB-COH-04158590', 'GB-EDU-135735', 'GB-LAESTAB-933/6000', 'GB-UKPRN-10025470']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135737,Rochdale Old Road,,,BL9 7TL,,,,2008-10-21,2012-07-31,False,2024-05-21 01:05:25.121628+00:00,"['GB-EDU-135737', 'GB-UKPRN-10025546', 'GB-LAESTAB-354/6200']","['GB-EDU-135737', 'GB-LAESTAB-354/6200', 'GB-UKPRN-10025546']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135738,Focus School,,,LU3 2QG,,,,2008-10-31,2012-08-31,False,2024-05-21 01:05:25.121825+00:00,"['GB-EDU-135738', 'GB-UKPRN-10025617', 'GB-LAESTAB-821/6744']","['GB-EDU-135738', 'GB-LAESTAB-821/6744', 'GB-UKPRN-10025617']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135749,Weston Point College,,,WA7 4UN,http://bridge4learning.org,,,2008-11-12,,True,2024-05-21 01:05:25.123756+00:00,"['GB-EDU-135749', 'GB-UKPRN-10025568', 'GB-LAESTAB-876/6013']","['GB-EDU-135749', 'GB-LAESTAB-876/6013', 'GB-UKPRN-10025568']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135753,Great Howarth School,,,OL12 9HJ,http://www.horizoncare.co.uk,,,2008-11-21,,True,2024-05-21 01:05:25.124552+00:00,"['GB-EDU-135753', 'GB-UKPRN-10025634', 'GB-LAESTAB-354/6035']","['GB-EDU-135753', 'GB-LAESTAB-354/6035', 'GB-UKPRN-10025634']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135754,Progress Schools - Northamptonshire,,,NN1 2BG,http://www.progress-schools.co.uk,,,2008-11-21,,True,2024-05-21 01:05:25.124749+00:00,"['GB-EDU-135754', 'GB-UKPRN-10044011', 'GB-LAESTAB-941/6070']","['GB-EDU-135754', 'GB-LAESTAB-941/6070', 'GB-UKPRN-10044011']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135766,My Choice School - Oak House,,,TN38 0SY,,,,2008-12-18,2022-12-07,False,2024-05-21 01:05:25.127102+00:00,"['GB-EDU-135766', 'GB-UKPRN-10025563', 'GB-LAESTAB-845/6057']","['GB-EDU-135766', 'GB-LAESTAB-845/6057', 'GB-UKPRN-10025563']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135768,Columbus School and College,,,CM1 4BX,,,,2009-01-01,2012-04-30,False,2024-05-21 01:05:25.127494+00:00,"['GB-EDU-135768', 'GB-UKPRN-10025543', 'GB-LAESTAB-881/7071']","['GB-EDU-135768', 'GB-EDU-138122', 'GB-LAESTAB-881/7071', 'GB-UKPRN-10025543', 'GB-UKPRN-10037226']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135772,Cambian Essex School,,,CM6 1XJ,,,,2008-12-19,2016-05-31,False,2024-05-21 01:05:25.128272+00:00,"['GB-EDU-135772', 'GB-UKPRN-10025670', 'GB-LAESTAB-881/6059']","['GB-EDU-135772', 'GB-LAESTAB-881/6059', 'GB-UKPRN-10025670']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135773,Acorn School,,,EX19 8EY,https://www.phoenixschools.org.uk/acorn.html,,,2009-01-06,,True,2024-05-21 01:05:25.128466+00:00,"['GB-EDU-135773', 'GB-UKPRN-10025518', 'GB-LAESTAB-878/6061']","['GB-EDU-135773', 'GB-LAESTAB-878/6061', 'GB-UKPRN-10025518']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135782,My Choice School - Kingfisher View,,,RH16 1XQ,,,,2009-01-20,2016-06-13,False,2024-05-21 01:05:25.130187+00:00,"['GB-EDU-135782', 'GB-UKPRN-10027327', 'GB-LAESTAB-938/6276']","['GB-EDU-135782', 'GB-LAESTAB-938/6276', 'GB-UKPRN-10027327']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135784,Sycamore House,,,W14 8UD,,,,2009-01-30,2016-09-21,False,2024-05-21 01:05:25.130570+00:00,"['GB-EDU-135784', 'GB-UKPRN-10027332', 'GB-LAESTAB-926/6046']","['GB-EDU-135784', 'GB-LAESTAB-926/6046', 'GB-UKPRN-10027332']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135791,Wyre Forest School,,,DY11 6FA,https://www.wfs.worcs.sch.uk,,,2011-09-01,,True,2024-05-21 01:05:25.131958+00:00,"['GB-EDU-135791', 'GB-UKPRN-10035191', 'GB-LAESTAB-885/7026']","['GB-EDU-135791', 'GB-LAESTAB-885/7026', 'GB-UKPRN-10035191']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135793,TCS Primary (Special Needs) School,,,NW10 8AH,,,,2009-02-04,2010-07-06,False,2024-05-21 01:05:25.132341+00:00,"['GB-EDU-135793', 'GB-LAESTAB-304/6081']","['GB-EDU-135793', 'GB-LAESTAB-304/6081']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135794,North West London Independent Special School,,,W3 7DD,,,,2009-02-04,,True,2024-05-21 01:05:25.132531+00:00,"['GB-EDU-135794', 'GB-UKPRN-10027335', 'GB-LAESTAB-307/6401']","['GB-EDU-135794', 'GB-LAESTAB-307/6401', 'GB-UKPRN-10027335']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135801,Greenholm School,,,SM2 5SJ,https://www.witherslackgroup.co.uk/our-locations/our-schools/greenholm-school/,,,2009-02-17,,True,2024-05-21 01:05:25.133863+00:00,"['GB-EDU-135801', 'GB-UKPRN-10027337', 'GB-LAESTAB-319/6074']","['GB-EDU-135801', 'GB-LAESTAB-319/6074', 'GB-UKPRN-10027337']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135803,Cambian Devon School,,,TQ4 7DQ,https://www.cambiangroup.com/specialist-education/our-schools/semh-schools/cambian-devon-school/,,,2009-02-24,,True,2024-05-21 01:05:25.134054+00:00,"['GB-EDU-135803', 'GB-UKPRN-10026255', 'GB-LAESTAB-878/6213']","['GB-EDU-135803', 'GB-LAESTAB-878/6213', 'GB-UKPRN-10026255']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135805,Benjamin College,,,HP19 7AR,,,,2009-02-26,,True,2024-05-21 01:05:25.134437+00:00,"['GB-EDU-135805', 'GB-UKPRN-10026257', 'GB-LAESTAB-825/6042']","['GB-EDU-135805', 'GB-LAESTAB-825/6042', 'GB-UKPRN-10026257']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135814,Ingfield Manor School,,,RH14 9AX,http://www.ingfieldmanorschool.co.uk,,,2009-03-06,,True,2024-05-21 01:05:25.136242+00:00,"['GB-EDU-135814', 'GB-UKPRN-10030237', 'GB-LAESTAB-938/7023']","['GB-EDU-135814', 'GB-LAESTAB-938/7023', 'GB-UKPRN-10030237']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-135815,Paces School for Conductive Education,,,S35 2PH,http://www.paces-school.org.uk,,,2009-03-06,,True,2024-05-21 01:05:25.136446+00:00,"['GB-EDU-135815', 'GB-UKPRN-10027310', 'GB-LAESTAB-373/7044']","['GB-EDU-135815', 'GB-LAESTAB-373/7044', 'GB-UKPRN-10027310']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-135821,The Firs,,,TN38 0SY,,,,2009-03-27,2009-11-02,False,2024-05-21 01:05:25.137613+00:00,"['GB-EDU-135821', 'GB-UKPRN-10026258', 'GB-LAESTAB-845/6058']","['GB-EDU-135821', 'GB-LAESTAB-845/6058', 'GB-UKPRN-10026258']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135823,Forest Park School,,,SO40 8DZ,http://www.forestpark.hants.sch.uk,,,2009-09-01,,True,2024-05-21 01:05:25.138001+00:00,"['GB-EDU-135823', 'GB-UKPRN-10028002', 'GB-LAESTAB-850/7041']","['GB-EDU-135823', 'GB-LAESTAB-850/7041', 'GB-UKPRN-10028002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135824,Choices School,,,SK2 5HB,,,,2009-04-02,2010-05-18,False,2024-05-21 01:05:25.138195+00:00,"['GB-EDU-135824', 'GB-UKPRN-10027341', 'GB-LAESTAB-356/6032']","['GB-EDU-135824', 'GB-LAESTAB-356/6032', 'GB-UKPRN-10027341']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135827,New Horizons Learning Centre,,,BS15 4EA,http://www.newhorizonslc.org.uk,,,2011-09-01,,True,2024-05-21 01:05:25.138778+00:00,"['GB-EDU-135827', 'GB-UKPRN-10035319', 'GB-LAESTAB-803/7032']","['GB-EDU-135827', 'GB-LAESTAB-803/7032', 'GB-UKPRN-10035319']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135833,Peckleton School,,,LE9 7RB,,,,2009-04-15,2014-03-17,False,2024-05-21 01:05:25.139922+00:00,"['GB-EDU-135833', 'GB-UKPRN-10027347', 'GB-LAESTAB-855/6029']","['GB-EDU-135833', 'GB-LAESTAB-855/6029', 'GB-UKPRN-10027347']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135834,The Grange Learning Centre,,,DL15 0TY,http://www.wcei.co.uk,,,2009-04-15,,True,2024-05-21 01:05:25.140116+00:00,"['GB-EDU-135834', 'GB-UKPRN-10027348', 'GB-LAESTAB-840/6010']","['GB-EDU-135834', 'GB-LAESTAB-840/6010', 'GB-UKPRN-10027348']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135837,Teaseldown School,,,CO9 3PX,http://www.exceptionalideasltd.co.uk,,,2009-04-16,,True,2024-05-21 01:05:25.140492+00:00,"['GB-EDU-135837', 'GB-UKPRN-10027350', 'GB-LAESTAB-881/6060']","['GB-EDU-135837', 'GB-LAESTAB-881/6060', 'GB-UKPRN-10027350']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135845,Sandcastle School,,,FY5 1DX,,,,2009-04-29,2012-02-28,False,2024-05-21 01:05:25.142020+00:00,"['GB-EDU-135845', 'GB-UKPRN-10027362', 'GB-LAESTAB-888/6110']","['GB-EDU-135845', 'GB-LAESTAB-888/6110', 'GB-UKPRN-10027362']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135848,Summerhayes School,,,TA2 6RQ,,,,2009-05-05,2010-07-23,False,2024-05-21 01:05:25.142624+00:00,"['GB-EDU-135848', 'GB-UKPRN-10027356', 'GB-LAESTAB-933/6218']","['GB-EDU-135848', 'GB-LAESTAB-933/6218', 'GB-UKPRN-10027356']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135859,Future Education,,,NR5 8EG,http://www.futureeducation.org.uk,,,2009-06-03,,True,2024-05-21 01:05:25.144635+00:00,"['GB-EDU-135859', 'GB-UKPRN-10027354', 'GB-LAESTAB-926/6160']","['GB-EDU-135859', 'GB-LAESTAB-926/6160', 'GB-UKPRN-10027354']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135861,High Park School,,,BD9 6RY,,,,2010-04-19,2017-03-31,False,2024-05-21 01:05:25.145035+00:00,"['GB-EDU-135861', 'GB-UKPRN-10030211', 'GB-LAESTAB-380/7036']","['GB-EDU-135861', 'GB-LAESTAB-380/7036', 'GB-UKPRN-10030211']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135869,Parkview School,,,CT9 2AN,,,,2009-06-10,2014-09-01,False,2024-05-21 01:05:25.146564+00:00,"['GB-EDU-135869', 'GB-UKPRN-10027231', 'GB-LAESTAB-886/6134']","['GB-EDU-135869', 'GB-LAESTAB-886/6134', 'GB-UKPRN-10027231']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135871,Bury Road School,,,OL12 6BZ,,,,2009-06-12,2012-07-31,False,2024-05-21 01:05:25.146945+00:00,"['GB-EDU-135871', 'GB-UKPRN-10027353', 'GB-LAESTAB-354/6201']","['GB-EDU-135871', 'GB-LAESTAB-354/6201', 'GB-UKPRN-10027353']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135883,Elmgreen School,,,B13 9PX,,,,2009-07-01,2011-12-02,False,2024-05-21 01:05:25.149355+00:00,"['GB-EDU-135883', 'GB-UKPRN-10027301', 'GB-LAESTAB-330/6207']","['GB-EDU-135883', 'GB-LAESTAB-330/6207', 'GB-UKPRN-10027301']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135889,Cambois House School,,,NE24 1SF,,,,2009-07-07,2013-12-01,False,2024-05-21 01:05:25.150307+00:00,"['GB-EDU-135889', 'GB-LAESTAB-929/6047']","['GB-EDU-135889', 'GB-LAESTAB-929/6047']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135898,Pathway To Success Independent School,,,B23 6AG,,,,2009-07-16,2017-10-19,False,2024-05-21 01:05:25.152053+00:00,"['GB-EDU-135898', 'GB-UKPRN-10041286', 'GB-LAESTAB-330/6208']","['GB-EDU-135898', 'GB-LAESTAB-330/6208', 'GB-UKPRN-10041286']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135902,Beech Trees School,,,NG12 5QH,,,,2009-07-21,2014-01-13,False,2024-05-21 01:05:25.152820+00:00,"['GB-EDU-135902', 'GB-UKPRN-10027536', 'GB-LAESTAB-891/6034']","['GB-EDU-135902', 'GB-LAESTAB-891/6034', 'GB-UKPRN-10027536']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135914,Ashton Old Road Independent School,,,M11 1HL,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.154777+00:00,"['GB-EDU-135914', 'GB-LAESTAB-352/6063']","['GB-EDU-135914', 'GB-LAESTAB-352/6063']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135915,Balmoral Independent School,,,L6 8ND,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.154965+00:00,"['GB-EDU-135915', 'GB-LAESTAB-341/6083']","['GB-EDU-135915', 'GB-LAESTAB-341/6083']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135916,Egerton Street Independent School,,,OL10 3BG,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.155159+00:00,"['GB-EDU-135916', 'GB-UKPRN-10028079', 'GB-LAESTAB-354/6093']","['GB-EDU-135916', 'GB-LAESTAB-354/6093', 'GB-UKPRN-10028079']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135917,Cedar Independent School,,,ST1 6UW,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.155355+00:00,"['GB-EDU-135917', 'GB-LAESTAB-861/6002']","['GB-EDU-135917', 'GB-LAESTAB-861/6002']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135918,Marshall Road Independent School,,,M19 2EG,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.155549+00:00,"['GB-EDU-135918', 'GB-LAESTAB-352/6064']","['GB-EDU-135918', 'GB-LAESTAB-352/6064']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135919,Moor House Independent School,,,SK4 4QX,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.155742+00:00,"['GB-EDU-135919', 'GB-LAESTAB-356/6033']","['GB-EDU-135919', 'GB-LAESTAB-356/6033']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135920,Ethel Terrace Independent School,,,M19 3NJ,,,,2009-07-28,2013-02-15,False,2024-05-21 01:05:25.155933+00:00,"['GB-EDU-135920', 'GB-LAESTAB-352/6065']","['GB-EDU-135920', 'GB-LAESTAB-352/6065']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135921,Guide Bridge Independent School,,,OL7 0NT,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.156124+00:00,"['GB-EDU-135921', 'GB-LAESTAB-357/6002']","['GB-EDU-135921', 'GB-LAESTAB-357/6002']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135922,Kelso Independent School,,,L6 3AG,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.156314+00:00,"['GB-EDU-135922', 'GB-LAESTAB-341/6001']","['GB-EDU-135922', 'GB-LAESTAB-341/6001']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135923,Norris Bank Independent School,,,SK14 1NF,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.156503+00:00,"['GB-EDU-135923', 'GB-LAESTAB-356/6003']","['GB-EDU-135923', 'GB-LAESTAB-356/6003']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135924,Selkirk Independent School,,,L13 2AP,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.156693+00:00,"['GB-EDU-135924', 'GB-LAESTAB-341/6002']","['GB-EDU-135924', 'GB-LAESTAB-341/6002']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135925,The Croft Independent School,,,ST13 6QL,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.156886+00:00,"['GB-EDU-135925', 'GB-UKPRN-10028087', 'GB-LAESTAB-860/6035']","['GB-EDU-135925', 'GB-LAESTAB-860/6035', 'GB-UKPRN-10028087']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135926,The Hedges Independent School,,,ST13 6HE,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.157084+00:00,"['GB-EDU-135926', 'GB-UKPRN-10027900', 'GB-LAESTAB-860/6036']","['GB-EDU-135926', 'GB-LAESTAB-860/6036', 'GB-UKPRN-10027900']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135927,Willow Bank Independent School,,,SK4 2HH,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.157277+00:00,"['GB-EDU-135927', 'GB-LAESTAB-356/6034']","['GB-EDU-135927', 'GB-LAESTAB-356/6034']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135928,Advanced Education- Conifers,,,CM6 2BN,,,,2009-07-29,2013-04-26,False,2024-05-21 01:05:25.157468+00:00,"['GB-EDU-135928', 'GB-LAESTAB-881/6061']","['GB-EDU-135928', 'GB-LAESTAB-881/6061']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135929,Advanced Education-Whitewebbs,,,CM6 2BN,,,,2009-07-29,2013-04-26,False,2024-05-21 01:05:25.157658+00:00,"['GB-EDU-135929', 'GB-LAESTAB-881/6062']","['GB-EDU-135929', 'GB-LAESTAB-881/6062']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135930,LVS Hassocks,,,BN6 9HT,http://www.lvs-hassocks.org.uk,,,2009-07-31,,True,2024-05-21 01:05:25.157848+00:00,"['GB-EDU-135930', 'GB-UKPRN-10035442', 'GB-LAESTAB-938/6267']","['GB-EDU-135930', 'GB-LAESTAB-938/6267', 'GB-UKPRN-10035442']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135931,Barlow Road Independent School,,,M19 3HP,,,,2009-07-28,2014-06-06,False,2024-05-21 01:05:25.158040+00:00,"['GB-EDU-135931', 'GB-LAESTAB-352/6066']","['GB-EDU-135931', 'GB-LAESTAB-352/6066']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135932,Trecrogo House,,,PL15 7LQ,,,,2009-08-03,2013-05-31,False,2024-05-21 01:05:25.158233+00:00,"['GB-EDU-135932', 'GB-UKPRN-10027833', 'GB-LAESTAB-908/6097']","['GB-EDU-135932', 'GB-LAESTAB-908/6097', 'GB-UKPRN-10027833']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135939,Grangeside School,,,RG22 5TH,,,,2010-09-01,2014-08-31,False,2024-05-21 01:05:25.159391+00:00,"['GB-EDU-135939', 'GB-UKPRN-10043699', 'GB-LAESTAB-850/7002']","['GB-EDU-135939', 'GB-LAESTAB-850/7002', 'GB-UKPRN-10043699']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-135949,Manchester Progressive School,,,M11 1HN,,,,2009-08-12,2015-10-02,False,2024-05-21 01:05:25.161325+00:00,"['GB-EDU-135949', 'GB-UKPRN-10027760', 'GB-LAESTAB-352/6068']","['GB-EDU-135949', 'GB-LAESTAB-352/6068', 'GB-UKPRN-10027760']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135972,The Old Vicarage,,,NR12 0UB,,,,2009-08-17,2014-03-14,False,2024-05-21 01:05:25.165783+00:00,"['GB-EDU-135972', 'GB-LAESTAB-926/6161']","['GB-EDU-135972', 'GB-LAESTAB-926/6161']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135977,Continuum School - Canvey Island,,,SS8 7RW,,,,2009-08-21,2011-07-22,False,2024-05-21 01:05:25.166756+00:00,"['GB-EDU-135977', 'GB-UKPRN-10028078', 'GB-LAESTAB-881/6063']","['GB-EDU-135977', 'GB-LAESTAB-881/6063', 'GB-UKPRN-10028078']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135982,Oaklands School,,,B26 1QS,,,,2009-08-27,2013-01-07,False,2024-05-21 01:05:25.167764+00:00,"['GB-EDU-135982', 'GB-UKPRN-10028025', 'GB-LAESTAB-330/6209']","['GB-EDU-135982', 'GB-LAESTAB-330/6209', 'GB-UKPRN-10028025']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135984,Advent Centre for Rural Education,,,PL32 9RZ,,,,2009-08-28,2010-02-09,False,2024-05-21 01:05:25.168179+00:00,"['GB-EDU-135984', 'GB-UKPRN-10027906', 'GB-LAESTAB-908/6098']","['GB-EDU-135984', 'GB-LAESTAB-908/6098', 'GB-UKPRN-10027906']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135986,CCP Education Centre,,,GL50 3JF,,,,2009-08-18,2012-07-20,False,2024-05-21 01:05:25.168593+00:00,"['GB-EDU-135986', 'GB-UKPRN-10008158', 'GB-LAESTAB-916/6085']","['GB-EDU-135986', 'GB-LAESTAB-916/6085', 'GB-UKPRN-10008158']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135987,Esland Bedford School,,,MK45 4HS,http://www.eslandbedfordschool.co.uk,,,2009-09-03,,True,2024-05-21 01:05:25.168785+00:00,"['GB-EDU-135987', 'GB-UKPRN-10028022', 'GB-LAESTAB-823/6002']","['GB-EDU-135987', 'GB-LAESTAB-823/6002', 'GB-UKPRN-10028022']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
